createdAt,value
2018-05-13T00:00:57.459Z,24.25
2018-05-13T00:03:28.494Z,22.75
2018-05-13T00:05:58.938Z,25.75
2018-05-13T00:08:29.534Z,22.25
2018-05-13T00:11:01.603Z,21.25
2018-05-13T00:13:32.642Z,23.00
2018-05-13T00:16:04.284Z,23.25
2018-05-13T00:18:34.736Z,27.25
2018-05-13T00:21:09.777Z,25.75
2018-05-13T00:23:40.528Z,25.25
2018-05-13T00:26:11.271Z,23.50
2018-05-13T00:28:42.891Z,23.00
2018-05-13T00:31:20.294Z,24.00
2018-05-13T00:33:52.074Z,25.50
2018-05-13T00:36:30.163Z,24.75
2018-05-13T00:39:01.635Z,24.75
2018-05-13T00:41:33.761Z,26.75
2018-05-13T00:44:04.250Z,24.50
2018-05-13T00:46:34.655Z,23.75
2018-05-13T00:49:05.237Z,25.50
2018-05-13T00:51:38.297Z,24.25
2018-05-13T00:54:17.755Z,25.25
2018-05-13T00:56:50.340Z,27.00
2018-05-13T00:59:21.027Z,26.00
2018-05-13T01:01:53.145Z,25.00
2018-05-13T01:04:23.825Z,23.50
2018-05-13T01:06:54.210Z,25.25
2018-05-13T01:09:25.318Z,24.00
2018-05-13T01:11:58.246Z,25.25
2018-05-13T01:14:29.286Z,27.00
2018-05-13T01:17:00.842Z,26.75
2018-05-13T01:19:31.801Z,35.75
2018-05-13T01:22:05.200Z,33.50
2018-05-13T01:24:36.121Z,32.50
2018-05-13T01:27:11.960Z,29.00
2018-05-13T01:29:44.055Z,30.75
2018-05-13T01:35:08.267Z,29.00
2018-05-13T01:37:38.982Z,30.50
2018-05-13T01:40:09.448Z,29.25
2018-05-13T01:42:42.691Z,28.75
2018-05-13T01:45:26.531Z,29.50
2018-05-13T01:47:57.522Z,28.75
2018-05-13T01:50:35.584Z,27.50
2018-05-13T01:53:09.560Z,29.50
2018-05-13T01:55:40.744Z,30.75
2018-05-13T01:58:11.271Z,29.25
2018-05-13T02:00:42.817Z,27.75
2018-05-13T02:03:13.602Z,27.00
2018-05-13T02:05:43.954Z,27.25
2018-05-13T02:08:14.777Z,27.00
2018-05-13T02:10:45.918Z,28.00
2018-05-13T02:13:31.081Z,27.50
2018-05-13T02:16:01.878Z,27.00
2018-05-13T02:18:32.396Z,25.75
2018-05-13T02:21:05.926Z,27.00
2018-05-13T02:23:39.601Z,30.25
2018-05-13T02:26:09.964Z,25.75
2018-05-13T02:28:42.861Z,27.00
2018-05-13T02:31:18.659Z,27.25
2018-05-13T02:33:50.401Z,27.75
2018-05-13T02:36:20.771Z,27.00
2018-05-13T02:38:51.179Z,26.25
2018-05-13T02:41:22.823Z,26.25
2018-05-13T02:43:53.475Z,26.00
2018-05-13T02:46:24.154Z,28.00
2018-05-13T02:48:54.367Z,26.25
2018-05-13T02:51:24.934Z,29.00
2018-05-13T02:53:55.623Z,25.00
2018-05-13T02:56:40.704Z,25.00
2018-05-13T02:59:11.464Z,25.00
2018-05-13T03:01:52.597Z,25.25
2018-05-13T03:04:23.441Z,27.50
2018-05-13T03:06:53.826Z,27.75
2018-05-13T03:09:24.221Z,24.25
2018-05-13T03:11:54.638Z,26.75
2018-05-13T03:14:25.009Z,27.50
2018-05-13T03:16:55.790Z,33.00
2018-05-13T03:19:26.097Z,24.00
2018-05-13T03:21:56.875Z,28.25
2018-05-13T03:24:29.236Z,25.25
2018-05-13T03:26:59.737Z,29.00
2018-05-13T03:29:30.163Z,26.75
2018-05-13T03:32:01.003Z,28.00
2018-05-13T03:34:31.470Z,27.00
2018-05-13T03:37:01.817Z,32.25
2018-05-13T03:39:32.277Z,26.75
2018-05-13T03:42:02.588Z,27.25
2018-05-13T03:44:34.445Z,33.00
2018-05-13T03:47:05.328Z,28.50
2018-05-13T03:49:35.987Z,32.00
2018-05-13T03:52:07.306Z,28.00
2018-05-13T03:54:37.765Z,25.75
2018-05-13T03:57:14.896Z,28.00
2018-05-13T03:59:45.599Z,28.75
2018-05-13T04:02:16.471Z,26.50
2018-05-13T04:04:48.236Z,28.75
2018-05-13T04:07:19.710Z,30.00
2018-05-13T04:12:08.224Z,27.75
2018-05-13T04:15:42.076Z,29.25
2018-05-13T04:18:13.045Z,28.50
2018-05-13T04:20:43.481Z,31.25
2018-05-13T04:23:13.909Z,33.75
2018-05-13T04:25:44.612Z,29.75
2018-05-13T04:28:14.924Z,28.75
2018-05-13T04:30:45.560Z,29.25
2018-05-13T04:33:16.343Z,29.00
2018-05-13T04:35:46.720Z,30.00
2018-05-13T04:38:17.636Z,29.50
2018-05-13T04:40:53.985Z,27.00
2018-05-13T04:43:24.802Z,27.00
2018-05-13T04:45:55.705Z,27.25
2018-05-13T04:48:26.326Z,27.75
2018-05-13T04:50:57.194Z,29.25
2018-05-13T04:53:27.663Z,27.75
2018-05-13T04:55:58.172Z,27.25
2018-05-13T04:58:28.530Z,28.50
2018-05-13T05:00:59.488Z,30.00
2018-05-13T05:03:30.156Z,32.00
2018-05-13T05:06:00.819Z,29.25
2018-05-13T05:08:31.162Z,29.00
2018-05-13T05:11:01.977Z,29.00
2018-05-13T05:13:32.316Z,29.75
2018-05-13T05:16:03.286Z,30.50
2018-05-13T05:18:34.118Z,31.75
2018-05-13T05:21:04.687Z,29.75
2018-05-13T05:23:35.280Z,30.00
2018-05-13T05:26:06.011Z,27.50
2018-05-13T05:28:36.543Z,28.50
2018-05-13T05:31:07.072Z,26.25
2018-05-13T05:33:38.150Z,27.75
2018-05-13T05:36:20.783Z,28.25
2018-05-13T05:38:54.647Z,27.00
2018-05-13T05:41:26.043Z,27.25
2018-05-13T05:43:58.772Z,27.50
2018-05-13T05:46:29.731Z,25.75
2018-05-13T05:49:07.020Z,27.25
2018-05-13T05:51:37.773Z,27.75
2018-05-13T05:54:18.810Z,25.75
2018-05-13T05:56:50.708Z,25.75
2018-05-13T05:59:21.423Z,25.75
2018-05-13T06:01:52.595Z,26.00
2018-05-13T06:04:23.354Z,26.25
2018-05-13T06:06:54.891Z,30.50
2018-05-13T06:09:26.458Z,29.25
2018-05-13T06:12:00.523Z,25.25
2018-05-13T06:14:31.644Z,28.00
2018-05-13T06:17:03.466Z,27.25
2018-05-13T06:19:41.062Z,25.75
2018-05-13T06:22:11.886Z,29.00
2018-05-13T06:24:42.624Z,25.75
2018-05-13T06:27:13.135Z,28.25
2018-05-13T06:29:44.999Z,29.50
2018-05-13T06:32:15.753Z,31.00
2018-05-13T06:34:46.173Z,31.00
2018-05-13T06:37:17.617Z,29.50
2018-05-13T06:39:48.008Z,31.00
2018-05-13T06:42:25.808Z,26.75
2018-05-13T06:44:56.253Z,25.50
2018-05-13T06:47:28.696Z,29.00
2018-05-13T06:50:02.148Z,29.00
2018-05-13T06:52:32.936Z,29.25
2018-05-13T06:55:13.025Z,24.25
2018-05-13T06:57:44.371Z,29.00
2018-05-13T07:00:18.691Z,31.00
2018-05-13T07:02:49.445Z,31.00
2018-05-13T07:05:20.591Z,32.50
2018-05-13T07:07:52.713Z,31.25
2018-05-13T07:10:24.754Z,31.25
2018-05-13T07:12:56.141Z,32.50
2018-05-13T07:15:43.762Z,34.25
2018-05-13T07:18:14.227Z,34.25
2018-05-13T07:20:45.461Z,34.00
2018-05-13T07:23:18.081Z,34.75
2018-05-13T07:25:48.895Z,36.25
2018-05-13T07:28:20.343Z,34.75
2018-05-13T07:30:51.278Z,33.75
2018-05-13T07:33:25.197Z,36.50
2018-05-13T07:35:58.167Z,36.00
2018-05-13T07:38:29.243Z,35.00
2018-05-13T07:41:00.701Z,39.75
2018-05-13T07:43:31.140Z,37.50
2018-05-13T07:46:05.857Z,40.75
2018-05-13T07:48:37.252Z,40.50
2018-05-13T07:51:20.529Z,40.75
2018-05-13T07:53:52.389Z,41.00
2018-05-13T07:56:23.834Z,39.50
2018-05-13T07:58:55.415Z,43.25
2018-05-13T08:01:34.434Z,43.75
2018-05-13T08:04:06.270Z,44.00
2018-05-13T08:06:40.225Z,47.00
2018-05-13T08:09:17.250Z,48.25
2018-05-13T08:11:52.355Z,46.25
2018-05-13T08:14:23.263Z,48.00
2018-05-13T08:16:56.913Z,49.50
2018-05-13T08:19:28.264Z,49.25
2018-05-13T08:24:41.862Z,49.50
2018-05-13T08:27:17.494Z,50.50
2018-05-13T08:29:49.536Z,48.00
2018-05-13T08:32:31.117Z,47.25
2018-05-13T08:37:57.680Z,50.50
2018-05-13T08:40:28.678Z,51.00
2018-05-13T08:43:01.240Z,53.25
2018-05-13T08:45:32.056Z,52.25
2018-05-13T08:48:03.492Z,53.00
2018-05-13T08:50:36.841Z,50.75
2018-05-13T08:58:39.937Z,54.50
2018-05-13T09:01:16.697Z,57.00
2018-05-13T09:03:48.122Z,52.50
2018-05-13T09:06:21.469Z,57.75
2018-05-13T09:08:57.339Z,58.25
2018-05-13T09:11:30.024Z,59.50
2018-05-13T09:14:06.972Z,59.75
2018-05-13T09:16:45.440Z,59.75
2018-05-13T09:19:18.762Z,61.25
2018-05-13T09:21:54.315Z,58.75
2018-05-13T09:24:28.094Z,61.25
2018-05-13T09:27:13.699Z,63.75
2018-05-13T09:29:45.251Z,61.25
2018-05-13T09:32:30.384Z,60.00
2018-05-13T09:35:05.609Z,63.50
2018-05-13T09:37:37.590Z,63.25
2018-05-13T09:40:19.568Z,64.75
2018-05-13T09:42:57.968Z,62.50
2018-05-13T09:45:32.225Z,68.75
2018-05-13T09:48:05.913Z,62.75
2018-05-13T09:50:37.392Z,61.75
2018-05-13T09:53:10.157Z,69.25
2018-05-13T09:55:43.858Z,69.25
2018-05-13T09:58:16.650Z,66.75
2018-05-13T10:00:47.922Z,67.25
2018-05-13T10:03:20.781Z,70.50
2018-05-13T10:05:55.723Z,71.00
2018-05-13T10:08:29.007Z,67.25
2018-05-13T10:11:01.053Z,71.75
2018-05-13T10:13:31.980Z,73.00
2018-05-13T10:16:09.322Z,73.00
2018-05-13T10:18:45.358Z,71.00
2018-05-13T10:21:18.432Z,76.00
2018-05-13T10:23:53.395Z,65.25
2018-05-13T10:26:25.125Z,67.75
2018-05-13T10:29:01.893Z,65.50
2018-05-13T10:34:31.448Z,70.25
2018-05-13T10:37:05.074Z,66.00
2018-05-13T10:42:37.832Z,68.25
2018-05-13T10:45:09.233Z,69.75
2018-05-13T10:47:56.234Z,68.00
2018-05-13T10:50:28.188Z,67.25
2018-05-13T10:53:02.522Z,69.75
2018-05-13T10:55:36.899Z,68.50
2018-05-13T10:58:15.916Z,73.75
2018-05-13T11:00:49.572Z,67.75
2018-05-13T11:03:23.320Z,70.25
2018-05-13T11:05:57.541Z,68.75
2018-05-13T11:08:30.211Z,66.75
2018-05-13T11:11:02.626Z,65.00
2018-05-13T11:13:34.951Z,62.00
2018-05-13T11:16:07.755Z,63.50
2018-05-13T11:18:38.772Z,64.50
2018-05-13T11:21:14.162Z,65.00
2018-05-13T11:23:44.915Z,61.75
2018-05-13T11:26:20.484Z,60.25
2018-05-13T11:28:52.687Z,63.25
2018-05-13T11:31:26.670Z,59.50
2018-05-13T11:33:58.426Z,58.50
2018-05-13T11:36:32.170Z,62.50
2018-05-13T11:39:02.749Z,57.50
2018-05-13T11:41:34.806Z,57.00
2018-05-13T11:44:14.639Z,60.00
2018-05-13T11:46:46.784Z,61.25
2018-05-13T11:49:19.153Z,57.00
2018-05-13T11:51:55.917Z,59.50
2018-05-13T11:54:28.254Z,58.50
2018-05-13T11:57:00.377Z,57.25
2018-05-13T11:59:32.260Z,55.00
2018-05-13T12:04:59.378Z,58.00
2018-05-13T12:07:48.336Z,56.25
2018-05-13T12:10:31.632Z,53.75
2018-05-13T12:13:10.397Z,49.00
2018-05-13T12:15:46.596Z,53.00
2018-05-13T12:18:18.483Z,56.50
2018-05-13T12:20:55.756Z,53.75
2018-05-13T12:23:30.199Z,54.50
2018-05-13T12:26:03.343Z,57.25
2018-05-13T12:28:37.697Z,54.50
2018-05-13T12:31:12.940Z,56.75
2018-05-13T12:33:46.319Z,56.75
2018-05-13T12:36:26.586Z,55.75
2018-05-13T12:39:02.098Z,52.00
2018-05-13T12:41:33.428Z,53.75
2018-05-13T12:44:04.372Z,54.00
2018-05-13T12:46:37.834Z,48.50
2018-05-13T12:49:08.491Z,52.00
2018-05-13T12:51:39.096Z,48.75
2018-05-13T12:54:10.804Z,48.50
2018-05-13T12:56:42.175Z,51.25
2018-05-13T12:59:18.807Z,51.25
2018-05-13T13:01:55.932Z,47.50
2018-05-13T13:04:26.803Z,49.00
2018-05-13T13:06:58.592Z,49.25
2018-05-13T13:09:30.056Z,48.75
2018-05-13T13:12:01.557Z,47.50
2018-05-13T13:17:12.476Z,49.75
2018-05-13T13:19:51.108Z,48.75
2018-05-13T13:22:22.347Z,51.75
2018-05-13T13:24:53.279Z,48.25
2018-05-13T13:27:25.825Z,46.25
2018-05-13T13:29:56.415Z,49.75
2018-05-13T13:32:27.312Z,52.75
2018-05-13T13:35:00.297Z,51.00
2018-05-13T13:37:31.536Z,53.50
2018-05-13T13:40:02.597Z,53.00
2018-05-13T13:42:40.527Z,53.25
2018-05-13T13:45:15.900Z,54.75
2018-05-13T13:47:55.262Z,58.50
2018-05-13T13:50:34.317Z,56.50
2018-05-13T13:53:06.533Z,56.75
2018-05-13T13:55:40.734Z,54.00
2018-05-13T13:58:12.232Z,58.50
2018-05-13T14:00:43.131Z,58.25
2018-05-13T14:03:15.572Z,56.25
2018-05-13T14:05:46.591Z,53.25
2018-05-13T14:08:17.339Z,58.00
2018-05-13T14:10:47.847Z,57.00
2018-05-13T14:13:19.289Z,59.00
2018-05-13T14:15:53.346Z,55.25
2018-05-13T14:21:22.028Z,55.50
2018-05-13T14:23:54.913Z,55.00
2018-05-13T14:26:30.813Z,56.75
2018-05-13T14:29:02.685Z,55.25
2018-05-13T14:31:42.123Z,54.50
2018-05-13T14:34:15.819Z,54.75
2018-05-13T14:36:46.680Z,54.00
2018-05-13T14:39:21.059Z,53.75
2018-05-13T14:41:53.529Z,53.00
2018-05-13T14:44:24.992Z,54.25
2018-05-13T14:46:56.786Z,55.00
2018-05-13T14:49:28.080Z,51.50
2018-05-13T14:51:59.814Z,55.25
2018-05-13T14:54:31.286Z,51.00
2018-05-13T14:57:01.650Z,55.75
2018-05-13T14:59:33.161Z,52.50
2018-05-13T15:02:03.952Z,54.25
2018-05-13T15:04:40.304Z,57.25
2018-05-13T15:07:12.548Z,57.50
2018-05-13T15:09:43.237Z,57.25
2018-05-13T15:12:21.677Z,57.50
2018-05-13T15:14:55.728Z,57.00
2018-05-13T15:17:29.155Z,58.00
2018-05-13T15:20:01.011Z,56.25
2018-05-13T15:22:38.847Z,54.00
2018-05-13T15:25:18.836Z,57.50
2018-05-13T15:27:50.135Z,55.50
2018-05-13T15:30:38.535Z,55.75
2018-05-13T15:33:17.248Z,55.25
2018-05-13T15:35:53.791Z,56.00
2018-05-13T15:38:25.043Z,56.00
2018-05-13T15:43:52.369Z,55.00
2018-05-13T15:46:26.127Z,55.75
2018-05-13T15:48:57.869Z,55.75
2018-05-13T15:51:34.731Z,55.75
2018-05-13T15:54:13.159Z,56.00
2018-05-13T15:56:55.249Z,58.50
2018-05-13T15:59:31.009Z,54.75
2018-05-13T16:02:03.752Z,54.00
2018-05-13T16:04:37.035Z,54.00
2018-05-13T16:07:13.888Z,56.50
2018-05-13T16:09:53.632Z,53.50
2018-05-13T16:12:35.770Z,57.00
2018-05-13T16:15:13.961Z,56.25
2018-05-13T16:17:55.095Z,53.75
2018-05-13T16:22:59.225Z,56.75
2018-05-13T16:25:35.959Z,54.75
2018-05-13T16:28:07.785Z,56.25
2018-05-13T16:30:39.409Z,57.00
2018-05-13T16:33:10.609Z,53.25
2018-05-13T16:35:44.046Z,57.25
2018-05-13T16:38:15.264Z,53.50
2018-05-13T16:40:47.862Z,55.50
2018-05-13T16:43:19.720Z,56.50
2018-05-13T16:45:50.945Z,54.25
2018-05-13T16:48:21.490Z,55.50
2018-05-13T16:50:52.484Z,53.50
2018-05-13T16:53:24.365Z,56.25
2018-05-13T16:55:56.349Z,55.50
2018-05-13T16:58:28.339Z,55.00
2018-05-13T17:01:08.700Z,57.50
2018-05-13T17:03:40.830Z,56.00
2018-05-13T17:06:16.483Z,58.25
2018-05-13T17:08:49.463Z,56.00
2018-05-13T17:11:32.036Z,53.75
2018-05-13T17:14:06.687Z,52.75
2018-05-13T17:16:41.517Z,55.25
2018-05-13T17:19:12.336Z,57.00
2018-05-13T17:21:54.924Z,53.75
2018-05-13T17:24:26.601Z,54.75
2018-05-13T17:26:58.874Z,56.00
2018-05-13T17:29:35.308Z,55.00
2018-05-13T17:32:07.447Z,55.25
2018-05-13T17:34:40.832Z,54.75
2018-05-13T17:37:12.493Z,56.00
2018-05-13T17:39:58.504Z,54.75
2018-05-13T17:42:42.502Z,54.75
2018-05-13T17:51:16.716Z,53.75
2018-05-13T17:53:53.590Z,55.50
2018-05-13T17:56:27.440Z,56.50
2018-05-13T17:59:02.141Z,55.00
2018-05-13T18:01:37.998Z,53.75
2018-05-13T18:04:10.182Z,55.50
2018-05-13T18:06:41.754Z,54.25
2018-05-13T18:09:13.179Z,55.50
2018-05-13T18:11:46.792Z,56.25
2018-05-13T18:14:19.131Z,57.25
2018-05-13T18:16:50.369Z,56.25
2018-05-13T18:19:21.447Z,55.75
2018-05-13T18:21:51.949Z,55.75
2018-05-13T18:24:24.717Z,56.75
2018-05-13T18:27:01.064Z,58.25
2018-05-13T18:29:39.759Z,60.50
2018-05-13T18:32:16.020Z,56.75
2018-05-13T18:34:47.676Z,59.00
2018-05-13T18:37:19.644Z,60.50
2018-05-13T18:39:50.685Z,59.00
2018-05-13T18:42:25.877Z,58.75
2018-05-13T18:44:59.014Z,59.50
2018-05-13T18:47:33.300Z,58.75
2018-05-13T18:50:04.180Z,58.00
2018-05-13T18:52:34.514Z,58.50
2018-05-13T18:55:08.919Z,60.00
2018-05-13T18:57:40.785Z,61.50
2018-05-13T19:00:16.253Z,58.50
2018-05-13T19:02:46.845Z,61.00
2018-05-13T19:05:21.899Z,62.25
2018-05-13T19:08:06.510Z,59.25
2018-05-13T19:10:37.643Z,62.25
2018-05-13T19:13:08.565Z,63.75
2018-05-13T19:15:39.549Z,59.00
2018-05-13T19:18:10.367Z,58.25
2018-05-13T19:20:43.244Z,61.75
2018-05-13T19:23:14.755Z,60.50
2018-05-13T19:25:50.476Z,61.00
2018-05-13T19:28:22.333Z,63.25
2018-05-13T19:30:53.804Z,61.25
2018-05-13T19:33:53.124Z,60.75
2018-05-13T19:36:49.420Z,61.00
2018-05-13T19:39:32.404Z,61.50
2018-05-13T19:42:06.429Z,56.00
2018-05-13T19:44:43.890Z,59.00
2018-05-13T19:47:15.869Z,60.25
2018-05-13T19:49:49.368Z,55.75
2018-05-13T19:52:22.034Z,60.75
2018-05-13T19:54:55.338Z,61.75
2018-05-13T19:57:28.993Z,61.00
2018-05-13T19:59:59.898Z,60.75
2018-05-13T20:02:31.895Z,60.50
2018-05-13T20:05:05.742Z,59.75
2018-05-13T20:07:40.970Z,60.00
2018-05-13T20:10:12.261Z,60.00
2018-05-13T20:12:44.361Z,60.25
2018-05-13T20:15:36.940Z,60.25
2018-05-13T20:18:14.098Z,60.25
2018-05-13T20:20:45.757Z,56.00
2018-05-13T20:23:29.045Z,59.00
2018-05-13T20:26:02.057Z,63.25
2018-05-13T20:28:34.160Z,55.00
2018-05-13T20:31:06.153Z,62.50
2018-05-13T20:33:41.368Z,60.25
2018-05-13T20:36:11.954Z,60.75
2018-05-13T20:38:44.814Z,58.25
2018-05-13T20:41:16.040Z,58.00
2018-05-13T20:43:47.694Z,60.25
2018-05-13T20:46:20.502Z,60.50
2018-05-13T20:48:55.091Z,57.00
2018-05-13T20:51:26.668Z,63.00
2018-05-13T20:53:58.066Z,59.50
2018-05-13T20:59:09.565Z,60.00
2018-05-13T21:01:48.029Z,60.75
2018-05-13T21:04:19.249Z,61.25
2018-05-13T21:06:58.278Z,62.25
2018-05-13T21:09:33.071Z,61.50
2018-05-13T21:12:04.243Z,61.00
2018-05-13T21:14:36.285Z,62.00
2018-05-13T21:17:09.850Z,59.00
2018-05-13T21:19:49.103Z,61.50
2018-05-13T21:22:20.092Z,62.50
2018-05-13T21:24:52.444Z,59.00
2018-05-13T21:27:25.955Z,61.75
2018-05-13T21:29:57.849Z,62.50
2018-05-13T21:32:29.212Z,58.75
2018-05-13T21:35:09.472Z,60.75
2018-05-13T21:37:41.954Z,60.00
2018-05-13T21:40:12.672Z,59.25
2018-05-13T21:42:43.435Z,64.50
2018-05-13T21:45:17.234Z,60.50
2018-05-13T21:47:48.030Z,63.50
2018-05-13T21:50:21.453Z,62.50
2018-05-13T21:52:55.127Z,62.50
2018-05-13T21:55:28.708Z,63.00
2018-05-13T21:57:59.530Z,64.25
2018-05-13T22:00:30.882Z,63.50
2018-05-13T22:03:02.296Z,62.00
2018-05-13T22:05:34.066Z,62.50
2018-05-13T22:08:06.584Z,63.00
2018-05-13T22:10:56.783Z,60.50
2018-05-13T22:13:27.725Z,62.25
2018-05-13T22:16:04.525Z,62.25
2018-05-13T22:18:36.717Z,64.00
2018-05-13T22:21:08.125Z,63.75
2018-05-13T22:23:38.882Z,63.50
2018-05-13T22:26:10.579Z,61.50
2018-05-13T22:28:52.282Z,64.50
2018-05-13T22:31:28.332Z,65.25
2018-05-13T22:33:58.859Z,62.50
2018-05-13T22:36:29.830Z,61.50
2018-05-13T22:39:00.788Z,62.75
2018-05-13T22:41:33.541Z,64.75
2018-05-13T22:44:04.466Z,64.75
2018-05-13T22:46:50.259Z,64.50
2018-05-13T22:49:20.849Z,63.75
2018-05-13T22:51:51.178Z,64.50
2018-05-13T22:54:22.015Z,62.25
2018-05-13T22:56:53.582Z,61.50
2018-05-13T22:59:24.515Z,64.75
2018-05-13T23:01:55.726Z,66.00
2018-05-13T23:04:26.133Z,64.50
2018-05-13T23:06:56.553Z,65.00
2018-05-13T23:09:27.024Z,63.25
2018-05-13T23:11:57.479Z,67.50
2018-05-13T23:14:28.690Z,65.50
2018-05-13T23:16:59.806Z,65.75
2018-05-13T23:19:30.125Z,71.00
2018-05-13T23:22:00.459Z,71.00
2018-05-13T23:24:30.892Z,69.75
2018-05-13T23:27:01.601Z,69.75
2018-05-13T23:29:32.129Z,67.75
2018-05-13T23:32:03.067Z,69.75
2018-05-13T23:34:34.341Z,71.50
2018-05-13T23:37:04.944Z,69.00
2018-05-13T23:39:36.610Z,72.75
2018-05-13T23:42:11.887Z,68.75
2018-05-13T23:44:42.630Z,72.50
2018-05-13T23:47:13.472Z,74.50
2018-05-13T23:49:44.548Z,82.75
2018-05-13T23:52:15.649Z,71.50
2018-05-13T23:54:51.760Z,70.50
2018-05-13T23:57:23.108Z,72.50
2018-05-13T23:59:56.646Z,72.25
