createdAt,value
2016-05-08T00:00:58.666Z,13.41
2016-05-08T00:01:58.684Z,13.36
2016-05-08T00:02:58.734Z,13.39
2016-05-08T00:03:58.893Z,13.33
2016-05-08T00:04:58.708Z,13.41
2016-05-08T00:06:12.773Z,13.32
2016-05-08T00:06:58.713Z,13.39
2016-05-08T00:07:58.544Z,13.26
2016-05-08T00:08:58.718Z,13.39
2016-05-08T00:09:58.549Z,13.41
2016-05-08T00:10:58.724Z,13.36
2016-05-08T00:11:58.758Z,13.36
2016-05-08T00:13:58.748Z,13.32
2016-05-08T00:14:58.734Z,13.3
2016-05-08T00:15:58.784Z,13.29
2016-05-08T00:16:58.787Z,13.32
2016-05-08T00:17:58.525Z,13.3
2016-05-08T00:18:58.808Z,13.15
2016-05-08T00:19:59.498Z,13.19
2016-05-08T00:20:59.016Z,13.28
2016-05-08T00:21:58.816Z,13.22
2016-05-08T00:22:58.632Z,13.19
2016-05-08T00:23:59.181Z,13.17
2016-05-08T00:25:58.787Z,13.17
2016-05-08T00:26:58.852Z,13.28
2016-05-08T00:27:58.651Z,13.15
2016-05-08T00:29:58.829Z,13.26
2016-05-08T00:30:58.691Z,13.2
2016-05-08T00:31:58.741Z,13.22
2016-05-08T00:32:58.853Z,13.23
2016-05-08T00:33:59.261Z,13.2
2016-05-08T00:34:58.842Z,13.22
2016-05-08T00:35:58.908Z,13.19
2016-05-08T00:36:58.864Z,13.15
2016-05-08T00:37:59.054Z,13.22
2016-05-08T00:38:58.900Z,13.28
2016-05-08T00:39:58.715Z,13.22
2016-05-08T00:40:58.905Z,13.17
2016-05-08T00:41:58.595Z,13.19
2016-05-08T00:43:13.208Z,13.08
2016-05-08T00:44:59.135Z,13.19
2016-05-08T00:45:58.935Z,13.05
2016-05-08T00:46:58.656Z,13.08
2016-05-08T00:47:58.941Z,13.07
2016-05-08T00:48:58.724Z,13.1
2016-05-08T00:49:58.946Z,13.01
2016-05-08T00:50:58.948Z,13.01
2016-05-08T00:51:58.951Z,13
2016-05-08T00:52:58.953Z,13.01
2016-05-08T00:53:58.800Z,12.96
2016-05-08T00:54:58.990Z,12.95
2016-05-08T00:55:58.993Z,12.96
2016-05-08T00:56:59.198Z,12.89
2016-05-08T00:57:59.482Z,12.85
2016-05-08T00:58:59.203Z,12.86
2016-05-08T00:59:59.019Z,12.79
2016-05-08T01:00:59.038Z,12.83
2016-05-08T01:01:59.009Z,12.79
2016-05-08T01:02:59.026Z,12.83
2016-05-08T01:03:58.874Z,12.82
2016-05-08T01:04:58.845Z,12.75
2016-05-08T01:05:59.035Z,12.75
2016-05-08T01:06:59.070Z,12.77
2016-05-08T01:07:59.290Z,12.56
2016-05-08T01:08:58.886Z,12.57
2016-05-08T01:09:59.264Z,12.56
2016-05-08T01:10:59.095Z,12.57
2016-05-08T01:11:58.614Z,12.59
2016-05-08T01:13:32.320Z,12.54
2016-05-08T01:13:59.072Z,12.57
2016-05-08T01:14:59.059Z,12.52
2016-05-08T01:15:59.125Z,12.54
2016-05-08T01:16:59.065Z,12.49
2016-05-08T01:17:59.505Z,12.49
2016-05-08T01:18:59.086Z,12.52
2016-05-08T01:19:59.307Z,12.46
2016-05-08T01:20:59.091Z,12.38
2016-05-08T01:21:59.110Z,12.45
2016-05-08T01:22:59.113Z,12.46
2016-05-08T01:23:59.099Z,12.41
2016-05-08T01:24:59.103Z,12.47
2016-05-08T01:25:59.136Z,12.45
2016-05-08T01:26:59.155Z,12.45
2016-05-08T01:27:59.469Z,12.35
2016-05-08T01:28:59.208Z,12.41
2016-05-08T01:29:58.975Z,12.35
2016-05-08T01:30:59.385Z,12.31
2016-05-08T01:31:59.199Z,12.32
2016-05-08T01:32:59.375Z,12.28
2016-05-08T01:34:13.252Z,12.29
2016-05-08T01:34:58.989Z,12.32
2016-05-08T01:35:59.398Z,12.19
2016-05-08T01:37:59.168Z,12.2
2016-05-08T01:38:59.172Z,12.2
2016-05-08T01:39:59.221Z,12.14
2016-05-08T01:40:59.193Z,12.12
2016-05-08T01:41:59.195Z,12.05
2016-05-08T01:42:59.385Z,11.99
2016-05-08T01:43:59.217Z,11.95
2016-05-08T01:44:59.407Z,11.99
2016-05-08T01:45:59.222Z,11.95
2016-05-08T01:46:58.975Z,11.95
2016-05-08T01:47:59.259Z,11.88
2016-05-08T01:48:59.480Z,11.96
2016-05-08T01:49:59.108Z,11.88
2016-05-08T01:51:13.329Z,11.79
2016-05-08T01:51:59.238Z,11.75
2016-05-08T01:52:59.444Z,11.83
2016-05-08T01:53:59.119Z,11.82
2016-05-08T01:55:59.264Z,11.75
2016-05-08T01:56:59.455Z,11.85
2016-05-08T01:58:00.504Z,11.79
2016-05-08T01:58:59.100Z,11.79
2016-05-08T01:59:59.478Z,11.79
2016-05-08T02:00:59.497Z,11.85
2016-05-08T02:01:58.844Z,11.76
2016-05-08T02:02:59.268Z,11.79
2016-05-08T02:03:59.316Z,11.83
2016-05-08T02:04:59.288Z,11.76
2016-05-08T02:05:59.322Z,11.78
2016-05-08T02:06:59.294Z,11.76
2016-05-08T02:07:59.328Z,11.82
2016-05-08T02:08:59.705Z,11.82
2016-05-08T02:09:59.332Z,11.79
2016-05-08T02:10:59.368Z,11.79
2016-05-08T02:11:59.339Z,11.82
2016-05-08T02:12:59.420Z,11.8
2016-05-08T02:13:59.329Z,11.8
2016-05-08T02:14:59.378Z,11.8
2016-05-08T02:15:59.365Z,11.8
2016-05-08T02:17:59.574Z,11.78
2016-05-08T02:18:59.389Z,11.78
2016-05-08T02:20:13.314Z,11.82
2016-05-08T02:20:59.784Z,11.79
2016-05-08T02:21:59.365Z,11.88
2016-05-08T02:22:59.400Z,11.83
2016-05-08T02:23:59.403Z,11.82
2016-05-08T02:25:13.889Z,11.8
2016-05-08T02:25:59.423Z,11.8
2016-05-08T02:26:59.410Z,11.79
2016-05-08T02:27:59.428Z,11.8
2016-05-08T02:28:59.588Z,11.83
2016-05-08T02:29:59.466Z,11.8
2016-05-08T02:30:59.389Z,11.82
2016-05-08T02:31:59.408Z,11.78
2016-05-08T02:32:59.630Z,11.78
2016-05-08T02:33:59.413Z,11.73
2016-05-08T02:34:59.416Z,11.79
2016-05-08T02:35:59.622Z,11.75
2016-05-08T02:36:59.452Z,11.76
2016-05-08T02:37:59.502Z,11.67
2016-05-08T02:38:59.271Z,11.69
2016-05-08T02:39:59.288Z,11.72
2016-05-08T02:40:59.432Z,11.7
2016-05-08T02:41:59.484Z,11.64
2016-05-08T02:42:59.595Z,11.62
2016-05-08T02:43:59.598Z,11.58
2016-05-08T02:44:59.868Z,11.64
2016-05-08T02:45:59.715Z,11.7
2016-05-08T02:46:59.557Z,11.7
2016-05-08T02:47:59.578Z,11.61
2016-05-08T02:49:13.832Z,11.69
2016-05-08T02:50:00.414Z,11.69
2016-05-08T02:50:59.825Z,11.69
2016-05-08T02:51:59.837Z,11.69
2016-05-08T02:52:59.862Z,11.65
2016-05-08T02:54:13.637Z,11.64
2016-05-08T02:54:59.848Z,11.69
2016-05-08T02:56:00.513Z,11.55
2016-05-08T02:56:59.879Z,11.64
2016-05-08T02:57:59.884Z,11.64
2016-05-08T02:58:59.889Z,11.62
2016-05-08T02:59:59.738Z,11.62
2016-05-08T03:00:59.899Z,11.55
2016-05-08T03:01:59.903Z,11.62
2016-05-08T03:02:59.906Z,11.6
2016-05-08T03:04:13.815Z,11.61
2016-05-08T03:04:59.913Z,11.61
2016-05-08T03:06:00.183Z,11.61
2016-05-08T03:07:00.154Z,11.6
2016-05-08T03:07:59.501Z,11.61
2016-05-08T03:08:59.910Z,11.52
2016-05-08T03:09:59.929Z,11.54
2016-05-08T03:11:00.135Z,11.55
2016-05-08T03:11:59.779Z,11.54
2016-05-08T03:12:59.954Z,11.57
2016-05-08T03:13:59.862Z,11.54
2016-05-08T03:15:13.896Z,11.58
2016-05-08T03:15:59.945Z,11.62
2016-05-08T03:16:59.808Z,11.58
2016-05-08T03:17:59.967Z,11.54
2016-05-08T03:18:59.845Z,11.55
2016-05-08T03:19:59.987Z,11.52
2016-05-08T03:20:59.851Z,11.57
2016-05-08T03:21:59.993Z,11.47
2016-05-08T03:22:59.996Z,11.54
2016-05-08T03:24:00.014Z,11.55
2016-05-08T03:25:00.220Z,11.57
2016-05-08T03:26:14.269Z,11.61
2016-05-08T03:28:01.056Z,11.52
2016-05-08T03:28:59.528Z,11.51
2016-05-08T03:30:00.061Z,11.49
2016-05-08T03:31:00.018Z,11.51
2016-05-08T03:32:00.035Z,11.44
2016-05-08T03:33:00.039Z,11.47
2016-05-08T03:33:59.885Z,11.47
2016-05-08T03:35:00.027Z,11.44
2016-05-08T03:36:00.031Z,11.42
2016-05-08T03:37:00.252Z,11.46
2016-05-08T03:37:59.911Z,11.32
2016-05-08T03:39:00.038Z,11.36
2016-05-08T03:40:00.072Z,11.36
2016-05-08T03:41:14.138Z,11.36
2016-05-08T03:42:00.077Z,11.4
2016-05-08T03:42:59.581Z,11.27
2016-05-08T03:44:00.521Z,11.36
2016-05-08T03:45:14.149Z,11.27
2016-05-08T03:46:00.510Z,11.22
2016-05-08T03:47:00.091Z,11.36
2016-05-08T03:48:00.094Z,11.25
2016-05-08T03:49:00.097Z,11.35
2016-05-08T03:50:00.099Z,11.33
2016-05-08T03:51:00.102Z,11.36
2016-05-08T03:52:00.104Z,11.29
2016-05-08T03:53:00.139Z,11.27
2016-05-08T03:54:00.329Z,11.24
2016-05-08T03:55:00.926Z,11.35
2016-05-08T03:56:00.334Z,11.29
2016-05-08T03:57:00.150Z,11.32
2016-05-08T03:58:14.403Z,11.29
2016-05-08T03:59:00.155Z,11.36
2016-05-08T03:59:59.533Z,11.27
2016-05-08T04:00:59.911Z,11.39
2016-05-08T04:02:00.148Z,11.36
2016-05-08T04:03:00.041Z,11.37
2016-05-08T04:04:00.387Z,11.32
2016-05-08T04:05:00.155Z,11.39
2016-05-08T04:06:00.158Z,11.36
2016-05-08T04:06:59.895Z,11.36
2016-05-08T04:08:00.164Z,11.35
2016-05-08T04:09:00.182Z,11.36
2016-05-08T04:10:00.419Z,11.46
2016-05-08T04:11:00.406Z,11.36
2016-05-08T04:12:00.175Z,11.44
2016-05-08T04:13:00.786Z,11.46
2016-05-08T04:14:00.227Z,11.43
2016-05-08T04:15:00.229Z,11.44
2016-05-08T04:16:00.201Z,11.39
2016-05-08T04:17:00.219Z,11.46
2016-05-08T04:18:00.238Z,11.43
2016-05-08T04:19:00.052Z,11.36
2016-05-08T04:20:04.852Z,11.49
2016-05-08T04:21:14.699Z,11.4
2016-05-08T04:22:14.296Z,11.49
2016-05-08T04:23:00.282Z,11.6
2016-05-08T04:24:00.706Z,11.62
2016-05-08T04:25:00.240Z,11.6
2016-05-08T04:26:00.243Z,11.64
2016-05-08T04:27:00.309Z,11.62
2016-05-08T04:27:59.781Z,11.64
2016-05-08T04:29:00.298Z,11.7
2016-05-08T04:30:00.285Z,11.64
2016-05-08T04:31:00.256Z,11.69
2016-05-08T04:32:00.463Z,11.69
2016-05-08T04:32:59.965Z,11.62
2016-05-08T04:34:00.311Z,11.72
2016-05-08T04:35:00.267Z,11.78
2016-05-08T04:36:00.285Z,11.7
2016-05-08T04:37:14.617Z,11.79
2016-05-08T04:38:00.322Z,11.85
2016-05-08T04:39:00.700Z,11.76
2016-05-08T04:40:00.296Z,11.88
2016-05-08T04:41:00.503Z,11.94
2016-05-08T04:42:00.161Z,11.98
2016-05-08T04:43:00.507Z,12.01
2016-05-08T04:44:00.369Z,12.02
2016-05-08T04:45:00.530Z,12.09
2016-05-08T04:46:00.328Z,12.12
2016-05-08T04:47:00.550Z,12.12
2016-05-08T04:48:00.349Z,12.12
2016-05-08T04:49:00.195Z,12.1
2016-05-08T04:50:00.432Z,12.23
2016-05-08T04:51:00.233Z,12.17
2016-05-08T04:52:00.204Z,12.16
2016-05-08T04:53:00.207Z,12.29
2016-05-08T04:54:00.381Z,12.32
2016-05-08T04:55:00.384Z,12.32
2016-05-08T04:56:00.589Z,12.27
2016-05-08T04:57:00.405Z,12.32
2016-05-08T04:58:01.064Z,12.34
2016-05-08T04:59:00.425Z,12.37
2016-05-08T05:00:00.241Z,12.34
2016-05-08T05:01:00.650Z,12.46
2016-05-08T05:02:00.247Z,12.41
2016-05-08T05:03:00.437Z,12.42
2016-05-08T05:04:00.439Z,12.46
2016-05-08T05:05:00.473Z,12.45
2016-05-08T05:06:00.460Z,12.53
2016-05-08T05:07:00.635Z,12.52
2016-05-08T05:08:00.684Z,12.54
2016-05-08T05:09:00.906Z,12.6
2016-05-08T05:11:00.489Z,12.59
2016-05-08T05:12:00.477Z,12.71
2016-05-08T05:13:14.557Z,12.75
2016-05-08T05:14:00.732Z,12.68
2016-05-08T05:15:00.532Z,12.83
2016-05-08T05:16:00.471Z,12.77
2016-05-08T05:17:00.333Z,12.78
2016-05-08T05:18:00.508Z,12.79
2016-05-08T05:19:00.354Z,12.86
2016-05-08T05:20:00.498Z,12.92
2016-05-08T05:21:00.532Z,12.92
2016-05-08T05:22:13.269Z,12.89
2016-05-08T05:23:00.537Z,12.9
2016-05-08T05:24:00.384Z,12.95
2016-05-08T05:25:00.402Z,13
2016-05-08T05:26:00.405Z,13.01
2016-05-08T05:27:00.235Z,13.03
2016-05-08T05:28:00.426Z,13
2016-05-08T05:29:00.553Z,13.03
2016-05-08T05:30:00.790Z,13.04
2016-05-08T05:31:00.434Z,13.07
2016-05-08T05:32:00.781Z,13.12
2016-05-08T05:33:00.595Z,13.17
2016-05-08T05:34:00.583Z,13.19
2016-05-08T05:35:00.586Z,13.2
2016-05-08T05:36:00.589Z,13.19
2016-05-08T05:37:00.606Z,13.19
2016-05-08T05:38:00.186Z,13.32
2016-05-08T05:39:00.611Z,13.32
2016-05-08T05:40:00.192Z,13.3
2016-05-08T05:41:01.039Z,13.38
2016-05-08T05:42:00.839Z,13.42
2016-05-08T05:43:01.060Z,13.41
2016-05-08T05:44:00.655Z,13.32
2016-05-08T05:45:00.690Z,13.41
2016-05-08T05:46:00.647Z,13.41
2016-05-08T05:47:00.664Z,13.48
2016-05-08T05:48:00.683Z,13.39
2016-05-08T05:49:00.888Z,13.42
2016-05-08T05:50:00.876Z,13.45
2016-05-08T05:51:00.534Z,13.49
2016-05-08T05:52:00.725Z,13.54
2016-05-08T05:53:00.696Z,13.54
2016-05-08T05:54:00.715Z,13.55
2016-05-08T05:55:00.717Z,13.69
2016-05-08T05:56:00.720Z,13.71
2016-05-08T05:57:00.722Z,13.55
2016-05-08T05:58:00.459Z,13.62
2016-05-08T05:59:00.743Z,13.71
2016-05-08T06:00:00.746Z,13.67
2016-05-08T06:01:00.608Z,13.78
2016-05-08T06:02:00.267Z,13.71
2016-05-08T06:03:00.801Z,13.7
2016-05-08T06:04:00.773Z,13.88
2016-05-08T06:05:00.979Z,13.85
2016-05-08T06:06:00.981Z,13.84
2016-05-08T06:07:00.796Z,13.91
2016-05-08T06:08:00.799Z,13.91
2016-05-08T06:09:00.802Z,13.84
2016-05-08T06:10:00.835Z,13.81
2016-05-08T06:11:00.823Z,13.79
2016-05-08T06:12:00.825Z,13.79
2016-05-08T06:13:01.047Z,13.84
2016-05-08T06:14:00.847Z,13.89
2016-05-08T06:15:00.833Z,13.88
2016-05-08T06:16:00.867Z,13.92
2016-05-08T06:17:00.713Z,13.91
2016-05-08T06:18:00.888Z,14.06
2016-05-08T06:19:00.719Z,14.09
2016-05-08T06:20:00.878Z,14.07
2016-05-08T06:21:01.099Z,14.07
2016-05-08T06:22:00.727Z,14.07
2016-05-08T06:23:00.948Z,14.21
2016-05-08T06:24:00.920Z,14.15
2016-05-08T06:25:00.923Z,14.27
2016-05-08T06:26:00.768Z,14.33
2016-05-08T06:27:00.944Z,14.35
2016-05-08T06:28:00.774Z,14.37
2016-05-08T06:29:00.809Z,14.39
2016-05-08T06:30:00.967Z,14.42
2016-05-08T06:31:01.017Z,14.54
2016-05-08T06:32:00.957Z,14.47
2016-05-08T06:33:01.194Z,14.51
2016-05-08T06:34:00.978Z,14.61
2016-05-08T06:35:00.997Z,14.68
2016-05-08T06:36:01.000Z,14.65
2016-05-08T06:37:01.002Z,14.69
2016-05-08T06:38:01.020Z,14.69
2016-05-08T06:39:00.850Z,14.77
2016-05-08T06:40:01.041Z,14.75
2016-05-08T06:41:00.888Z,14.84
2016-05-08T06:42:01.234Z,14.84
2016-05-08T06:43:01.362Z,14.94
2016-05-08T06:44:01.083Z,14.94
2016-05-08T06:45:01.320Z,15.11
2016-05-08T06:46:01.073Z,15.14
2016-05-08T06:47:01.091Z,15.16
2016-05-08T06:48:01.078Z,15.21
2016-05-08T06:49:01.019Z,15.25
2016-05-08T06:50:01.115Z,15.28
2016-05-08T06:51:01.102Z,15.32
2016-05-08T06:52:01.121Z,15.38
2016-05-08T06:53:01.327Z,15.44
2016-05-08T06:54:01.141Z,15.51
2016-05-08T06:55:01.144Z,15.65
2016-05-08T06:56:01.365Z,15.64
2016-05-08T06:57:00.993Z,15.74
2016-05-08T06:58:01.839Z,15.74
2016-05-08T06:59:01.217Z,15.87
2016-05-08T07:00:01.001Z,15.97
2016-05-08T07:01:01.192Z,16.02
2016-05-08T07:02:01.616Z,16.01
2016-05-08T07:03:01.400Z,16.08
2016-05-08T07:04:01.215Z,16.17
2016-05-08T07:05:01.406Z,16.2
2016-05-08T07:06:01.220Z,16.27
2016-05-08T07:07:01.442Z,16.3
2016-05-08T07:08:00.928Z,16.43
2016-05-08T07:09:01.291Z,16.39
2016-05-08T07:10:01.091Z,16.57
2016-05-08T07:11:01.249Z,16.58
2016-05-08T07:12:01.267Z,16.6
2016-05-08T07:13:01.661Z,16.75
2016-05-08T07:14:01.305Z,16.66
2016-05-08T07:15:01.308Z,16.78
2016-05-08T07:16:01.310Z,16.82
2016-05-08T07:17:01.313Z,16.91
2016-05-08T07:18:01.565Z,16.89
2016-05-08T07:19:01.333Z,16.97
2016-05-08T07:20:01.539Z,16.98
2016-05-08T07:21:01.354Z,17.08
2016-05-08T07:23:01.360Z,17.15
2016-05-08T07:24:01.363Z,17.11
2016-05-08T07:25:01.382Z,17.16
2016-05-08T07:26:01.243Z,17.22
2016-05-08T07:27:01.402Z,17.36
2016-05-08T07:28:01.702Z,17.34
2016-05-08T07:29:01.407Z,17.44
2016-05-08T07:30:01.425Z,17.41
2016-05-08T07:31:01.429Z,17.51
2016-05-08T07:32:01.290Z,17.58
2016-05-08T07:33:01.465Z,17.59
2016-05-08T07:34:01.468Z,17.63
2016-05-08T07:35:01.720Z,17.71
2016-05-08T07:36:01.957Z,17.75
2016-05-08T07:37:15.570Z,17.79
2016-05-08T07:38:01.354Z,17.78
2016-05-08T07:39:01.528Z,17.81
2016-05-08T07:40:01.546Z,17.92
2016-05-08T07:41:01.518Z,17.99
2016-05-08T07:42:01.536Z,17.99
2016-05-08T07:43:01.742Z,18.05
2016-05-08T07:44:01.588Z,18.08
2016-05-08T07:45:01.606Z,18.07
2016-05-08T07:46:01.563Z,18.14
2016-05-08T07:47:01.597Z,18.2
2016-05-08T07:48:01.818Z,18.18
2016-05-08T07:50:01.604Z,18.2
2016-05-08T07:51:01.638Z,18.21
2016-05-08T07:52:01.657Z,18.39
2016-05-08T07:53:01.675Z,18.41
2016-05-08T07:54:15.927Z,18.41
2016-05-08T07:55:01.680Z,18.44
2016-05-08T07:56:01.715Z,18.51
2016-05-08T07:57:01.670Z,18.52
2016-05-08T07:58:01.891Z,18.57
2016-05-08T07:59:01.723Z,18.55
2016-05-08T08:00:01.725Z,18.6
2016-05-08T08:01:01.603Z,18.58
2016-05-08T08:02:01.731Z,18.63
2016-05-08T08:03:01.748Z,18.55
2016-05-08T08:04:01.767Z,18.57
2016-05-08T08:05:01.801Z,18.6
2016-05-08T08:06:01.773Z,18.62
2016-05-08T08:07:01.775Z,18.62
2016-05-08T08:08:01.809Z,18.69
2016-05-08T08:09:01.812Z,18.78
2016-05-08T08:10:01.814Z,18.8
2016-05-08T08:11:02.020Z,18.8
2016-05-08T08:12:15.789Z,18.81
2016-05-08T08:13:02.541Z,18.95
2016-05-08T08:14:01.903Z,18.87
2016-05-08T08:15:01.891Z,18.85
2016-05-08T08:16:01.894Z,18.8
2016-05-08T08:17:01.896Z,18.9
2016-05-08T08:18:01.414Z,18.9
2016-05-08T08:19:01.902Z,19
2016-05-08T08:20:15.997Z,18.95
2016-05-08T08:21:01.938Z,18.92
2016-05-08T08:22:01.988Z,19.06
2016-05-08T08:23:01.958Z,19.16
2016-05-08T08:24:01.993Z,19.14
2016-05-08T08:25:01.980Z,19.19
2016-05-08T08:26:02.013Z,19.29
2016-05-08T08:27:02.016Z,19.22
2016-05-08T08:28:02.269Z,19.26
2016-05-08T08:29:01.866Z,19.29
2016-05-08T08:30:01.899Z,19.26
2016-05-08T08:31:01.902Z,19.41
2016-05-08T08:32:02.327Z,19.43
2016-05-08T08:33:02.470Z,19.44
2016-05-08T08:34:02.285Z,19.48
2016-05-08T08:35:02.084Z,19.4
2016-05-08T08:36:02.103Z,19.54
2016-05-08T08:37:02.121Z,19.58
2016-05-08T08:38:02.328Z,19.58
2016-05-08T08:39:02.158Z,19.58
2016-05-08T08:40:02.161Z,19.66
2016-05-08T08:41:02.164Z,19.63
2016-05-08T08:42:02.167Z,19.69
2016-05-08T08:43:02.184Z,19.68
2016-05-08T08:44:02.186Z,19.76
2016-05-08T08:45:02.205Z,19.76
2016-05-08T08:46:02.192Z,19.83
2016-05-08T08:47:02.258Z,19.83
2016-05-08T08:48:02.229Z,19.94
2016-05-08T08:49:02.247Z,19.99
2016-05-08T08:50:02.250Z,19.96
2016-05-08T08:51:02.519Z,19.92
2016-05-08T08:52:02.490Z,19.98
2016-05-08T08:53:02.274Z,20.02
2016-05-08T08:54:02.182Z,20.02
2016-05-08T08:55:02.169Z,19.87
2016-05-08T08:56:02.532Z,20.05
2016-05-08T08:57:02.549Z,20.01
2016-05-08T08:58:16.803Z,20.03
2016-05-08T08:59:03.665Z,20.02
2016-05-08T09:00:02.152Z,19.87
2016-05-08T09:01:16.655Z,20.05
2016-05-08T09:02:02.423Z,20.08
2016-05-08T09:03:02.410Z,20.06
2016-05-08T09:04:02.272Z,20.14
2016-05-08T09:05:02.431Z,20.06
2016-05-08T09:06:02.449Z,19.98
2016-05-08T09:07:02.889Z,20.1
2016-05-08T09:08:02.737Z,20.16
2016-05-08T09:09:02.692Z,20.23
2016-05-08T09:10:02.022Z,20.16
2016-05-08T09:11:17.026Z,20.16
2016-05-08T09:12:02.544Z,20.28
2016-05-08T09:13:04.234Z,20.23
2016-05-08T09:14:02.549Z,20.2
2016-05-08T09:15:02.598Z,20.24
2016-05-08T09:17:02.416Z,20.28
2016-05-08T09:18:02.622Z,20.14
2016-05-08T09:19:02.890Z,20.17
2016-05-08T09:20:02.644Z,20.14
2016-05-08T09:21:02.850Z,20.1
2016-05-08T09:22:03.086Z,19.95
2016-05-08T09:23:02.511Z,19.84
2016-05-08T09:25:02.688Z,19.88
2016-05-08T09:26:02.503Z,19.91
2016-05-08T09:27:02.693Z,19.91
2016-05-08T09:28:02.633Z,19.99
2016-05-08T09:29:02.590Z,20.05
2016-05-08T09:30:02.764Z,19.99
2016-05-08T09:31:02.610Z,19.94
2016-05-08T09:32:02.957Z,20.02
2016-05-08T09:33:02.615Z,19.88
2016-05-08T09:34:02.791Z,20.01
2016-05-08T09:35:02.824Z,19.98
2016-05-08T09:36:02.811Z,19.92
2016-05-08T09:37:02.845Z,19.83
2016-05-08T09:38:14.098Z,19.8
2016-05-08T09:39:03.288Z,19.83
2016-05-08T09:40:02.853Z,19.86
2016-05-08T09:41:02.903Z,19.83
2016-05-08T09:42:03.125Z,19.74
2016-05-08T09:43:02.908Z,19.65
2016-05-08T09:44:03.114Z,19.63
2016-05-08T09:45:02.913Z,19.76
2016-05-08T09:46:02.916Z,19.91
2016-05-08T09:47:02.982Z,19.91
2016-05-08T09:48:03.156Z,20.02
2016-05-08T09:49:02.956Z,20.18
2016-05-08T09:50:02.989Z,20.2
2016-05-08T09:51:02.805Z,20.26
2016-05-08T09:52:02.980Z,20.39
2016-05-08T09:53:02.857Z,20.39
2016-05-08T09:54:03.235Z,20.47
2016-05-08T09:55:03.018Z,20.47
2016-05-08T09:56:03.022Z,20.42
2016-05-08T09:57:03.055Z,20.42
2016-05-08T09:58:02.933Z,20.48
2016-05-08T09:59:02.921Z,20.38
2016-05-08T10:00:03.344Z,20.41
2016-05-08T10:01:02.972Z,20.35
2016-05-08T10:02:03.334Z,20.33
2016-05-08T10:03:03.134Z,20.41
2016-05-08T10:04:03.152Z,20.48
2016-05-08T10:05:03.155Z,20.42
2016-05-08T10:06:03.392Z,20.48
2016-05-08T10:07:03.176Z,20.38
2016-05-08T10:08:03.398Z,20.52
2016-05-08T10:09:03.197Z,20.58
2016-05-08T10:10:03.262Z,20.64
2016-05-08T10:11:03.264Z,20.77
2016-05-08T10:12:03.330Z,20.89
2016-05-08T10:13:03.255Z,20.99
2016-05-08T10:14:03.272Z,20.98
2016-05-08T10:15:03.135Z,20.99
2016-05-08T10:16:03.372Z,21.04
2016-05-08T10:17:03.297Z,21.12
2016-05-08T10:18:03.565Z,21.13
2016-05-08T10:19:03.349Z,21.34
2016-05-08T10:20:03.367Z,21.34
2016-05-08T10:21:03.370Z,21.31
2016-05-08T10:22:03.591Z,21.24
2016-05-08T10:23:03.422Z,21.16
2016-05-08T10:24:03.467Z,21.06
2016-05-08T10:25:03.658Z,20.98
2016-05-08T10:26:03.347Z,20.82
2016-05-08T10:27:04.100Z,20.73
2016-05-08T10:28:03.461Z,20.69
2016-05-08T10:29:03.464Z,20.97
2016-05-08T10:31:03.502Z,20.95
2016-05-08T10:32:03.504Z,21.03
2016-05-08T10:33:03.757Z,20.98
2016-05-08T10:34:03.572Z,21.06
2016-05-08T10:35:03.574Z,21.04
2016-05-08T10:36:03.593Z,21.06
2016-05-08T10:37:03.610Z,21.14
2016-05-08T10:38:03.785Z,21.29
2016-05-08T10:39:03.804Z,21.34
2016-05-08T10:40:03.618Z,21.29
2016-05-08T10:41:03.621Z,21.37
2016-05-08T10:42:03.656Z,21.49
2016-05-08T10:43:03.987Z,21.53
2016-05-08T10:44:03.692Z,21.75
2016-05-08T10:45:03.539Z,21.79
2016-05-08T10:46:03.698Z,21.99
2016-05-08T10:47:03.701Z,21.99
2016-05-08T10:48:03.719Z,22.03
2016-05-08T10:49:03.300Z,22.1
2016-05-08T10:50:03.787Z,22.35
2016-05-08T10:51:03.790Z,22.39
2016-05-08T10:52:03.792Z,22.46
2016-05-08T10:53:03.811Z,22.49
2016-05-08T10:54:03.656Z,22.55
2016-05-08T10:55:03.816Z,22.55
2016-05-08T10:56:03.834Z,22.58
2016-05-08T10:57:03.837Z,22.68
2016-05-08T10:58:05.574Z,22.6
2016-05-08T10:59:03.874Z,22.46
2016-05-08T11:00:03.908Z,22.46
2016-05-08T11:01:03.894Z,22.4
2016-05-08T11:02:03.928Z,22.37
2016-05-08T11:03:04.352Z,22.27
2016-05-08T11:04:04.043Z,22.17
2016-05-08T11:05:04.217Z,22.03
2016-05-08T11:06:03.985Z,22.05
2016-05-08T11:07:03.880Z,22.1
2016-05-08T11:08:04.007Z,22.07
2016-05-08T11:09:04.446Z,22.24
2016-05-08T11:10:04.074Z,22.25
2016-05-08T11:11:04.093Z,22.2
2016-05-08T11:12:04.112Z,22.37
2016-05-08T11:13:04.473Z,22.35
2016-05-08T11:14:04.101Z,22.27
2016-05-08T11:15:03.963Z,22.45
2016-05-08T11:16:18.216Z,22.49
2016-05-08T11:17:04.391Z,22.43
2016-05-08T11:18:04.190Z,22.49
2016-05-08T11:19:04.037Z,22.52
2016-05-08T11:20:04.195Z,22.67
2016-05-08T11:21:04.245Z,22.64
2016-05-08T11:22:03.763Z,22.54
2016-05-08T11:23:04.250Z,22.58
2016-05-08T11:24:04.284Z,22.64
2016-05-08T11:25:04.115Z,22.68
2016-05-08T11:26:04.149Z,22.54
2016-05-08T11:27:04.370Z,22.33
2016-05-08T11:28:04.483Z,22.4
2016-05-08T11:29:04.344Z,22.42
2016-05-08T11:30:04.347Z,22.57
2016-05-08T11:31:04.443Z,22.52
2016-05-08T11:32:04.713Z,22.68
2016-05-08T11:33:04.403Z,22.76
2016-05-08T11:34:04.608Z,22.72
2016-05-08T11:35:03.971Z,22.82
2016-05-08T11:36:04.473Z,22.86
2016-05-08T11:37:04.538Z,23.07
2016-05-08T11:38:04.666Z,23.17
2016-05-08T11:39:04.512Z,23.28
2016-05-08T11:40:04.499Z,23.42
2016-05-08T11:41:04.362Z,23.54
2016-05-08T11:42:04.535Z,23.53
2016-05-08T11:43:04.554Z,23.57
2016-05-08T11:44:04.541Z,23.65
2016-05-08T11:45:04.575Z,23.65
2016-05-08T11:46:04.437Z,23.72
2016-05-08T11:47:04.611Z,23.75
2016-05-08T11:49:04.551Z,23.88
2016-05-08T11:50:18.845Z,23.97
2016-05-08T11:51:04.843Z,24.08
2016-05-08T11:52:05.278Z,24.1
2016-05-08T11:53:05.115Z,24.21
2016-05-08T11:54:04.945Z,24.24
2016-05-08T11:55:04.978Z,24.47
2016-05-08T11:56:04.996Z,24.57
2016-05-08T11:57:05.466Z,24.55
2016-05-08T11:58:05.071Z,24.53
2016-05-08T11:59:19.172Z,24.46
2016-05-08T12:00:05.118Z,24.3
2016-05-08T12:01:05.157Z,24.18
2016-05-08T12:02:05.149Z,23.97
2016-05-08T12:03:05.359Z,23.83
2016-05-08T12:04:05.394Z,23.61
2016-05-08T12:05:05.086Z,23.35
2016-05-08T12:06:05.278Z,23.27
2016-05-08T12:07:05.080Z,23.27
2016-05-08T12:08:05.255Z,23.13
2016-05-08T12:10:05.513Z,23.1
2016-05-08T12:11:05.297Z,23.17
2016-05-08T12:12:05.363Z,23.31
2016-05-08T12:13:05.553Z,23.4
2016-05-08T12:14:05.336Z,23.38
2016-05-08T12:15:05.231Z,23.39
2016-05-08T12:16:05.373Z,23.43
2016-05-08T12:17:05.626Z,23.22
2016-05-08T12:18:05.613Z,23.32
2016-05-08T12:19:05.492Z,23.31
2016-05-08T12:20:05.479Z,23.23
2016-05-08T12:21:05.184Z,23.25
2016-05-08T12:22:05.484Z,23.13
2016-05-08T12:23:05.533Z,22.91
2016-05-08T12:24:05.364Z,22.94
2016-05-08T12:26:05.275Z,22.83
2016-05-08T12:27:05.575Z,22.79
2016-05-08T12:28:05.859Z,22.8
2016-05-08T12:29:05.596Z,22.79
2016-05-08T12:30:05.599Z,22.73
2016-05-08T12:31:05.617Z,22.72
2016-05-08T12:32:05.635Z,22.67
2016-05-08T12:33:19.747Z,22.83
2016-05-08T12:34:05.890Z,22.83
2016-05-08T12:35:05.691Z,22.79
2016-05-08T12:36:05.928Z,22.9
2016-05-08T12:37:05.571Z,22.94
2016-05-08T12:38:05.715Z,22.97
2016-05-08T12:39:05.763Z,22.98
2016-05-08T12:40:05.751Z,22.94
2016-05-08T12:41:05.769Z,22.94
2016-05-08T12:42:06.006Z,22.85
2016-05-08T12:43:06.024Z,22.8
2016-05-08T12:44:05.840Z,22.9
2016-05-08T12:45:05.826Z,22.91
2016-05-08T12:46:06.267Z,22.92
2016-05-08T12:48:05.897Z,22.9
2016-05-08T12:49:05.915Z,22.83
2016-05-08T12:50:06.105Z,22.86
2016-05-08T12:51:06.139Z,23.04
2016-05-08T12:52:05.471Z,23.23
2016-05-08T12:53:05.817Z,23.38
2016-05-08T12:54:05.976Z,23.4
2016-05-08T12:55:05.978Z,23.43
2016-05-08T12:56:05.841Z,23.65
2016-05-08T12:57:06.030Z,23.36
2016-05-08T12:58:06.064Z,23.25
2016-05-08T12:59:05.927Z,23.2
2016-05-08T13:00:06.305Z,23.15
2016-05-08T13:01:06.105Z,23.33
2016-05-08T13:02:05.966Z,23.2
2016-05-08T13:03:06.110Z,23.33
2016-05-08T13:04:06.330Z,23.23
2016-05-08T13:05:06.333Z,23.23
2016-05-08T13:06:06.180Z,23.22
2016-05-08T13:07:06.073Z,23.23
2016-05-08T13:08:09.232Z,23.2
2016-05-08T13:09:05.829Z,23.12
2016-05-08T13:10:06.222Z,23.09
2016-05-08T13:11:05.756Z,22.97
2016-05-08T13:12:06.289Z,23.01
2016-05-08T13:13:05.965Z,22.91
2016-05-08T13:14:06.123Z,22.98