createdAt,value
2018-12-02T00:07:48.512Z,100.00
2018-12-02T00:10:17.586Z,100.00
2018-12-02T00:12:47.232Z,100.00
2018-12-02T00:15:16.120Z,100.00
2018-12-02T00:17:45.268Z,100.00
2018-12-02T00:20:15.305Z,100.00
2018-12-02T00:22:44.383Z,100.00
2018-12-02T00:25:13.177Z,100.00
2018-12-02T00:27:42.922Z,100.00
2018-12-02T00:30:12.510Z,100.00
2018-12-02T00:32:41.541Z,100.00
2018-12-02T00:35:12.725Z,100.00
2018-12-02T00:37:42.653Z,100.00
2018-12-02T00:40:13.942Z,100.00
2018-12-02T00:42:51.093Z,100.00
2018-12-02T00:45:20.422Z,100.00
2018-12-02T00:47:49.540Z,100.00
2018-12-02T00:50:18.647Z,100.00
2018-12-02T00:52:48.443Z,100.00
2018-12-02T00:55:19.487Z,100.00
2018-12-02T00:57:48.387Z,100.00
2018-12-02T01:00:18.208Z,100.00
2018-12-02T01:02:47.543Z,100.00
2018-12-02T01:05:16.516Z,100.00
2018-12-02T01:07:45.323Z,100.00
2018-12-02T01:10:13.915Z,100.00
2018-12-02T01:12:42.632Z,100.00
2018-12-02T01:15:13.142Z,100.00
2018-12-02T01:17:42.100Z,100.00
2018-12-02T01:20:12.147Z,100.00
2018-12-02T01:22:40.760Z,100.00
2018-12-02T01:25:09.599Z,100.00
2018-12-02T01:27:39.207Z,100.00
2018-12-02T01:30:08.135Z,100.00
2018-12-02T01:32:37.192Z,100.00
2018-12-02T01:35:05.980Z,100.00
2018-12-02T01:37:35.387Z,100.00
2018-12-02T01:40:04.479Z,100.00
2018-12-02T01:42:33.692Z,100.00
2018-12-02T01:45:02.739Z,100.00
2018-12-02T01:47:31.407Z,100.00
2018-12-02T01:50:01.168Z,100.00
2018-12-02T01:52:29.712Z,100.00
2018-12-02T01:54:58.334Z,100.00
2018-12-02T01:57:27.330Z,100.00
2018-12-02T01:59:56.117Z,100.00
2018-12-02T02:02:24.936Z,100.00
2018-12-02T02:04:53.723Z,100.00
2018-12-02T02:07:23.232Z,100.00
2018-12-02T02:09:52.347Z,100.00
2018-12-02T02:12:21.287Z,100.00
2018-12-02T02:14:49.982Z,100.00
2018-12-02T02:17:18.660Z,100.00
2018-12-02T02:19:47.449Z,100.00
2018-12-02T02:22:16.007Z,100.00
2018-12-02T02:24:44.724Z,100.00
2018-12-02T02:27:13.377Z,100.00
2018-12-02T02:29:41.990Z,100.00
2018-12-02T02:32:10.697Z,100.00
2018-12-02T02:34:39.467Z,100.00
2018-12-02T02:37:08.568Z,100.00
2018-12-02T02:39:37.159Z,100.00
2018-12-02T02:42:06.145Z,100.00
2018-12-02T02:44:34.741Z,100.00
2018-12-02T02:47:03.505Z,100.00
2018-12-02T02:49:32.295Z,100.00
2018-12-02T02:52:01.190Z,100.00
2018-12-02T02:54:30.251Z,100.00
2018-12-02T02:59:59.054Z,100.00
2018-12-02T03:02:29.727Z,100.00
2018-12-02T03:04:58.407Z,100.00
2018-12-02T03:07:26.994Z,100.00
2018-12-02T03:09:55.827Z,100.00
2018-12-02T03:12:24.580Z,100.00
2018-12-02T03:14:53.155Z,100.00
2018-12-02T03:17:22.142Z,100.00
2018-12-02T03:19:50.652Z,100.00
2018-12-02T03:22:19.256Z,100.00
2018-12-02T03:24:48.197Z,100.00
2018-12-02T03:27:16.688Z,100.00
2018-12-02T03:29:45.273Z,100.00
2018-12-02T03:32:13.898Z,100.00
2018-12-02T03:34:42.543Z,100.00
2018-12-02T03:37:11.969Z,100.00
2018-12-02T03:39:41.651Z,100.00
2018-12-02T03:42:11.774Z,100.00
2018-12-02T03:44:40.372Z,100.00
2018-12-02T03:47:10.097Z,100.00
2018-12-02T03:49:38.954Z,100.00
2018-12-02T03:52:07.658Z,100.00
2018-12-02T03:54:37.563Z,100.00
2018-12-02T03:57:06.138Z,100.00
2018-12-02T03:59:36.346Z,100.00
2018-12-02T04:02:05.330Z,100.00
2018-12-02T04:07:11.761Z,100.00
2018-12-02T04:09:41.460Z,100.00
2018-12-02T04:12:10.969Z,100.00
2018-12-02T04:14:40.083Z,100.00
2018-12-02T04:17:08.671Z,100.00
2018-12-02T04:19:37.657Z,100.00
2018-12-02T04:22:07.443Z,100.00
2018-12-02T04:24:36.761Z,100.00
2018-12-02T04:27:05.532Z,100.00
2018-12-02T04:29:34.602Z,100.00
2018-12-02T04:32:04.138Z,100.00
2018-12-02T04:34:33.450Z,100.00
2018-12-02T04:37:02.829Z,100.00
2018-12-02T04:39:31.947Z,100.00
2018-12-02T04:42:00.802Z,100.00
2018-12-02T04:44:29.714Z,100.00
2018-12-02T04:46:59.953Z,100.00
2018-12-02T04:49:29.023Z,100.00
2018-12-02T04:51:58.497Z,100.00
2018-12-02T04:54:27.547Z,100.00
2018-12-02T04:56:57.159Z,100.00
2018-12-02T04:59:27.349Z,100.00
2018-12-02T05:01:56.567Z,100.00
2018-12-02T05:04:25.992Z,100.00
2018-12-02T05:06:55.010Z,100.00
2018-12-02T05:09:23.818Z,100.00
2018-12-02T05:11:52.628Z,100.00
2018-12-02T05:14:22.718Z,100.00
2018-12-02T05:16:51.744Z,100.00
2018-12-02T05:19:21.295Z,100.00
2018-12-02T05:21:50.248Z,100.00
2018-12-02T05:24:19.158Z,100.00
2018-12-02T05:26:48.061Z,100.00
2018-12-02T05:29:17.451Z,100.00
2018-12-02T05:31:47.600Z,100.00
2018-12-02T05:34:16.966Z,100.00
2018-12-02T05:36:45.799Z,100.00
2018-12-02T05:39:14.489Z,100.00
2018-12-02T05:41:43.310Z,100.00
2018-12-02T05:44:11.995Z,100.00
2018-12-02T05:46:41.435Z,100.00
2018-12-02T05:49:10.150Z,100.00
2018-12-02T05:51:39.308Z,100.00
2018-12-02T05:54:08.432Z,100.00
2018-12-02T05:56:38.160Z,100.00
2018-12-02T05:59:07.459Z,100.00
2018-12-02T06:01:36.553Z,100.00
2018-12-02T06:04:05.577Z,100.00
2018-12-02T06:06:35.235Z,100.00
2018-12-02T06:09:04.873Z,100.00
2018-12-02T06:11:34.367Z,100.00
2018-12-02T06:14:03.465Z,100.00
2018-12-02T06:16:32.496Z,100.00
2018-12-02T06:19:02.018Z,100.00
2018-12-02T06:21:31.441Z,100.00
2018-12-02T06:24:00.574Z,100.00
2018-12-02T06:26:30.182Z,100.00
2018-12-02T06:28:59.560Z,100.00
2018-12-02T06:31:28.191Z,100.00
2018-12-02T06:33:56.950Z,100.00
2018-12-02T06:36:26.763Z,100.00
2018-12-02T06:38:55.945Z,100.00
2018-12-02T06:41:25.204Z,100.00
2018-12-02T06:43:54.960Z,100.00
2018-12-02T06:46:23.915Z,100.00
2018-12-02T06:48:52.618Z,100.00
2018-12-02T06:51:21.715Z,100.00
2018-12-02T06:53:50.363Z,100.00
2018-12-02T06:56:20.738Z,100.00
2018-12-02T06:58:51.777Z,100.00
2018-12-02T07:01:22.457Z,100.00
2018-12-02T07:03:52.286Z,100.00
2018-12-02T07:06:21.340Z,100.00
2018-12-02T07:08:50.055Z,100.00
2018-12-02T07:11:19.150Z,100.00
2018-12-02T07:13:48.087Z,100.00
2018-12-02T07:16:17.390Z,100.00
2018-12-02T07:18:46.554Z,100.00
2018-12-02T07:21:15.635Z,100.00
2018-12-02T07:23:45.973Z,100.00
2018-12-02T07:26:15.717Z,100.00
2018-12-02T07:28:44.765Z,100.00
2018-12-02T07:31:13.926Z,100.00
2018-12-02T07:33:43.912Z,100.00
2018-12-02T07:36:28.272Z,93.38
2018-12-02T07:39:12.275Z,96.87
2018-12-02T07:41:41.183Z,98.36
2018-12-02T07:44:12.645Z,93.46
2018-12-02T07:46:41.859Z,96.89
2018-12-02T07:49:11.367Z,93.10
2018-12-02T07:51:40.562Z,88.14
2018-12-02T07:54:10.542Z,88.28
2018-12-02T07:56:39.656Z,86.32
2018-12-02T07:59:11.748Z,85.10
2018-12-02T08:01:41.467Z,80.14
2018-12-02T08:04:10.980Z,82.43
2018-12-02T08:06:39.998Z,78.59
2018-12-02T08:09:12.415Z,74.20
2018-12-02T08:11:50.202Z,77.20
2018-12-02T08:14:19.913Z,72.64
2018-12-02T08:16:48.709Z,75.18
2018-12-02T08:19:17.467Z,71.34
2018-12-02T08:21:47.028Z,67.66
2018-12-02T08:24:16.202Z,67.33
2018-12-02T08:26:45.919Z,69.42
2018-12-02T08:29:14.926Z,67.74
2018-12-02T08:31:43.761Z,67.93
2018-12-02T08:34:12.662Z,71.55
2018-12-02T08:36:41.338Z,68.44
2018-12-02T08:39:10.443Z,70.25
2018-12-02T08:41:39.449Z,68.82
2018-12-02T08:44:09.424Z,72.59
2018-12-02T08:46:39.020Z,67.50
2018-12-02T08:49:09.115Z,67.01
2018-12-02T08:51:37.785Z,69.56
2018-12-02T08:54:06.890Z,70.28
2018-12-02T08:56:35.990Z,72.31
2018-12-02T08:59:05.311Z,70.68
2018-12-02T09:01:34.452Z,69.86
2018-12-02T09:04:04.560Z,68.15
2018-12-02T09:06:34.142Z,68.56
2018-12-02T09:09:03.863Z,64.14
2018-12-02T09:11:32.636Z,65.93
2018-12-02T09:14:02.410Z,61.31
2018-12-02T09:16:31.849Z,62.03
2018-12-02T09:19:01.214Z,62.66
2018-12-02T09:21:30.157Z,63.86
2018-12-02T09:23:59.467Z,66.52
2018-12-02T09:26:39.226Z,68.28
2018-12-02T09:32:31.940Z,69.78
2018-12-02T09:35:01.097Z,68.78
2018-12-02T09:37:30.410Z,71.26
2018-12-02T09:39:59.491Z,72.31
2018-12-02T09:42:28.567Z,74.29
2018-12-02T09:44:58.711Z,75.78
2018-12-02T09:47:32.861Z,76.28
2018-12-02T09:50:02.118Z,77.80
2018-12-02T09:52:32.044Z,77.91
2018-12-02T09:55:01.616Z,76.79
2018-12-02T09:57:30.788Z,76.25
2018-12-02T10:00:00.989Z,75.99
2018-12-02T10:02:30.826Z,79.20
2018-12-02T10:05:00.819Z,79.74
2018-12-02T10:07:30.339Z,81.24
2018-12-02T10:09:59.499Z,84.28
2018-12-02T10:12:28.529Z,86.46
2018-12-02T10:14:57.426Z,87.68
2018-12-02T10:17:27.308Z,87.10
2018-12-02T10:19:56.083Z,87.25
2018-12-02T10:22:26.556Z,84.83
2018-12-02T10:24:55.500Z,86.05
2018-12-02T10:27:24.245Z,85.05
2018-12-02T10:29:53.474Z,84.32
2018-12-02T10:32:23.266Z,84.22
2018-12-02T10:34:51.887Z,85.24
2018-12-02T10:37:20.728Z,87.07
2018-12-02T10:39:49.675Z,88.81
2018-12-02T10:42:18.350Z,88.27
2018-12-02T10:44:47.343Z,87.41
2018-12-02T10:47:16.130Z,86.37
2018-12-02T10:49:46.362Z,86.75
2018-12-02T10:52:15.300Z,85.70
2018-12-02T10:54:44.608Z,83.54
2018-12-02T10:57:14.521Z,83.63
2018-12-02T10:59:43.477Z,85.43
2018-12-02T11:02:12.521Z,84.56
2018-12-02T11:04:42.590Z,84.36
2018-12-02T11:07:11.523Z,86.29
2018-12-02T11:09:41.508Z,87.52
2018-12-02T11:12:10.961Z,88.21
2018-12-02T11:14:39.813Z,89.97
2018-12-02T11:17:09.568Z,90.10
2018-12-02T11:19:38.481Z,92.20
2018-12-02T11:22:07.243Z,93.24
2018-12-02T11:24:36.725Z,93.39
2018-12-02T11:27:06.185Z,93.53
2018-12-02T11:29:35.308Z,94.56
2018-12-02T11:32:04.119Z,98.75
2018-12-02T11:34:32.799Z,95.75
2018-12-02T11:37:02.395Z,93.76
2018-12-02T11:39:33.221Z,94.52
2018-12-02T11:42:02.115Z,95.44
2018-12-02T11:44:32.061Z,94.64
2018-12-02T11:47:01.962Z,95.46
2018-12-02T11:49:31.329Z,95.98
2018-12-02T11:52:00.713Z,97.44
2018-12-02T11:54:29.871Z,92.96
2018-12-02T11:57:00.961Z,95.15
2018-12-02T11:59:30.931Z,96.85
2018-12-02T12:02:00.397Z,97.81
2018-12-02T12:04:29.206Z,99.63
2018-12-02T12:06:58.863Z,98.95
2018-12-02T12:09:28.176Z,98.74
2018-12-02T13:48:12.866Z,93.03
2018-12-02T14:01:10.926Z,94.73
2018-12-02T14:03:40.252Z,93.82
2018-12-02T14:19:53.191Z,95.35
2018-12-02T14:22:22.641Z,95.20
2018-12-02T14:24:52.415Z,90.50
2018-12-02T14:27:22.586Z,89.40
2018-12-02T14:29:51.563Z,88.12
2018-12-02T14:32:20.772Z,86.95
2018-12-02T14:34:49.803Z,88.86
2018-12-02T14:37:18.771Z,90.15
2018-12-02T14:39:48.008Z,91.60
2018-12-02T14:42:17.358Z,93.86
2018-12-02T14:44:46.331Z,95.26
2018-12-02T14:47:16.386Z,95.75
2018-12-02T14:49:45.409Z,95.96
2018-12-02T14:52:14.619Z,95.08
2018-12-02T14:54:43.485Z,95.28
2018-12-02T14:57:13.407Z,95.76
2018-12-02T14:59:43.009Z,96.31
2018-12-02T15:02:12.232Z,97.68
2018-12-02T15:04:41.347Z,98.04
2018-12-02T15:07:10.626Z,98.80
2018-12-02T15:09:39.483Z,93.45
2018-12-02T15:12:08.709Z,94.10
2018-12-02T15:14:38.166Z,94.78
2018-12-02T15:17:07.662Z,95.58
2018-12-02T15:19:36.689Z,96.58
2018-12-02T15:22:06.051Z,97.25
2018-12-02T15:24:35.567Z,98.35
2018-12-02T15:27:04.584Z,99.83
2018-12-02T15:29:33.479Z,95.38
2018-12-02T15:32:02.751Z,94.48
2018-12-02T15:34:31.707Z,94.65
2018-12-02T15:37:01.426Z,92.25
2018-12-02T15:39:30.759Z,91.74
2018-12-02T15:42:00.056Z,90.42
2018-12-02T15:44:29.609Z,89.51
2018-12-02T15:46:58.448Z,89.66
2018-12-02T15:49:27.779Z,91.32
2018-12-02T15:51:57.868Z,93.34
2018-12-02T15:54:27.067Z,93.68
2018-12-02T15:56:57.404Z,92.65
2018-12-02T15:59:26.434Z,91.54
2018-12-02T16:01:55.995Z,89.68
2018-12-02T16:04:25.055Z,89.14
2018-12-02T16:06:56.097Z,89.15
2018-12-02T16:09:25.807Z,87.48
2018-12-02T16:11:55.204Z,87.48
2018-12-02T16:14:24.523Z,88.07
2018-12-02T16:16:53.683Z,87.20
2018-12-02T16:19:22.980Z,88.95
2018-12-02T16:21:52.367Z,88.62
2018-12-02T16:24:21.394Z,90.04
2018-12-02T16:26:50.630Z,91.42
2018-12-02T16:29:19.909Z,92.83
2018-12-02T16:31:49.889Z,93.41
2018-12-02T16:34:19.358Z,94.08
2018-12-02T16:36:48.912Z,92.61
2018-12-02T16:39:18.114Z,91.27
2018-12-02T16:41:47.981Z,91.06
2018-12-02T16:44:17.359Z,91.78
2018-12-02T16:46:46.582Z,91.75
2018-12-02T16:49:16.263Z,92.64
2018-12-02T16:51:46.311Z,93.81
2018-12-02T16:54:15.865Z,95.25
2018-12-02T16:56:44.975Z,97.27
2018-12-02T16:59:15.095Z,98.13
2018-12-02T17:01:44.320Z,98.58
2018-12-02T17:04:14.627Z,96.89
2018-12-02T17:06:44.836Z,93.19
2018-12-02T17:09:14.674Z,90.94
2018-12-02T17:11:44.636Z,90.16
2018-12-02T17:14:14.150Z,88.82
2018-12-02T17:16:44.662Z,88.83
2018-12-02T17:19:14.912Z,89.20
2018-12-02T17:21:44.489Z,89.73
2018-12-02T17:24:14.228Z,90.35
2018-12-02T17:26:44.067Z,91.40
2018-12-02T17:29:14.467Z,92.17
2018-12-02T17:31:44.621Z,92.47
2018-12-02T17:34:15.394Z,92.46
2018-12-02T17:36:45.812Z,92.40
2018-12-02T17:39:15.514Z,92.36
2018-12-02T17:41:45.283Z,92.41
2018-12-02T17:44:15.067Z,92.69
2018-12-02T17:46:45.812Z,93.33
2018-12-02T17:49:16.815Z,93.78
2018-12-02T17:51:46.565Z,94.10
2018-12-02T17:54:16.782Z,94.93
2018-12-02T17:56:46.555Z,94.79
2018-12-02T17:59:16.512Z,94.81
2018-12-02T18:01:46.414Z,95.07
2018-12-02T18:04:15.910Z,95.11
2018-12-02T18:06:45.295Z,94.94
2018-12-02T18:09:15.380Z,95.12
2018-12-02T18:11:44.787Z,95.00
2018-12-02T18:14:14.205Z,94.81
2018-12-02T18:16:44.103Z,94.24
2018-12-02T18:19:14.395Z,94.01
2018-12-02T18:21:43.767Z,93.79
2018-12-02T18:24:13.337Z,93.58
2018-12-02T18:26:42.667Z,93.17
2018-12-02T18:29:12.107Z,92.91
2018-12-02T18:31:41.930Z,92.89
2018-12-02T18:34:10.998Z,92.40
2018-12-02T18:36:40.431Z,91.90
2018-12-02T18:39:09.747Z,92.00
2018-12-02T18:41:38.859Z,92.02
2018-12-02T18:44:07.819Z,91.49
2018-12-02T18:46:38.764Z,91.71
2018-12-02T18:49:07.802Z,91.81
2018-12-02T18:51:37.035Z,91.34
2018-12-02T18:54:05.847Z,91.48
2018-12-02T18:56:35.941Z,91.61
2018-12-02T18:59:05.012Z,91.30
2018-12-02T19:01:35.777Z,91.30
2018-12-02T19:04:05.314Z,92.14
2018-12-02T19:06:34.205Z,92.45
2018-12-02T19:09:03.272Z,94.12
2018-12-02T19:11:32.674Z,94.68
2018-12-02T19:14:03.957Z,96.50
2018-12-02T19:16:33.632Z,98.11
2018-12-02T19:19:03.447Z,98.51
2018-12-02T19:21:32.437Z,97.64
2018-12-02T19:24:01.665Z,96.92
2018-12-02T19:26:30.557Z,94.60
2018-12-02T19:28:59.964Z,93.13
2018-12-02T19:31:29.357Z,91.73
2018-12-02T19:33:58.228Z,90.76
2018-12-02T19:36:27.703Z,89.65
2018-12-02T19:38:57.178Z,87.87
2018-12-02T19:41:26.789Z,88.11
2018-12-02T19:43:56.787Z,88.07
2018-12-02T19:46:26.887Z,88.19
2018-12-02T19:48:56.238Z,88.27
2018-12-02T19:51:25.655Z,87.85
2018-12-02T19:53:55.475Z,88.61
2018-12-02T19:56:24.582Z,88.05
2018-12-02T19:58:54.053Z,88.74
2018-12-02T20:01:24.604Z,89.53
2018-12-02T20:03:53.791Z,87.79
2018-12-02T20:06:23.640Z,86.57
2018-12-02T20:08:53.504Z,86.54
2018-12-02T20:11:23.990Z,87.92
2018-12-02T20:13:53.745Z,88.35
2018-12-02T20:16:23.607Z,88.14
2018-12-02T20:18:54.088Z,88.39
2018-12-02T20:21:24.010Z,89.86
2018-12-02T20:23:53.579Z,91.20
2018-12-02T20:26:22.876Z,90.88
2018-12-02T20:28:52.836Z,90.22
2018-12-02T20:31:22.905Z,89.87
2018-12-02T20:33:52.607Z,88.76
2018-12-02T20:36:23.467Z,88.50
2018-12-02T20:38:58.843Z,88.13
2018-12-02T20:41:29.025Z,88.94
2018-12-02T20:43:59.022Z,88.86
2018-12-02T20:46:29.885Z,87.52
2018-12-02T20:49:04.288Z,88.49
2018-12-02T20:51:34.227Z,88.45
2018-12-02T20:54:03.955Z,87.33
2018-12-02T21:27:59.399Z,91.27
2018-12-02T21:42:15.286Z,90.95
2018-12-02T23:06:48.286Z,95.26
2018-12-02T23:09:21.428Z,95.29
2018-12-02T23:15:53.887Z,94.94
2018-12-02T23:25:31.000Z,96.78
2018-12-02T23:30:32.637Z,96.33
2018-12-02T23:33:01.431Z,97.81
2018-12-02T23:35:32.010Z,97.26
2018-12-02T23:38:02.220Z,96.85
2018-12-02T23:40:31.031Z,97.47
2018-12-02T23:42:59.785Z,96.80
2018-12-02T23:45:29.188Z,97.21
2018-12-02T23:48:00.687Z,97.09
2018-12-02T23:50:31.492Z,96.54
2018-12-02T23:53:01.053Z,96.90
2018-12-02T23:55:30.018Z,96.46
2018-12-02T23:57:58.943Z,96.59
