createdAt,value
2023-04-11T00:01:32.516Z,100.00
2023-04-11T00:04:02.263Z,100.00
2023-04-11T00:06:31.481Z,100.00
2023-04-11T00:09:03.964Z,100.00
2023-04-11T00:11:33.542Z,100.00
2023-04-11T00:14:05.769Z,100.00
2023-04-11T00:16:35.313Z,100.00
2023-04-11T00:19:04.444Z,100.00
2023-04-11T00:21:33.805Z,100.00
2023-04-11T00:24:03.133Z,100.00
2023-04-11T00:26:32.224Z,100.00
2023-04-11T00:29:01.508Z,100.00
2023-04-11T00:31:32.014Z,100.00
2023-04-11T00:34:01.146Z,100.00
2023-04-11T00:36:30.372Z,100.00
2023-04-11T00:39:01.512Z,100.00
2023-04-11T00:41:30.599Z,100.00
2023-04-11T00:43:59.570Z,100.00
2023-04-11T00:46:28.910Z,100.00
2023-04-11T00:48:59.725Z,100.00
2023-04-11T00:51:29.711Z,100.00
2023-04-11T00:53:58.802Z,100.00
2023-04-11T00:56:30.458Z,100.00
2023-04-11T00:58:59.672Z,100.00
2023-04-11T01:01:30.387Z,100.00
2023-04-11T01:04:01.360Z,100.00
2023-04-11T01:06:33.937Z,100.00
2023-04-11T01:09:05.133Z,100.00
2023-04-11T01:11:35.224Z,100.00
2023-04-11T01:14:04.645Z,100.00
2023-04-11T01:16:34.056Z,100.00
2023-04-11T01:19:05.425Z,100.00
2023-04-11T01:21:36.458Z,100.00
2023-04-11T01:24:08.050Z,100.00
2023-04-11T01:26:37.119Z,100.00
2023-04-11T01:29:06.405Z,100.00
2023-04-11T01:31:35.713Z,100.00
2023-04-11T01:34:05.819Z,100.00
2023-04-11T01:36:35.245Z,100.00
2023-04-11T01:39:04.488Z,100.00
2023-04-11T01:41:36.508Z,100.00
2023-04-11T01:44:06.300Z,100.00
2023-04-11T01:46:35.462Z,100.00
2023-04-11T01:49:04.751Z,100.00
2023-04-11T01:51:34.310Z,100.00
2023-04-11T01:54:03.352Z,100.00
2023-04-11T01:56:35.168Z,100.00
2023-04-11T01:59:04.731Z,100.00
2023-04-11T02:01:34.411Z,100.00
2023-04-11T02:04:03.652Z,100.00
2023-04-11T02:06:32.705Z,100.00
2023-04-11T02:09:01.911Z,100.00
2023-04-11T02:11:31.164Z,100.00
2023-04-11T02:14:02.582Z,100.00
2023-04-11T02:16:54.341Z,100.00
2023-04-11T02:19:26.456Z,100.00
2023-04-11T02:21:55.661Z,100.00
2023-04-11T02:24:24.809Z,100.00
2023-04-11T02:26:53.888Z,100.00
2023-04-11T02:29:24.352Z,100.00
2023-04-11T02:31:53.502Z,100.00
2023-04-11T02:34:22.686Z,100.00
2023-04-11T02:36:51.957Z,100.00
2023-04-11T02:39:21.925Z,100.00
2023-04-11T02:41:51.485Z,100.00
2023-04-11T02:44:22.833Z,100.00
2023-04-11T02:46:54.264Z,100.00
2023-04-11T02:49:23.568Z,100.00
2023-04-11T02:51:52.697Z,100.00
2023-04-11T02:54:21.740Z,100.00
2023-04-11T02:56:51.244Z,100.00
2023-04-11T02:59:20.401Z,100.00
2023-04-11T03:01:49.758Z,100.00
2023-04-11T03:04:20.571Z,100.00
2023-04-11T03:07:01.224Z,100.00
2023-04-11T03:09:31.323Z,100.00
2023-04-11T03:12:01.521Z,100.00
2023-04-11T03:14:31.116Z,100.00
2023-04-11T03:17:00.174Z,100.00
2023-04-11T03:19:33.632Z,100.00
2023-04-11T03:22:04.263Z,100.00
2023-04-11T03:24:33.743Z,100.00
2023-04-11T03:27:03.386Z,100.00
2023-04-11T03:29:32.871Z,100.00
2023-04-11T03:32:15.036Z,100.00
2023-04-11T03:34:46.212Z,100.00
2023-04-11T03:37:15.854Z,100.00
2023-04-11T03:39:45.540Z,100.00
2023-04-11T03:42:15.118Z,100.00
2023-04-11T03:44:44.361Z,100.00
2023-04-11T03:47:14.215Z,100.00
2023-04-11T03:49:46.988Z,100.00
2023-04-11T03:52:17.816Z,100.00
2023-04-11T03:54:49.591Z,100.00
2023-04-11T03:57:19.509Z,100.00
2023-04-11T03:59:48.836Z,100.00
2023-04-11T04:02:18.227Z,100.00
2023-04-11T04:04:58.539Z,100.00
2023-04-11T04:07:32.217Z,100.00
2023-04-11T04:10:14.980Z,100.00
2023-04-11T04:12:46.509Z,100.00
2023-04-11T04:15:18.139Z,100.00
2023-04-11T04:17:50.424Z,100.00
2023-04-11T04:20:28.497Z,100.00
2023-04-11T04:23:01.113Z,100.00
2023-04-11T04:25:49.111Z,100.00
2023-04-11T04:28:22.734Z,100.00
2023-04-11T04:30:54.531Z,100.00
2023-04-11T04:33:27.574Z,100.00
2023-04-11T04:36:02.532Z,100.00
2023-04-11T04:38:38.663Z,100.00
2023-04-11T04:41:15.288Z,100.00
2023-04-11T04:43:49.162Z,100.00
2023-04-11T04:46:25.298Z,100.00
2023-04-11T04:48:56.300Z,100.00
2023-04-11T04:51:30.399Z,100.00
2023-04-11T04:53:59.786Z,100.00
2023-04-11T04:56:30.805Z,100.00
2023-04-11T04:59:01.004Z,100.00
2023-04-11T05:01:33.400Z,100.00
2023-04-11T05:04:06.142Z,100.00
2023-04-11T05:06:48.375Z,100.00
2023-04-11T05:09:19.134Z,100.00
2023-04-11T05:11:50.665Z,100.00
2023-04-11T05:14:20.882Z,100.00
2023-04-11T05:16:50.088Z,100.00
2023-04-11T05:19:19.249Z,100.00
2023-04-11T05:21:52.979Z,100.00
2023-04-11T05:24:22.278Z,100.00
2023-04-11T05:26:51.608Z,100.00
2023-04-11T05:29:22.743Z,100.00
2023-04-11T05:31:51.893Z,100.00
2023-04-11T05:34:21.540Z,100.00
2023-04-11T05:36:53.450Z,100.00
2023-04-11T05:39:22.977Z,100.00
2023-04-11T05:41:52.254Z,100.00
2023-04-11T05:44:21.533Z,100.00
2023-04-11T05:46:50.639Z,100.00
2023-04-11T05:49:20.402Z,100.00
2023-04-11T05:51:49.557Z,100.00
2023-04-11T05:54:34.738Z,100.00
2023-04-11T05:57:04.204Z,100.00
2023-04-11T05:59:33.412Z,100.00
2023-04-11T06:02:02.547Z,100.00
2023-04-11T06:04:32.101Z,100.00
2023-04-11T06:07:02.788Z,100.00
2023-04-11T06:09:34.151Z,100.00
2023-04-11T06:12:03.420Z,100.00
2023-04-11T06:14:32.514Z,100.00
2023-04-11T06:17:01.802Z,100.00
2023-04-11T06:19:30.981Z,100.00
2023-04-11T06:22:00.195Z,100.00
2023-04-11T06:24:41.664Z,100.00
2023-04-11T06:27:11.167Z,100.00
2023-04-11T06:29:41.389Z,100.00
2023-04-11T06:32:10.820Z,100.00
2023-04-11T06:34:40.847Z,100.00
2023-04-11T06:37:12.538Z,100.00
2023-04-11T06:39:43.065Z,100.00
2023-04-11T06:42:12.207Z,100.00
2023-04-11T06:44:46.681Z,100.00
2023-04-11T06:47:19.204Z,100.00
2023-04-11T06:49:48.430Z,100.00
2023-04-11T06:52:17.653Z,100.00
2023-04-11T06:54:49.351Z,100.00
2023-04-11T06:57:19.340Z,100.00
2023-04-11T06:59:48.497Z,100.00
2023-04-11T07:02:17.826Z,100.00
2023-04-11T07:04:47.122Z,100.00
2023-04-11T07:07:16.780Z,100.00
2023-04-11T07:09:47.416Z,100.00
2023-04-11T07:12:18.160Z,100.00
2023-04-11T07:14:47.432Z,100.00
2023-04-11T07:17:16.523Z,100.00
2023-04-11T07:19:45.826Z,100.00
2023-04-11T07:22:14.889Z,100.00
2023-04-11T07:24:46.865Z,100.00
2023-04-11T07:27:17.895Z,100.00
2023-04-11T07:29:47.008Z,100.00
2023-04-11T07:32:16.339Z,100.00
2023-04-11T07:34:45.505Z,100.00
2023-04-11T07:37:14.524Z,100.00
2023-04-11T07:39:45.278Z,100.00
2023-04-11T07:42:14.562Z,100.00
2023-04-11T07:44:45.244Z,100.00
2023-04-11T07:47:14.316Z,100.00
2023-04-11T07:49:43.440Z,100.00
2023-04-11T07:52:14.166Z,100.00
2023-04-11T07:54:43.584Z,100.00
2023-04-11T07:57:12.822Z,100.00
2023-04-11T07:59:42.619Z,100.00
2023-04-11T08:02:13.254Z,100.00
2023-04-11T08:04:42.556Z,100.00
2023-04-11T08:07:11.710Z,100.00
2023-04-11T08:09:42.166Z,100.00
2023-04-11T08:12:11.560Z,100.00
2023-04-11T08:14:40.686Z,100.00
2023-04-11T08:17:21.050Z,100.00
2023-04-11T08:20:02.297Z,100.00
2023-04-11T08:22:34.515Z,100.00
2023-04-11T08:25:03.699Z,100.00
2023-04-11T08:27:33.030Z,100.00
2023-04-11T08:30:02.280Z,100.00
2023-04-11T08:32:32.202Z,100.00
2023-04-11T08:35:02.815Z,100.00
2023-04-11T08:37:32.748Z,100.00
2023-04-11T08:40:01.991Z,100.00
2023-04-11T08:42:34.245Z,100.00
2023-04-11T08:45:04.793Z,100.00
2023-04-11T08:47:33.997Z,100.00
2023-04-11T08:50:05.180Z,100.00
2023-04-11T08:52:35.266Z,100.00
2023-04-11T08:55:04.387Z,100.00
2023-04-11T08:57:35.105Z,100.00
2023-04-11T09:00:11.434Z,100.00
2023-04-11T09:02:57.772Z,100.00
2023-04-11T09:05:30.478Z,100.00
2023-04-11T09:08:00.406Z,100.00
2023-04-11T09:10:29.700Z,100.00
2023-04-11T09:12:59.512Z,100.00
2023-04-11T09:15:29.964Z,100.00
2023-04-11T09:18:01.096Z,100.00
2023-04-11T09:20:32.095Z,100.00
2023-04-11T09:23:01.261Z,100.00
2023-04-11T09:25:30.568Z,100.00
2023-04-11T09:28:10.287Z,100.00
2023-04-11T09:30:39.607Z,100.00
2023-04-11T09:33:30.174Z,100.00
2023-04-11T09:36:00.960Z,100.00
2023-04-11T09:38:32.305Z,100.00
2023-04-11T09:41:02.736Z,100.00
2023-04-11T09:43:51.134Z,100.00
2023-04-11T09:46:21.379Z,100.00
2023-04-11T09:48:51.322Z,100.00
2023-04-11T09:51:35.035Z,100.00
2023-04-11T09:54:06.555Z,100.00
2023-04-11T09:56:35.856Z,100.00
2023-04-11T09:59:05.787Z,100.00
2023-04-11T10:01:34.911Z,100.00
2023-04-11T10:04:04.667Z,100.00
2023-04-11T10:06:43.145Z,100.00
2023-04-11T10:09:14.375Z,100.00
2023-04-11T10:11:44.371Z,100.00
2023-04-11T10:14:44.030Z,100.00
2023-04-11T10:17:18.632Z,100.00
2023-04-11T10:19:56.957Z,100.00
2023-04-11T10:23:02.363Z,100.00
2023-04-11T10:25:31.637Z,100.00
2023-04-11T10:28:04.228Z,100.00
2023-04-11T10:31:15.537Z,98.45
2023-04-11T10:34:17.109Z,98.52
2023-04-11T10:37:03.799Z,96.95
2023-04-11T10:40:10.604Z,98.53
2023-04-11T10:42:42.339Z,100.00
2023-04-11T10:45:22.340Z,100.00
2023-04-11T10:48:08.027Z,99.90
2023-04-11T10:50:41.167Z,100.00
2023-04-11T10:53:14.568Z,99.36
2023-04-11T10:55:47.818Z,97.59
2023-04-11T10:58:19.929Z,94.41
2023-04-11T11:01:25.986Z,94.03
2023-04-11T11:04:01.802Z,91.86
2023-04-11T11:06:31.333Z,97.12
2023-04-11T11:09:00.632Z,94.31
2023-04-11T11:11:32.609Z,87.64
2023-04-11T11:14:01.801Z,89.11
2023-04-11T11:16:30.974Z,89.72
2023-04-11T11:19:02.331Z,88.88
2023-04-11T11:21:35.028Z,91.62
2023-04-11T11:24:04.958Z,89.64
2023-04-11T11:26:39.603Z,92.62
2023-04-11T11:29:09.339Z,90.38
2023-04-11T11:31:39.977Z,90.90
2023-04-11T11:34:22.704Z,90.70
2023-04-11T11:36:53.740Z,89.02
2023-04-11T11:39:23.547Z,87.92
2023-04-11T11:41:54.842Z,87.46
2023-04-11T11:44:24.572Z,89.01
2023-04-11T11:47:03.483Z,83.75
2023-04-11T11:49:48.260Z,80.43
2023-04-11T11:52:34.235Z,85.03
2023-04-11T11:55:06.836Z,85.25
2023-04-11T11:57:38.768Z,86.41
2023-04-11T12:00:10.999Z,87.34
2023-04-11T12:02:42.635Z,88.38
2023-04-11T12:05:13.782Z,84.97
2023-04-11T12:07:42.986Z,85.03
2023-04-11T12:10:16.725Z,82.35
2023-04-11T12:12:53.130Z,80.61
2023-04-11T12:15:25.071Z,80.47
2023-04-11T12:17:56.323Z,79.18
2023-04-11T12:20:26.836Z,80.74
2023-04-11T12:22:56.465Z,81.29
2023-04-11T12:25:26.186Z,79.07
2023-04-11T12:27:56.889Z,79.97
2023-04-11T12:30:27.173Z,81.48
2023-04-11T12:32:57.746Z,83.46
2023-04-11T12:35:27.067Z,86.12
2023-04-11T12:37:56.147Z,84.28
2023-04-11T12:40:25.926Z,82.54
2023-04-11T12:42:57.505Z,83.17
2023-04-11T12:45:27.497Z,86.99
2023-04-11T12:47:56.626Z,83.42
2023-04-11T12:50:25.937Z,85.06
2023-04-11T12:52:56.231Z,84.84
2023-04-11T12:55:25.644Z,85.63
2023-04-11T12:57:56.190Z,88.40
2023-04-11T13:00:25.631Z,90.20
2023-04-11T13:02:55.096Z,88.49
2023-04-11T13:05:24.265Z,85.97
2023-04-11T13:07:53.806Z,80.49
2023-04-11T13:10:22.945Z,84.57
2023-04-11T13:12:53.559Z,85.05
2023-04-11T13:15:24.346Z,83.09
2023-04-11T13:17:53.484Z,82.88
2023-04-11T13:20:22.717Z,82.92
2023-04-11T13:22:52.231Z,86.78
2023-04-11T13:25:21.388Z,84.04
2023-04-11T13:27:50.515Z,86.41
2023-04-11T13:30:19.555Z,84.70
2023-04-11T13:32:50.405Z,84.01
2023-04-11T13:35:19.644Z,87.46
2023-04-11T13:37:49.987Z,86.13
2023-04-11T13:40:19.509Z,85.74
2023-04-11T13:42:48.724Z,87.62
2023-04-11T13:45:17.855Z,87.43
2023-04-11T13:47:47.187Z,88.32
2023-04-11T13:50:18.512Z,88.42
2023-04-11T13:52:47.694Z,89.95
2023-04-11T13:55:16.942Z,89.21
2023-04-11T13:57:46.079Z,90.21
2023-04-11T14:00:16.480Z,91.74
2023-04-11T14:02:47.463Z,88.06
2023-04-11T14:05:19.109Z,87.67
2023-04-11T14:07:48.222Z,86.48
2023-04-11T14:10:20.167Z,88.72
2023-04-11T14:12:49.312Z,91.92
2023-04-11T14:15:19.941Z,93.03
2023-04-11T14:17:50.025Z,92.96
2023-04-11T14:20:21.090Z,92.39
2023-04-11T14:22:53.573Z,91.79
2023-04-11T14:25:23.075Z,93.32
2023-04-11T14:27:52.356Z,95.28
2023-04-11T14:30:21.768Z,95.50
2023-04-11T14:32:51.357Z,92.55
2023-04-11T14:35:22.197Z,92.25
2023-04-11T14:37:51.466Z,93.84
2023-04-11T14:40:20.716Z,93.06
2023-04-11T14:42:49.828Z,94.93
2023-04-11T14:45:19.233Z,94.66
2023-04-11T14:47:48.444Z,99.57
2023-04-11T14:50:17.653Z,94.46
2023-04-11T14:52:52.109Z,95.86
2023-04-11T14:55:21.547Z,96.19
2023-04-11T14:57:53.171Z,97.33
2023-04-11T15:00:23.081Z,99.29
2023-04-11T15:02:55.090Z,96.99
2023-04-11T15:05:25.624Z,96.91
2023-04-11T15:07:56.348Z,98.34
2023-04-11T15:10:26.988Z,100.00
2023-04-11T15:12:56.296Z,99.43
2023-04-11T15:15:25.849Z,100.00
2023-04-11T15:18:26.213Z,100.00
2023-04-11T15:20:56.942Z,100.00
2023-04-11T15:23:27.900Z,100.00
2023-04-11T15:25:58.038Z,99.93
2023-04-11T15:28:28.385Z,100.00
2023-04-11T15:30:58.003Z,100.00
2023-04-11T15:33:27.886Z,100.00
2023-04-11T15:35:59.109Z,100.00
2023-04-11T15:38:30.934Z,100.00
2023-04-11T15:41:00.913Z,100.00
2023-04-11T15:43:30.020Z,100.00
2023-04-11T15:45:59.324Z,100.00
2023-04-11T15:48:28.719Z,100.00
2023-04-11T15:50:57.804Z,100.00
2023-04-11T15:53:26.950Z,100.00
2023-04-11T15:55:57.550Z,100.00
2023-04-11T15:58:27.679Z,100.00
2023-04-11T16:01:02.492Z,100.00
2023-04-11T16:03:33.146Z,100.00
2023-04-11T16:06:03.328Z,100.00
2023-04-11T16:08:32.299Z,100.00
2023-04-11T16:11:02.914Z,100.00
2023-04-11T16:13:32.181Z,100.00
2023-04-11T16:16:02.053Z,100.00
2023-04-11T16:18:31.553Z,100.00
2023-04-11T16:21:00.863Z,100.00
2023-04-11T16:23:30.196Z,100.00
2023-04-11T16:25:59.568Z,100.00
2023-04-11T16:28:30.309Z,100.00
2023-04-11T16:30:59.552Z,100.00
2023-04-11T16:33:28.671Z,100.00
2023-04-11T16:35:58.041Z,100.00
2023-04-11T16:38:27.447Z,100.00
2023-04-11T16:40:56.840Z,100.00
2023-04-11T16:43:25.888Z,100.00
2023-04-11T16:45:56.597Z,100.00
2023-04-11T16:48:25.981Z,100.00
2023-04-11T16:50:55.084Z,100.00
2023-04-11T16:53:24.354Z,100.00
2023-04-11T16:55:54.075Z,100.00
2023-04-11T16:58:23.383Z,100.00
2023-04-11T17:00:53.259Z,100.00
2023-04-11T17:03:24.123Z,100.00
2023-04-11T17:05:53.503Z,100.00
2023-04-11T17:08:22.633Z,100.00
2023-04-11T17:10:51.791Z,100.00
2023-04-11T17:13:21.144Z,100.00
2023-04-11T17:15:50.199Z,100.00
2023-04-11T17:18:19.353Z,100.00
2023-04-11T17:20:50.445Z,100.00
2023-04-11T17:23:26.246Z,100.00
2023-04-11T17:26:01.614Z,100.00
2023-04-11T17:28:30.939Z,100.00
2023-04-11T17:31:00.335Z,100.00
2023-04-11T17:33:29.552Z,100.00
2023-04-11T17:36:00.868Z,100.00
2023-04-11T17:38:30.146Z,100.00
2023-04-11T17:41:03.385Z,100.00
2023-04-11T17:43:42.546Z,100.00
2023-04-11T17:46:12.659Z,100.00
2023-04-11T17:48:42.535Z,100.00
2023-04-11T17:51:13.287Z,100.00
2023-04-11T17:53:42.519Z,100.00
2023-04-11T17:56:12.609Z,100.00
2023-04-11T17:58:45.196Z,100.00
2023-04-11T18:01:14.299Z,100.00
2023-04-11T18:03:44.940Z,100.00
2023-04-11T18:06:15.646Z,100.00
2023-04-11T18:08:50.288Z,100.00
2023-04-11T18:11:21.575Z,100.00
2023-04-11T18:13:50.752Z,100.00
2023-04-11T18:16:19.995Z,100.00
2023-04-11T18:18:49.609Z,100.00
2023-04-11T18:21:21.748Z,100.00
2023-04-11T18:23:51.067Z,100.00
2023-04-11T18:26:20.502Z,100.00
2023-04-11T18:28:49.818Z,100.00
2023-04-11T18:31:19.134Z,100.00
2023-04-11T18:33:48.504Z,100.00
2023-04-11T18:36:17.702Z,100.00
2023-04-11T18:38:48.614Z,100.00
2023-04-11T18:41:18.703Z,100.00
2023-04-11T18:43:48.234Z,100.00
2023-04-11T18:46:17.588Z,100.00
2023-04-11T18:48:46.729Z,100.00
2023-04-11T18:51:15.783Z,100.00
2023-04-11T18:53:45.248Z,100.00
2023-04-11T18:56:16.021Z,100.00
2023-04-11T18:58:46.639Z,100.00
2023-04-11T19:01:17.800Z,100.00
2023-04-11T19:03:49.472Z,100.00
2023-04-11T19:06:18.880Z,100.00
2023-04-11T19:08:48.091Z,100.00
2023-04-11T19:11:21.891Z,100.00
2023-04-11T19:13:52.137Z,100.00
2023-04-11T19:16:22.291Z,100.00
2023-04-11T19:18:51.398Z,100.00
2023-04-11T19:21:20.865Z,100.00
2023-04-11T19:23:49.904Z,100.00
2023-04-11T19:26:21.830Z,100.00
2023-04-11T19:28:54.120Z,100.00
2023-04-11T19:31:26.387Z,100.00
2023-04-11T19:33:56.005Z,100.00
2023-04-11T19:36:25.403Z,100.00
2023-04-11T19:38:54.742Z,100.00
2023-04-11T19:41:25.682Z,100.00
2023-04-11T19:43:55.296Z,100.00
2023-04-11T19:46:24.837Z,100.00
2023-04-11T19:48:55.219Z,100.00
2023-04-11T19:51:24.299Z,100.00
2023-04-11T19:53:53.783Z,100.00
2023-04-11T19:56:22.952Z,100.00
2023-04-11T19:58:53.652Z,100.00
2023-04-11T20:01:22.868Z,100.00
2023-04-11T20:03:53.838Z,100.00
2023-04-11T20:06:23.024Z,100.00
2023-04-11T20:08:53.411Z,100.00
2023-04-11T20:11:22.786Z,100.00
2023-04-11T20:13:53.499Z,100.00
2023-04-11T20:16:25.043Z,100.00
2023-04-11T20:18:54.681Z,100.00
2023-04-11T20:21:23.982Z,100.00
2023-04-11T20:23:53.290Z,100.00
2023-04-11T20:26:22.754Z,100.00
2023-04-11T20:28:53.417Z,100.00
2023-04-11T20:31:22.583Z,100.00
2023-04-11T20:33:51.759Z,100.00
2023-04-11T20:36:20.974Z,100.00
2023-04-11T20:38:50.110Z,100.00
2023-04-11T20:41:20.139Z,100.00
2023-04-11T20:43:49.178Z,100.00
2023-04-11T20:46:21.838Z,100.00
2023-04-11T20:48:51.178Z,100.00
2023-04-11T20:51:20.304Z,100.00
2023-04-11T20:53:49.374Z,100.00
2023-04-11T20:56:18.552Z,100.00
2023-04-11T20:58:47.668Z,100.00
2023-04-11T21:01:17.059Z,100.00
2023-04-11T21:03:48.192Z,100.00
2023-04-11T21:06:17.357Z,100.00
2023-04-11T21:08:46.562Z,100.00
2023-04-11T21:11:15.838Z,100.00
2023-04-11T21:13:45.037Z,100.00
2023-04-11T21:16:14.038Z,100.00
2023-04-11T21:18:43.346Z,100.00
2023-04-11T21:21:13.762Z,100.00
2023-04-11T21:23:43.696Z,100.00
2023-04-11T21:26:13.116Z,100.00
2023-04-11T21:28:42.146Z,100.00
2023-04-11T21:31:11.218Z,100.00
2023-04-11T21:33:40.269Z,100.00
2023-04-11T21:36:10.361Z,100.00
2023-04-11T21:38:40.927Z,100.00
2023-04-11T21:41:09.970Z,100.00
2023-04-11T21:43:39.137Z,100.00
2023-04-11T21:46:08.860Z,100.00
2023-04-11T21:48:39.946Z,100.00
2023-04-11T21:51:09.763Z,100.00
2023-04-11T21:53:38.863Z,100.00
2023-04-11T21:56:11.169Z,100.00
2023-04-11T21:58:40.228Z,100.00
2023-04-11T22:01:12.448Z,100.00
2023-04-11T22:03:42.628Z,100.00
2023-04-11T22:06:12.480Z,100.00
2023-04-11T22:08:42.436Z,100.00
2023-04-11T22:11:14.513Z,100.00
2023-04-11T22:13:46.770Z,100.00
2023-04-11T22:16:16.237Z,100.00
2023-04-11T22:18:49.318Z,100.00
2023-04-11T22:21:20.105Z,100.00
2023-04-11T22:23:54.763Z,100.00
2023-04-11T22:26:29.537Z,100.00
2023-04-11T22:28:59.237Z,100.00
2023-04-11T22:31:31.017Z,100.00
2023-04-11T22:34:00.117Z,100.00
2023-04-11T22:36:31.720Z,100.00
2023-04-11T22:39:01.254Z,100.00
2023-04-11T22:41:33.506Z,100.00
2023-04-11T22:44:03.158Z,100.00
2023-04-11T22:46:34.059Z,100.00
2023-04-11T22:49:03.277Z,100.00
2023-04-11T22:51:33.830Z,100.00
2023-04-11T22:54:02.953Z,100.00
2023-04-11T22:56:33.592Z,100.00
2023-04-11T22:59:02.627Z,100.00
2023-04-11T23:01:33.295Z,100.00
2023-04-11T23:04:02.531Z,100.00
2023-04-11T23:06:32.372Z,100.00
2023-04-11T23:09:01.629Z,100.00
2023-04-11T23:11:30.712Z,100.00
2023-04-11T23:14:01.930Z,100.00
2023-04-11T23:16:31.133Z,100.00
2023-04-11T23:19:01.450Z,100.00
2023-04-11T23:21:30.638Z,100.00
2023-04-11T23:24:00.869Z,100.00
2023-04-11T23:26:30.058Z,100.00
2023-04-11T23:29:01.816Z,100.00
2023-04-11T23:31:31.272Z,100.00
2023-04-11T23:34:00.903Z,100.00
2023-04-11T23:36:30.107Z,100.00
2023-04-11T23:38:59.221Z,100.00
2023-04-11T23:41:29.607Z,100.00
2023-04-11T23:43:58.877Z,100.00
2023-04-11T23:46:29.577Z,100.00
2023-04-11T23:48:58.682Z,100.00
2023-04-11T23:51:28.106Z,100.00
2023-04-11T23:53:58.294Z,100.00
2023-04-11T23:56:28.136Z,100.00
2023-04-11T23:58:57.354Z,100.00
