createdAt,value
2017-09-16T00:00:15.085Z,0
2017-09-16T00:01:19.140Z,0
2017-09-16T00:02:22.742Z,0
2017-09-16T00:03:25.839Z,0
2017-09-16T00:04:28.966Z,0
2017-09-16T00:05:32.827Z,0
2017-09-16T00:06:37.464Z,0
2017-09-16T00:07:41.578Z,0
2017-09-16T00:08:44.995Z,0
2017-09-16T00:09:49.184Z,0
2017-09-16T00:10:53.444Z,0
2017-09-16T00:11:57.339Z,0
2017-09-16T00:13:02.704Z,0
2017-09-16T00:14:06.137Z,0
2017-09-16T00:15:08.402Z,0
2017-09-16T00:16:14.293Z,0
2017-09-16T00:17:17.640Z,0
2017-09-16T00:18:20.636Z,0
2017-09-16T00:19:22.397Z,0
2017-09-16T00:20:26.636Z,0
2017-09-16T00:21:29.693Z,0
2017-09-16T00:22:31.362Z,0
2017-09-16T00:23:33.946Z,0
2017-09-16T00:24:38.149Z,0
2017-09-16T00:25:42.142Z,0
2017-09-16T00:26:44.703Z,0
2017-09-16T00:27:47.934Z,0
2017-09-16T00:28:49.596Z,0
2017-09-16T00:29:55.711Z,0
2017-09-16T00:31:00.698Z,0
2017-09-16T00:32:05.634Z,0
2017-09-16T00:33:09.141Z,0
2017-09-16T00:34:11.695Z,0
2017-09-16T00:35:14.505Z,0
2017-09-16T00:36:18.306Z,0
2017-09-16T00:37:21.233Z,0
2017-09-16T00:38:24.296Z,0
2017-09-16T00:39:28.139Z,0
2017-09-16T00:40:30.728Z,0
2017-09-16T00:41:34.199Z,0
2017-09-16T00:42:38.200Z,0
2017-09-16T00:43:41.245Z,0
2017-09-16T00:44:42.901Z,0
2017-09-16T00:45:46.815Z,0
2017-09-16T00:46:51.563Z,0
2017-09-16T00:47:54.095Z,0
2017-09-16T00:48:57.858Z,0
2017-09-16T00:50:04.461Z,0
2017-09-16T00:51:06.118Z,0
2017-09-16T00:52:08.540Z,0
2017-09-16T00:53:10.827Z,0
2017-09-16T00:54:14.347Z,0
2017-09-16T00:55:16.000Z,0
2017-09-16T00:56:19.388Z,0
2017-09-16T00:57:22.269Z,0
2017-09-16T00:58:27.682Z,0
2017-09-16T00:59:30.589Z,0
2017-09-16T01:00:33.158Z,0
2017-09-16T01:01:36.713Z,0
2017-09-16T01:02:41.643Z,0
2017-09-16T01:03:43.855Z,0
2017-09-16T01:04:46.184Z,0
2017-09-16T01:05:51.902Z,0
2017-09-16T01:06:56.636Z,0
2017-09-16T01:08:01.182Z,0
2017-09-16T01:09:04.091Z,0
2017-09-16T01:10:06.478Z,0
2017-09-16T01:11:09.543Z,0
2017-09-16T01:12:12.372Z,0
2017-09-16T01:13:15.244Z,0
2017-09-16T01:14:18.457Z,0
2017-09-16T01:15:24.427Z,0
2017-09-16T01:16:27.667Z,0
2017-09-16T01:17:31.735Z,0
2017-09-16T01:18:35.147Z,0
2017-09-16T01:19:36.422Z,0
2017-09-16T01:20:38.476Z,0
2017-09-16T01:21:41.307Z,0
2017-09-16T01:22:43.468Z,0
2017-09-16T01:23:46.886Z,0
2017-09-16T01:24:51.693Z,0
2017-09-16T01:25:54.994Z,0
2017-09-16T01:26:58.292Z,0
2017-09-16T01:28:01.701Z,0
2017-09-16T01:29:04.217Z,0
2017-09-16T01:30:08.811Z,0
2017-09-16T01:31:10.479Z,0
2017-09-16T01:32:14.302Z,0
2017-09-16T01:33:16.686Z,0
2017-09-16T01:34:19.558Z,0
2017-09-16T01:35:23.733Z,0
2017-09-16T01:36:29.638Z,0
2017-09-16T01:37:32.353Z,0
2017-09-16T01:38:34.539Z,0
2017-09-16T01:39:37.876Z,0
2017-09-16T01:40:40.567Z,0
2017-09-16T01:41:43.820Z,0
2017-09-16T01:42:47.760Z,0
2017-09-16T01:43:51.300Z,0
2017-09-16T01:44:56.141Z,0
2017-09-16T01:45:57.844Z,0
2017-09-16T01:47:01.142Z,0
2017-09-16T01:48:02.789Z,0
2017-09-16T01:49:05.376Z,0
2017-09-16T01:50:08.404Z,0
2017-09-16T01:51:12.053Z,0
2017-09-16T01:52:15.775Z,0
2017-09-16T01:53:22.264Z,0
2017-09-16T01:54:25.227Z,0
2017-09-16T01:55:28.180Z,0
2017-09-16T02:01:59.718Z,0
2017-09-16T06:01:24.226Z,4672
2017-09-16T06:02:26.855Z,5088
2017-09-16T06:03:30.930Z,5028
2017-09-16T06:04:33.910Z,4624
2017-09-16T06:05:37.307Z,4236
2017-09-16T06:06:38.602Z,4188
2017-09-16T06:07:40.274Z,4224
2017-09-16T06:08:42.686Z,4536
2017-09-16T06:09:46.005Z,4828
2017-09-16T06:10:48.926Z,4964
2017-09-16T06:11:52.805Z,5276
2017-09-16T06:12:55.725Z,5508
2017-09-16T06:13:59.022Z,5848
2017-09-16T06:15:02.316Z,6104
2017-09-16T06:16:05.521Z,6248
2017-09-16T06:17:08.502Z,6596
2017-09-16T06:18:12.447Z,6692
2017-09-16T06:19:14.182Z,7384
2017-09-16T06:20:16.935Z,7516
2017-09-16T06:21:18.649Z,7680
2017-09-16T06:22:22.851Z,7376
2017-09-16T06:23:24.652Z,6696
2017-09-16T06:24:26.383Z,6428
2017-09-16T06:25:30.309Z,6264
2017-09-16T06:26:32.056Z,6616
2017-09-16T06:27:33.940Z,8072
2017-09-16T06:28:36.358Z,9240
2017-09-16T06:29:39.419Z,10604
2017-09-16T06:30:42.512Z,10808
2017-09-16T06:31:44.957Z,11312
2017-09-16T06:32:47.157Z,12104
2017-09-16T06:33:50.293Z,12728
2017-09-16T06:34:53.570Z,13388
2017-09-16T06:35:56.869Z,13008
2017-09-16T06:37:00.809Z,12540
2017-09-16T06:38:02.157Z,12980
2017-09-16T06:39:05.291Z,14052
2017-09-16T06:40:09.552Z,15024
2017-09-16T06:41:13.837Z,15852
2017-09-16T06:42:18.874Z,15672
2017-09-16T06:43:20.536Z,14928
2017-09-16T06:44:24.381Z,14244
2017-09-16T06:45:26.808Z,13740
2017-09-16T06:46:27.754Z,13620
2017-09-16T06:47:30.175Z,13748
2017-09-16T06:48:33.054Z,13588
2017-09-16T06:49:36.336Z,13784
2017-09-16T06:50:39.406Z,13888
2017-09-16T06:51:43.780Z,12732
2017-09-16T06:52:46.737Z,13836
2017-09-16T06:53:49.876Z,14864
2017-09-16T06:54:53.088Z,15348
2017-09-16T06:55:55.558Z,15872
2017-09-16T06:56:58.865Z,16452
2017-09-16T06:58:03.591Z,16676
2017-09-16T06:59:07.547Z,16748
2017-09-16T07:00:09.951Z,17280
2017-09-16T07:01:13.423Z,17888
2017-09-16T07:02:15.893Z,17632
2017-09-16T07:03:18.424Z,18080
2017-09-16T07:04:20.097Z,18560
2017-09-16T07:05:24.550Z,18496
2017-09-16T07:06:29.543Z,18528
2017-09-16T07:07:34.876Z,18848
2017-09-16T07:08:38.883Z,19680
2017-09-16T07:09:42.842Z,20448
2017-09-16T07:10:44.523Z,21120
2017-09-16T07:11:46.237Z,21216
2017-09-16T07:12:48.731Z,22624
2017-09-16T07:13:52.920Z,25056
2017-09-16T07:14:56.934Z,26688
2017-09-16T07:15:59.733Z,27360
2017-09-16T07:17:03.649Z,26752
2017-09-16T07:18:05.356Z,26624
2017-09-16T07:19:07.578Z,26880
2017-09-16T07:20:13.424Z,27616
2017-09-16T07:21:15.894Z,26784
2017-09-16T07:22:18.379Z,27296
2017-09-16T07:23:20.919Z,28000
2017-09-16T07:24:24.392Z,30208
2017-09-16T07:25:26.926Z,30464
2017-09-16T07:26:31.814Z,29472
2017-09-16T07:27:33.641Z,29440
2017-09-16T07:28:36.215Z,28032
2017-09-16T07:29:41.749Z,27744
2017-09-16T07:30:44.966Z,29376
2017-09-16T07:31:47.469Z,29024
2017-09-16T07:32:50.609Z,29184
2017-09-16T07:33:52.977Z,30368
2017-09-16T07:34:55.393Z,33760
2017-09-16T07:35:57.954Z,34144
2017-09-16T07:37:00.993Z,30144
2017-09-16T07:38:04.377Z,28928
2017-09-16T07:39:07.030Z,33152
2017-09-16T07:40:09.514Z,40224
2017-09-16T07:41:13.315Z,48224
2017-09-16T07:42:15.526Z,52960
2017-09-16T07:43:17.684Z,52192
2017-09-16T07:44:20.824Z,40640
2017-09-16T07:45:22.740Z,34592
2017-09-16T07:46:27.817Z,33056
2017-09-16T07:47:29.271Z,36064
2017-09-16T07:48:31.724Z,41856
2017-09-16T07:49:35.321Z,39200
2017-09-16T07:50:39.717Z,40000
2017-09-16T07:51:43.390Z,35008
2017-09-16T07:52:45.136Z,33920
2017-09-16T07:53:47.737Z,40352
2017-09-16T07:54:50.082Z,43680
2017-09-16T07:55:54.870Z,45440
2017-09-16T07:56:57.116Z,48576
2017-09-16T07:58:00.318Z,49568
2017-09-16T07:59:04.620Z,44640
2017-09-16T08:00:07.026Z,38720
2017-09-16T08:01:10.820Z,35328
2017-09-16T08:02:14.924Z,31968
2017-09-16T08:03:17.716Z,31008
2017-09-16T08:04:20.828Z,31072
2017-09-16T08:05:25.197Z,24416
2017-09-16T08:06:28.242Z,26048
2017-09-16T08:07:30.594Z,29984
2017-09-16T08:08:34.502Z,28096
2017-09-16T08:09:37.548Z,29600
2017-09-16T08:10:40.168Z,48384
2017-09-16T08:11:44.723Z,39584
2017-09-16T08:12:47.370Z,30208
2017-09-16T08:13:50.114Z,68672
2017-09-16T08:14:53.321Z,57440
2017-09-16T08:15:54.802Z,62720
2017-09-16T08:16:56.471Z,69632
2017-09-16T08:18:00.478Z,69664
2017-09-16T08:19:02.998Z,49824
2017-09-16T08:20:06.001Z,67264
2017-09-16T08:21:10.031Z,38624
2017-09-16T08:22:14.990Z,50912
2017-09-16T08:23:19.093Z,66944
2017-09-16T08:24:23.322Z,79872
2017-09-16T08:25:27.825Z,91968
2017-09-16T08:26:28.713Z,99744
2017-09-16T08:27:31.620Z,100608
2017-09-16T08:28:33.323Z,100704
2017-09-16T08:29:35.055Z,104128
2017-09-16T08:30:37.362Z,104096
2017-09-16T08:31:42.526Z,85472
2017-09-16T08:32:44.987Z,76704
2017-09-16T08:33:47.429Z,28416
2017-09-16T08:34:50.837Z,50336
2017-09-16T08:35:55.938Z,96128
2017-09-16T08:36:58.577Z,43008
2017-09-16T08:38:02.325Z,60736
2017-09-16T08:39:05.300Z,36384
2017-09-16T08:40:09.553Z,39744
2017-09-16T08:41:11.680Z,90688
2017-09-16T08:42:16.194Z,44512
2017-09-16T08:43:18.458Z,47104
2017-09-16T08:44:22.114Z,43584
2017-09-16T08:45:24.939Z,67200
2017-09-16T08:46:26.607Z,97248
2017-09-16T08:47:29.733Z,104448
2017-09-16T08:48:34.145Z,105568
2017-09-16T08:49:36.537Z,99040
2017-09-16T08:50:39.364Z,104384
2017-09-16T08:51:44.681Z,104320
2017-09-16T08:52:46.074Z,104032
2017-09-16T08:53:49.947Z,71520
2017-09-16T08:54:54.459Z,111328
2017-09-16T08:55:57.554Z,44832
2017-09-16T08:57:00.178Z,43104
2017-09-16T08:58:02.702Z,35072
2017-09-16T08:59:05.655Z,55136
2017-09-16T09:00:11.470Z,40832
2017-09-16T09:01:14.831Z,69984
2017-09-16T09:02:17.897Z,30848
2017-09-16T09:03:21.195Z,31232
2017-09-16T09:04:23.716Z,26912
2017-09-16T09:05:26.629Z,24704
2017-09-16T09:06:30.376Z,26656
2017-09-16T09:07:34.377Z,29248
2017-09-16T09:08:38.502Z,31040
2017-09-16T09:09:43.502Z,28320
2017-09-16T09:10:45.167Z,23648
2017-09-16T09:11:50.489Z,20672
2017-09-16T09:12:52.181Z,16168
2017-09-16T09:13:55.403Z,15460
2017-09-16T09:14:57.820Z,16180
2017-09-16T09:16:00.992Z,14780
2017-09-16T09:17:04.076Z,13408
2017-09-16T09:18:07.944Z,12724
2017-09-16T09:19:10.829Z,11868
2017-09-16T09:20:13.554Z,13016
2017-09-16T09:21:15.271Z,14880
2017-09-16T09:22:16.961Z,18496
2017-09-16T09:23:19.950Z,21408
2017-09-16T09:24:22.950Z,20352
2017-09-16T09:25:27.023Z,19968
2017-09-16T09:26:29.382Z,19008
2017-09-16T09:27:32.962Z,18048
2017-09-16T09:28:34.625Z,16804
2017-09-16T09:29:36.935Z,16212
2017-09-16T09:30:41.145Z,16828
2017-09-16T09:31:43.445Z,17692
2017-09-16T09:32:46.640Z,17160
2017-09-16T09:33:50.460Z,16596
2017-09-16T09:34:54.238Z,16584
2017-09-16T09:35:58.416Z,15732
2017-09-16T09:37:01.383Z,14960
2017-09-16T09:38:03.913Z,13604
2017-09-16T09:39:05.610Z,12476
2017-09-16T09:40:09.850Z,12116
2017-09-16T09:41:11.711Z,12820
2017-09-16T09:42:14.575Z,14688
2017-09-16T09:43:16.246Z,19296
2017-09-16T09:44:20.525Z,93056
2017-09-16T09:45:22.842Z,83872
2017-09-16T09:46:25.394Z,94144
2017-09-16T09:47:29.039Z,95040
2017-09-16T09:48:32.419Z,89024
2017-09-16T09:49:35.618Z,91200
2017-09-16T09:50:38.631Z,39808
2017-09-16T09:51:42.589Z,103360
2017-09-16T09:52:44.813Z,110752
2017-09-16T09:53:48.059Z,111104
2017-09-16T09:54:50.370Z,110432
2017-09-16T10:00:57.469Z,129408
2017-09-16T10:01:59.130Z,127424
2017-09-16T10:03:02.206Z,81440
2017-09-16T10:04:05.391Z,117760
2017-09-16T10:05:09.780Z,16980
2017-09-16T10:06:15.638Z,15540
2017-09-16T10:07:18.188Z,15928
2017-09-16T10:08:20.685Z,59744
2017-09-16T10:09:24.092Z,15584
2017-09-16T10:10:24.793Z,12916
2017-09-16T10:11:28.614Z,11272
2017-09-16T10:12:30.308Z,11496
2017-09-16T10:13:35.871Z,12692
2017-09-16T10:14:38.732Z,14836
2017-09-16T10:15:42.632Z,16828
2017-09-16T10:16:46.852Z,20320
2017-09-16T10:17:49.295Z,21088
2017-09-16T10:18:52.803Z,21056
2017-09-16T10:19:57.777Z,20992
2017-09-16T10:21:00.965Z,19264
2017-09-16T10:22:05.693Z,19840
2017-09-16T10:23:07.376Z,21472
2017-09-16T10:24:10.274Z,22720
2017-09-16T10:25:14.222Z,22304
2017-09-16T10:26:15.902Z,143424
2017-09-16T10:27:18.161Z,81248
2017-09-16T10:28:22.160Z,140832
2017-09-16T10:29:26.266Z,142432
2017-09-16T10:30:50.715Z,146048
2017-09-16T10:31:55.888Z,137568
2017-09-16T10:33:00.132Z,51584
2017-09-16T10:34:02.798Z,19904
2017-09-16T10:35:10.352Z,20000
2017-09-16T10:36:15.985Z,19776
2017-09-16T10:37:23.676Z,18508
2017-09-16T10:38:30.142Z,17168
2017-09-16T10:39:35.713Z,44928
2017-09-16T10:40:44.089Z,13776
2017-09-16T10:41:50.086Z,12092
2017-09-16T10:42:53.091Z,11788
2017-09-16T10:43:56.635Z,11464
2017-09-16T10:44:59.715Z,11684
2017-09-16T10:46:05.654Z,12424
2017-09-16T10:47:08.141Z,12684
2017-09-16T10:48:12.093Z,12820
2017-09-16T10:49:14.589Z,13148
2017-09-16T10:50:16.286Z,12588
2017-09-16T10:51:18.060Z,13880
2017-09-16T10:52:19.764Z,10388
2017-09-16T10:53:24.368Z,10688
2017-09-16T10:54:27.355Z,11700
2017-09-16T10:55:30.429Z,12556
2017-09-16T10:56:35.315Z,13676
2017-09-16T10:57:36.989Z,17548
2017-09-16T10:58:41.854Z,121536
2017-09-16T10:59:45.215Z,20032
2017-09-16T11:00:50.305Z,139072
2017-09-16T11:01:54.544Z,22112
2017-09-16T11:02:58.737Z,20192
2017-09-16T11:04:03.704Z,92672
2017-09-16T11:05:07.224Z,126272
2017-09-16T11:06:10.974Z,123136
2017-09-16T11:07:14.212Z,51520
2017-09-16T11:08:19.087Z,52064
2017-09-16T11:09:22.020Z,114720
2017-09-16T11:10:27.194Z,122784
2017-09-16T11:11:30.764Z,103616
2017-09-16T11:12:33.110Z,118848
2017-09-16T11:13:35.065Z,109984
2017-09-16T11:14:39.065Z,111200
2017-09-16T11:15:42.328Z,111904
2017-09-16T11:16:45.268Z,111520
2017-09-16T11:17:47.830Z,112960
2017-09-16T11:18:52.003Z,113280
2017-09-16T11:19:54.389Z,109216
2017-09-16T11:20:56.117Z,111680
2017-09-16T11:21:58.814Z,112032
2017-09-16T11:23:00.532Z,110848
2017-09-16T11:24:03.840Z,108864
2017-09-16T11:25:06.230Z,84768
2017-09-16T11:26:10.298Z,108832
2017-09-16T11:27:15.104Z,102496
2017-09-16T11:28:17.025Z,47424
2017-09-16T11:29:21.600Z,28448
2017-09-16T11:30:25.049Z,80096
2017-09-16T11:31:29.611Z,63488
2017-09-16T11:32:31.316Z,25888
2017-09-16T11:33:33.837Z,24864
2017-09-16T11:34:37.225Z,21632
2017-09-16T11:35:42.573Z,23936
2017-09-16T11:36:46.937Z,25280
2017-09-16T11:37:51.164Z,29472
2017-09-16T11:38:56.255Z,115296
2017-09-16T11:40:00.250Z,106912
2017-09-16T11:41:02.610Z,111488
2017-09-16T11:42:06.235Z,109856
2017-09-16T11:43:10.100Z,112064
2017-09-16T11:44:11.744Z,35904
2017-09-16T11:45:13.987Z,40576
2017-09-16T11:46:15.672Z,28160
2017-09-16T11:47:18.371Z,35936
2017-09-16T11:48:21.677Z,31168
2017-09-16T11:49:24.262Z,28832
2017-09-16T11:50:26.783Z,26816
2017-09-16T11:51:29.756Z,32640
2017-09-16T11:52:32.183Z,25728
2017-09-16T11:53:34.920Z,23680
2017-09-16T11:54:37.961Z,20448
2017-09-16T11:55:41.144Z,20064
2017-09-16T11:56:42.803Z,24736
2017-09-16T11:57:47.047Z,51968
2017-09-16T11:58:48.705Z,55136
2017-09-16T11:59:51.752Z,28896
2017-09-16T12:00:55.040Z,55872
2017-09-16T12:01:58.735Z,119104
2017-09-16T12:03:02.161Z,122080
2017-09-16T12:04:04.797Z,124672
2017-09-16T12:05:09.825Z,114432
2017-09-16T12:06:15.811Z,112000
2017-09-16T12:07:18.487Z,122592
2017-09-16T12:08:20.947Z,92832
2017-09-16T12:09:24.037Z,42656
2017-09-16T12:10:28.709Z,30880
2017-09-16T12:11:31.849Z,32640
2017-09-16T12:12:35.005Z,34784
2017-09-16T12:13:36.672Z,53824
2017-09-16T12:14:39.217Z,124576
2017-09-16T12:15:40.929Z,147648
2017-09-16T12:16:43.502Z,36704
2017-09-16T12:17:45.168Z,37024
2017-09-16T12:18:48.621Z,52896
2017-09-16T12:19:51.602Z,37216
2017-09-16T12:20:57.375Z,34368
2017-09-16T12:22:00.609Z,31040
2017-09-16T12:23:03.531Z,29216
2017-09-16T12:24:06.696Z,28448
2017-09-16T12:25:10.124Z,28128
2017-09-16T12:26:14.611Z,26624
2017-09-16T12:27:17.180Z,28160
2017-09-16T12:28:20.878Z,55072
2017-09-16T12:29:22.553Z,30880
2017-09-16T12:30:25.042Z,32000
2017-09-16T12:31:27.487Z,37024
2017-09-16T12:32:29.923Z,48000
2017-09-16T12:33:31.602Z,51264
2017-09-16T12:34:33.268Z,151936
2017-09-16T12:35:38.435Z,70752
2017-09-16T12:36:41.046Z,50240
2017-09-16T12:37:44.154Z,136352
2017-09-16T12:38:47.408Z,65280
2017-09-16T12:39:51.402Z,50624
2017-09-16T12:40:54.367Z,141664
2017-09-16T12:41:57.651Z,139008
2017-09-16T12:42:59.822Z,99808
2017-09-16T12:44:02.700Z,131264
2017-09-16T12:45:05.706Z,126368
2017-09-16T12:46:08.341Z,121696
2017-09-16T12:47:13.186Z,126528
2017-09-16T12:48:15.416Z,122048
2017-09-16T12:49:18.787Z,122912
2017-09-16T12:50:22.146Z,119296
2017-09-16T12:51:24.325Z,113888
2017-09-16T12:52:28.265Z,108384
2017-09-16T12:53:32.345Z,100704
2017-09-16T12:54:34.988Z,103008
2017-09-16T12:55:38.190Z,102624
2017-09-16T12:56:41.292Z,97920
2017-09-16T12:57:46.333Z,99744
2017-09-16T12:58:48.015Z,101696
2017-09-16T12:59:51.148Z,99424
2017-09-16T13:00:53.751Z,96320
2017-09-16T13:01:56.751Z,108128
2017-09-16T13:02:59.095Z,111328
2017-09-16T13:04:01.409Z,107904
2017-09-16T13:05:05.708Z,105248
2017-09-16T13:06:07.990Z,105088
2017-09-16T13:07:10.504Z,104256
2017-09-16T13:08:15.706Z,100992
2017-09-16T13:09:19.219Z,103488
2017-09-16T13:10:21.395Z,108640
2017-09-16T13:11:25.717Z,126176
2017-09-16T13:12:30.250Z,159392
2017-09-16T13:13:34.626Z,199200
2017-09-16T13:14:35.737Z,247552
2017-09-16T13:15:38.987Z,189920
2017-09-16T13:16:42.850Z,57568
2017-09-16T13:17:47.859Z,168096
2017-09-16T13:18:51.151Z,73952
2017-09-16T13:19:53.351Z,32640
2017-09-16T13:20:55.032Z,30496
2017-09-16T13:21:58.296Z,28480
2017-09-16T13:23:00.791Z,27328
2017-09-16T13:24:04.226Z,26688
2017-09-16T13:25:06.793Z,25600
2017-09-16T13:26:09.049Z,25728
2017-09-16T13:27:10.750Z,25088
2017-09-16T13:28:13.001Z,25024
2017-09-16T13:29:15.859Z,15720
2017-09-16T13:30:17.543Z,14048
2017-09-16T13:31:19.934Z,13472
2017-09-16T13:32:23.468Z,15608
2017-09-16T13:33:26.633Z,14868
2017-09-16T13:34:28.221Z,14316
2017-09-16T13:35:32.295Z,14264
2017-09-16T13:36:35.483Z,15584
2017-09-16T13:37:38.655Z,16304
2017-09-16T13:38:40.332Z,17568
2017-09-16T13:39:42.977Z,19360
2017-09-16T13:40:45.157Z,23296
2017-09-16T13:41:46.834Z,20928
2017-09-16T13:42:48.563Z,20832
2017-09-16T13:43:51.563Z,21344
2017-09-16T13:44:54.857Z,26400
2017-09-16T13:45:57.131Z,26432
2017-09-16T13:46:59.832Z,24832
2017-09-16T13:48:02.906Z,25920
2017-09-16T13:49:06.243Z,17148
2017-09-16T13:50:12.142Z,15620
2017-09-16T13:51:13.057Z,14704
2017-09-16T13:52:14.719Z,14620
2017-09-16T13:53:17.234Z,15344
2017-09-16T13:54:19.503Z,16304
2017-09-16T13:55:23.711Z,17492
2017-09-16T14:01:47.160Z,18272
2017-09-16T14:02:50.568Z,18976
2017-09-16T14:03:54.452Z,19808
2017-09-16T14:04:57.395Z,20960
2017-09-16T14:05:59.639Z,21664
2017-09-16T14:07:02.127Z,22272
2017-09-16T14:08:04.319Z,22944
2017-09-16T14:09:09.317Z,23680
2017-09-16T14:10:10.182Z,24544
2017-09-16T14:11:12.433Z,24000
2017-09-16T14:12:14.826Z,23488
2017-09-16T14:13:17.434Z,23264
2017-09-16T14:14:20.049Z,23040
2017-09-16T14:15:22.871Z,22912
2017-09-16T14:16:26.325Z,22688
2017-09-16T14:17:30.385Z,22336
2017-09-16T14:18:33.301Z,21792
2017-09-16T14:19:35.768Z,21216
2017-09-16T14:20:38.682Z,20576
2017-09-16T14:21:42.424Z,19904
2017-09-16T14:22:46.316Z,19232
2017-09-16T14:23:49.831Z,18656
2017-09-16T14:24:51.535Z,17920
2017-09-16T14:25:53.247Z,16788
2017-09-16T14:26:57.639Z,16308
2017-09-16T14:28:01.248Z,16552
2017-09-16T14:29:04.798Z,16756
2017-09-16T14:30:07.393Z,16816
2017-09-16T14:31:10.919Z,17632
2017-09-16T14:32:16.451Z,18784
2017-09-16T14:33:18.153Z,19296
2017-09-16T14:34:22.896Z,18912
2017-09-16T14:35:25.053Z,19136
2017-09-16T14:36:28.054Z,21728
2017-09-16T14:37:31.264Z,19392
2017-09-16T14:38:33.843Z,18304
2017-09-16T14:39:37.931Z,17984
2017-09-16T14:40:42.393Z,18336
2017-09-16T14:41:46.841Z,18784
2017-09-16T14:42:48.140Z,18880
2017-09-16T14:43:51.177Z,18976
2017-09-16T14:44:54.417Z,19168
2017-09-16T14:45:57.971Z,19360
2017-09-16T14:47:01.438Z,19520
2017-09-16T14:48:06.329Z,20736
2017-09-16T14:49:08.521Z,20832
2017-09-16T14:50:13.057Z,20512
2017-09-16T14:51:15.459Z,20640
2017-09-16T14:52:19.325Z,20800
2017-09-16T14:53:21.696Z,20736
2017-09-16T14:54:23.395Z,20320
2017-09-16T14:55:25.891Z,19232
2017-09-16T14:56:28.197Z,18272
2017-09-16T14:57:30.844Z,17496
2017-09-16T14:58:33.055Z,17728
2017-09-16T14:59:36.330Z,18400
2017-09-16T15:00:37.924Z,18304
2017-09-16T15:01:40.086Z,18016
2017-09-16T15:02:42.189Z,16964
2017-09-16T15:03:45.247Z,15924
2017-09-16T15:04:47.651Z,15080
2017-09-16T15:05:53.567Z,14680
2017-09-16T15:06:56.230Z,14540
2017-09-16T15:07:59.953Z,14552
2017-09-16T15:09:04.742Z,15004
2017-09-16T15:10:09.331Z,14860
2017-09-16T15:11:10.389Z,14536
2017-09-16T15:12:15.443Z,14324
2017-09-16T15:13:20.392Z,14024
2017-09-16T15:14:22.580Z,14088
2017-09-16T15:15:27.117Z,13924
2017-09-16T15:16:28.798Z,13576
2017-09-16T15:17:31.391Z,13520
2017-09-16T15:18:36.332Z,13392
2017-09-16T15:19:40.490Z,12776
2017-09-16T15:20:45.414Z,12632
2017-09-16T15:21:49.209Z,12420
2017-09-16T15:22:51.910Z,12320
2017-09-16T15:23:54.057Z,12336
2017-09-16T15:24:56.629Z,12580
2017-09-16T15:26:00.939Z,12816
2017-09-16T15:27:02.622Z,12984
2017-09-16T15:28:04.829Z,13412
2017-09-16T15:29:07.414Z,13728
2017-09-16T15:30:10.957Z,13448
2017-09-16T15:31:12.622Z,13392
2017-09-16T15:32:15.834Z,13452
2017-09-16T15:33:19.030Z,13088
2017-09-16T15:34:21.668Z,12500
2017-09-16T15:35:24.716Z,12068
2017-09-16T15:36:27.131Z,11612
2017-09-16T15:37:31.957Z,11364
2017-09-16T15:38:34.912Z,11156
2017-09-16T15:39:37.854Z,10952
2017-09-16T15:40:40.490Z,10644
2017-09-16T15:41:42.679Z,10376
2017-09-16T15:42:45.931Z,10212
2017-09-16T15:43:48.541Z,10124
2017-09-16T15:44:51.542Z,10140
2017-09-16T15:45:54.512Z,9916
2017-09-16T15:46:56.925Z,9288
2017-09-16T15:48:03.845Z,8632
2017-09-16T15:49:07.837Z,8016
2017-09-16T15:50:11.028Z,7564
2017-09-16T15:51:15.558Z,7020
2017-09-16T15:52:18.453Z,6440
2017-09-16T15:53:20.939Z,5800
2017-09-16T15:54:25.051Z,5204
2017-09-16T15:55:29.092Z,4540
2017-09-16T15:56:31.429Z,3920
2017-09-16T15:57:34.602Z,3444
2017-09-16T15:58:39.887Z,3124
2017-09-16T15:59:43.029Z,2996
2017-09-16T16:00:45.403Z,2980
2017-09-16T16:01:48.054Z,2996
2017-09-16T16:02:50.341Z,3044
2017-09-16T16:03:54.842Z,3076
2017-09-16T16:04:55.642Z,3128
2017-09-16T16:05:58.486Z,3208
2017-09-16T16:07:01.024Z,3332
2017-09-16T16:08:04.920Z,3444
2017-09-16T16:09:06.635Z,3560
2017-09-16T16:10:08.300Z,3640
2017-09-16T16:11:10.871Z,3756
2017-09-16T16:12:16.576Z,3984
2017-09-16T16:13:20.369Z,4232
2017-09-16T16:14:24.076Z,4408
2017-09-16T16:15:25.751Z,4512
2017-09-16T16:16:27.898Z,4568
2017-09-16T16:17:31.953Z,4592
2017-09-16T16:18:34.146Z,4580
2017-09-16T16:19:37.381Z,4624
2017-09-16T16:20:39.582Z,4772
2017-09-16T16:21:43.403Z,4908
2017-09-16T16:22:47.454Z,4884
2017-09-16T16:23:50.735Z,4764
2017-09-16T16:24:52.436Z,4536
2017-09-16T16:25:54.122Z,4232
2017-09-16T16:26:57.845Z,3952
2017-09-16T16:28:00.408Z,3764
2017-09-16T16:29:02.099Z,3628
2017-09-16T16:30:03.756Z,3524
2017-09-16T16:31:06.637Z,3484
2017-09-16T16:32:10.748Z,3536
2017-09-16T16:33:13.398Z,3500
2017-09-16T16:34:15.930Z,3380
2017-09-16T16:35:17.592Z,3160
2017-09-16T16:36:21.004Z,2940
2017-09-16T16:37:25.100Z,2736
2017-09-16T16:38:28.485Z,2620
2017-09-16T16:39:32.844Z,2596
2017-09-16T16:40:35.522Z,2592
2017-09-16T16:41:38.841Z,2540
2017-09-16T16:42:40.515Z,2516
2017-09-16T16:43:43.518Z,2572
2017-09-16T16:44:46.051Z,2640
2017-09-16T16:45:50.960Z,2640
2017-09-16T16:46:55.292Z,2568
2017-09-16T16:47:59.984Z,2524
2017-09-16T16:49:03.923Z,2468
2017-09-16T16:50:05.598Z,2408
2017-09-16T16:51:07.253Z,2316
2017-09-16T16:52:12.017Z,2252
2017-09-16T16:53:16.406Z,2224
2017-09-16T16:54:20.578Z,2196
2017-09-16T16:55:23.057Z,2116
2017-09-16T16:56:25.626Z,2092
2017-09-16T16:57:29.236Z,2024
2017-09-16T16:58:32.866Z,1920
2017-09-16T17:01:23.881Z,1744
2017-09-16T17:02:26.301Z,1700
2017-09-16T17:03:30.961Z,1680
2017-09-16T17:04:35.422Z,1652
2017-09-16T17:05:41.638Z,1604
2017-09-16T17:06:44.302Z,1536
2017-09-16T17:07:46.961Z,1492
2017-09-16T17:08:50.668Z,1456
2017-09-16T17:09:52.313Z,1432
2017-09-16T17:10:54.100Z,1404
2017-09-16T17:11:58.055Z,1376
2017-09-16T17:13:01.277Z,1340
2017-09-16T17:14:03.577Z,1288
2017-09-16T17:15:05.752Z,1224
2017-09-16T17:16:08.473Z,1172
2017-09-16T17:17:12.036Z,1132
2017-09-16T17:18:14.564Z,1100
2017-09-16T17:19:18.917Z,1056
2017-09-16T17:20:23.410Z,996
2017-09-16T17:21:25.541Z,944
2017-09-16T17:22:27.683Z,884
2017-09-16T17:23:31.071Z,836
2017-09-16T17:24:34.207Z,784
2017-09-16T17:25:36.576Z,740
2017-09-16T17:26:38.863Z,696
2017-09-16T17:27:42.538Z,652
2017-09-16T17:28:45.592Z,612
2017-09-16T17:29:48.552Z,576
2017-09-16T17:30:52.989Z,544
2017-09-16T17:31:56.593Z,508
2017-09-16T17:32:59.738Z,472
2017-09-16T17:34:03.350Z,436
2017-09-16T17:35:05.115Z,404
2017-09-16T17:36:07.696Z,376
2017-09-16T17:37:10.536Z,344
2017-09-16T17:38:13.742Z,312
2017-09-16T17:39:16.522Z,276
2017-09-16T17:40:19.591Z,248
2017-09-16T17:41:22.914Z,212
2017-09-16T17:42:23.807Z,184
2017-09-16T17:43:28.839Z,164
2017-09-16T17:44:31.282Z,144
2017-09-16T17:45:36.302Z,124
2017-09-16T17:46:38.629Z,108
2017-09-16T17:47:42.660Z,96
2017-09-16T17:48:44.939Z,84
2017-09-16T17:49:47.220Z,72
2017-09-16T17:50:52.609Z,60
2017-09-16T17:51:54.474Z,48
2017-09-16T17:52:58.300Z,40
2017-09-16T17:54:00.738Z,36
2017-09-16T17:55:03.080Z,28
2017-09-16T18:01:22.446Z,12
2017-09-16T18:02:24.805Z,8
2017-09-16T18:03:28.557Z,8
2017-09-16T18:04:31.697Z,4
2017-09-16T18:05:34.847Z,4
2017-09-16T18:06:37.121Z,4
2017-09-16T18:07:39.567Z,0
2017-09-16T18:08:42.844Z,4
2017-09-16T18:09:48.225Z,4
2017-09-16T18:10:50.342Z,0
2017-09-16T18:11:52.941Z,0
2017-09-16T18:12:56.190Z,0
2017-09-16T18:13:58.847Z,0
2017-09-16T18:15:00.667Z,0
2017-09-16T18:16:03.876Z,0