createdAt,value
2018-06-16T00:02:34.871Z,101409.61
2018-06-16T00:07:37.148Z,101409.19
2018-06-16T00:12:39.646Z,101418.34
2018-06-16T00:18:03.140Z,101412.73
2018-06-16T00:41:59.336Z,101384.38
2018-06-16T00:47:26.901Z,101387.33
2018-06-16T03:49:34.255Z,101366.48
2018-06-16T11:07:07.667Z,101099.65
2018-06-16T11:12:09.849Z,101097.20
2018-06-16T11:17:12.045Z,101088.22
2018-06-16T11:22:14.233Z,101091.98
2018-06-16T11:27:16.397Z,101128.31
2018-06-16T11:32:18.550Z,101108.22
2018-06-16T11:37:20.772Z,101086.03
2018-06-16T11:42:23.075Z,101072.35
2018-06-16T11:47:25.285Z,101071.52
2018-06-16T11:52:27.444Z,101068.09
2018-06-16T11:57:29.636Z,101063.34
2018-06-16T12:02:31.814Z,101063.72
2018-06-16T12:07:34.001Z,101049.49
2018-06-16T12:12:37.098Z,101053.30
2018-06-16T12:17:39.767Z,101051.98
2018-06-16T12:22:41.921Z,101045.53
2018-06-16T12:27:44.112Z,101030.69
2018-06-16T12:32:47.264Z,101019.55
2018-06-16T12:37:49.540Z,101020.92
2018-06-16T12:42:51.770Z,101030.01
2018-06-16T12:47:53.972Z,101024.88
2018-06-16T12:52:56.176Z,101024.38
2018-06-16T13:03:07.337Z,101029.08
2018-06-16T13:08:09.516Z,101025.62
2018-06-16T13:13:11.699Z,101019.05
2018-06-16T13:18:13.891Z,101024.62
2018-06-16T13:23:16.085Z,101023.73
2018-06-16T13:28:18.266Z,101027.59
2018-06-16T13:33:20.477Z,101024.06
2018-06-16T13:38:22.667Z,101032.23
2018-06-16T13:43:24.847Z,101024.98
2018-06-16T13:48:27.060Z,101029.44
2018-06-16T13:53:29.241Z,101018.92
2018-06-16T13:58:31.441Z,101023.73
2018-06-16T14:03:33.668Z,101016.44
2018-06-16T14:08:35.894Z,101013.88
2018-06-16T14:13:38.131Z,101004.58
2018-06-16T14:18:40.299Z,100999.50
2018-06-16T14:23:42.528Z,100989.49
2018-06-16T14:28:44.722Z,100983.00
2018-06-16T14:33:46.914Z,100964.39
2018-06-16T14:38:49.122Z,100966.41
2018-06-16T14:43:51.675Z,100968.94
2018-06-16T14:48:53.863Z,100960.10
2018-06-16T14:53:56.073Z,100952.47
2018-06-16T14:59:04.972Z,100952.70
2018-06-16T15:04:07.196Z,100948.89
2018-06-16T15:09:10.395Z,100945.29
2018-06-16T15:14:12.546Z,100936.89
2018-06-16T15:19:14.756Z,100940.11
2018-06-16T15:24:16.968Z,100942.44
2018-06-16T15:29:20.117Z,100933.60
2018-06-16T15:34:22.252Z,100928.64
2018-06-16T15:39:24.511Z,100930.23
2018-06-16T15:44:26.717Z,100941.03
2018-06-16T15:49:28.893Z,100976.37
2018-06-16T15:54:31.084Z,101001.09
2018-06-16T15:59:33.284Z,101006.91
2018-06-16T16:04:35.548Z,100985.97
2018-06-16T16:09:37.787Z,100965.87
2018-06-16T16:14:40.006Z,100972.24
2018-06-16T16:19:42.175Z,100973.11
2018-06-16T16:24:44.438Z,100958.56
2018-06-16T16:29:46.632Z,100955.13
2018-06-16T16:34:48.813Z,100946.86
2018-06-16T16:39:51.005Z,100938.44
2018-06-16T16:44:53.175Z,100936.53
2018-06-16T16:49:55.370Z,100929.97
2018-06-16T16:54:57.621Z,100928.78
2018-06-16T16:59:59.793Z,100930.55
2018-06-16T17:05:02.037Z,100937.83
2018-06-16T17:10:04.526Z,100933.49
2018-06-16T17:15:06.736Z,100941.33
2018-06-16T17:20:08.927Z,100945.64
2018-06-16T17:25:11.158Z,100962.01
2018-06-16T17:30:13.367Z,100962.01
2018-06-16T17:35:15.597Z,100969.65
2018-06-16T17:40:17.793Z,100982.80
2018-06-16T17:45:20.061Z,100983.24
2018-06-16T17:50:22.258Z,100986.80
2018-06-16T17:55:24.466Z,100998.09
2018-06-16T18:00:26.678Z,100999.01
2018-06-16T18:05:28.923Z,100996.50
2018-06-16T18:10:31.137Z,100996.98
2018-06-16T18:15:33.359Z,100998.27
2018-06-16T18:20:35.604Z,100997.00
2018-06-16T18:25:37.832Z,101003.03
2018-06-16T18:30:40.044Z,101004.77
2018-06-16T18:35:42.247Z,100997.91
2018-06-16T18:40:44.485Z,101009.91
2018-06-16T18:45:46.697Z,101004.75
2018-06-16T18:50:48.969Z,101003.92
2018-06-16T18:55:51.185Z,101008.19
2018-06-16T19:00:53.417Z,101010.77
2018-06-16T19:05:55.635Z,101014.61
2018-06-16T19:10:57.897Z,101022.72
2018-06-16T19:16:00.026Z,101026.16
2018-06-16T19:21:02.169Z,101032.14
2018-06-16T19:26:04.564Z,101040.27
2018-06-16T19:31:06.754Z,101041.14
2018-06-16T19:36:08.988Z,101038.54
2018-06-16T19:41:11.267Z,101044.09
2018-06-16T19:46:13.495Z,101047.50
2018-06-16T19:51:15.690Z,101052.27
2018-06-16T19:56:17.887Z,101053.14
2018-06-16T20:01:20.111Z,101057.83
2018-06-16T20:06:22.421Z,101047.14
2018-06-16T20:11:24.632Z,101051.84
2018-06-16T20:16:26.888Z,101048.86
2018-06-16T20:21:29.093Z,101052.29
2018-06-16T20:26:33.934Z,101048.87
2018-06-16T20:31:36.110Z,101044.59
2018-06-16T20:36:38.790Z,101044.97
2018-06-16T20:41:40.971Z,101041.13
2018-06-16T20:46:43.212Z,101045.42
2018-06-16T20:51:45.381Z,101047.13
2018-06-16T20:56:47.871Z,101055.25
2018-06-16T21:01:50.108Z,101053.09
2018-06-16T21:06:52.325Z,101047.37
2018-06-16T21:11:54.528Z,101047.22
2018-06-16T21:16:56.728Z,101043.67
2018-06-16T21:21:58.932Z,101040.64
2018-06-16T21:32:10.041Z,101016.20
2018-06-16T21:37:12.280Z,101019.97
2018-06-16T21:42:14.524Z,101019.94
2018-06-16T21:47:16.748Z,101012.67
2018-06-16T21:52:18.917Z,101008.66
2018-06-16T21:57:21.089Z,101003.96
2018-06-16T22:02:23.349Z,101013.33
2018-06-16T22:07:25.545Z,101003.05
2018-06-16T22:12:27.762Z,101004.83
2018-06-16T22:17:30.002Z,101008.17
2018-06-16T22:22:32.184Z,100997.48
2018-06-16T22:27:34.389Z,100983.70
2018-06-16T22:32:36.546Z,100997.80
2018-06-16T22:37:38.737Z,100999.58
2018-06-16T22:42:41.117Z,100998.17
2018-06-16T22:47:43.478Z,100999.50
2018-06-16T22:52:45.652Z,101006.71
2018-06-16T22:57:47.847Z,100998.17
2018-06-16T23:02:50.093Z,101000.27
2018-06-16T23:07:52.995Z,101004.92
2018-06-16T23:12:55.236Z,100997.16
2018-06-16T23:17:57.441Z,101005.69
2018-06-16T23:22:59.635Z,101022.21
2018-06-16T23:28:01.806Z,101028.59
2018-06-16T23:33:04.033Z,101028.83
2018-06-16T23:38:06.281Z,101022.04
2018-06-16T23:43:08.824Z,101017.95
2018-06-16T23:48:11.413Z,101021.22
2018-06-16T23:53:13.799Z,101025.98
2018-06-16T23:58:16.189Z,101035.38
