createdAt,value
2018-05-11T00:00:14.287Z,46.88
2018-05-11T00:03:56.714Z,48.10
2018-05-11T00:04:56.893Z,66.65
2018-05-11T00:05:57.051Z,65.67
2018-05-11T00:06:57.206Z,56.88
2018-05-11T00:07:57.383Z,47.36
2018-05-11T00:08:57.550Z,55.66
2018-05-11T00:09:57.720Z,64.21
2018-05-11T00:10:57.888Z,64.21
2018-05-11T00:11:58.053Z,67.63
2018-05-11T00:15:40.847Z,37.60
2018-05-11T00:16:41.007Z,43.70
2018-05-11T00:17:41.165Z,43.46
2018-05-11T00:18:41.347Z,53.96
2018-05-11T00:19:41.550Z,60.06
2018-05-11T00:20:41.736Z,52.00
2018-05-11T00:21:41.906Z,42.24
2018-05-11T00:22:42.070Z,52.49
2018-05-11T00:23:42.262Z,54.69
2018-05-11T00:24:42.434Z,41.50
2018-05-11T00:25:42.598Z,36.87
2018-05-11T00:26:42.761Z,40.53
2018-05-11T00:27:42.965Z,55.91
2018-05-11T00:28:43.136Z,80.32
2018-05-11T00:32:25.881Z,52.00
2018-05-11T00:33:26.048Z,41.99
2018-05-11T00:34:26.234Z,43.70
2018-05-11T00:35:26.395Z,70.56
2018-05-11T00:36:26.563Z,62.74
2018-05-11T00:37:26.741Z,49.07
2018-05-11T00:38:26.901Z,42.72
2018-05-11T00:39:27.075Z,52.49
2018-05-11T00:40:27.238Z,37.84
2018-05-11T00:41:27.405Z,47.36
2018-05-11T00:42:27.568Z,59.81
2018-05-11T00:43:27.754Z,53.47
2018-05-11T00:44:27.932Z,45.17
2018-05-11T00:45:28.102Z,58.11
2018-05-11T00:49:10.545Z,56.15
2018-05-11T00:50:10.734Z,60.79
2018-05-11T00:51:10.992Z,61.77
2018-05-11T00:52:11.094Z,40.04
2018-05-11T00:53:11.260Z,46.39
2018-05-11T00:54:11.417Z,45.41
2018-05-11T00:55:11.581Z,48.83
2018-05-11T00:56:11.750Z,48.34
2018-05-11T00:57:11.934Z,65.67
2018-05-11T01:00:54.692Z,46.88
2018-05-11T01:01:54.853Z,62.26
2018-05-11T01:05:26.793Z,45.17
2018-05-11T01:06:26.976Z,41.02
2018-05-11T01:07:27.151Z,42.24
2018-05-11T01:08:27.316Z,41.75
2018-05-11T01:09:27.469Z,42.72
2018-05-11T01:10:27.653Z,57.13
2018-05-11T01:11:27.814Z,54.20
2018-05-11T01:12:27.979Z,77.15
2018-05-11T01:13:28.237Z,53.71
2018-05-11T01:14:28.310Z,51.76
2018-05-11T01:15:28.487Z,60.30
2018-05-11T01:16:28.651Z,71.04
2018-05-11T01:17:28.810Z,54.20
2018-05-11T01:18:28.992Z,41.99
2018-05-11T01:22:01.459Z,41.75
2018-05-11T01:23:02.343Z,37.60
2018-05-11T01:24:01.766Z,44.43
2018-05-11T01:25:01.931Z,52.73
2018-05-11T01:26:02.119Z,44.92
2018-05-11T01:27:02.286Z,37.11
2018-05-11T01:28:02.450Z,38.57
2018-05-11T01:29:02.615Z,66.89
2018-05-11T01:30:02.782Z,63.96
2018-05-11T01:31:02.949Z,47.12
2018-05-11T01:32:03.112Z,44.43
2018-05-11T01:33:03.279Z,37.60
2018-05-11T01:34:03.481Z,51.03
2018-05-11T01:35:03.647Z,41.99
2018-05-11T01:38:46.380Z,35.89
2018-05-11T01:39:46.623Z,36.87
2018-05-11T01:40:46.721Z,41.26
2018-05-11T01:41:46.888Z,56.88
2018-05-11T01:42:47.056Z,64.45
2018-05-11T01:43:47.240Z,43.95
2018-05-11T01:44:47.417Z,43.21
2018-05-11T01:45:47.585Z,48.34
2018-05-11T01:46:47.747Z,50.05
2018-05-11T01:47:48.448Z,38.33
2018-05-11T01:48:48.202Z,46.39
2018-05-11T01:49:48.310Z,45.65
2018-05-11T01:50:48.478Z,46.88
2018-05-11T01:51:48.641Z,37.11
2018-05-11T01:55:31.064Z,54.44
2018-05-11T01:56:31.227Z,57.13
2018-05-11T01:57:31.394Z,49.80
2018-05-11T01:58:31.559Z,47.12
2018-05-11T01:59:31.724Z,38.82
2018-05-11T02:00:31.888Z,53.22
2018-05-11T02:01:32.054Z,56.15
2018-05-11T02:02:32.217Z,55.66
2018-05-11T02:03:32.383Z,41.26
2018-05-11T02:04:32.554Z,64.21
2018-05-11T02:05:32.715Z,69.09
2018-05-11T02:06:32.880Z,61.77
2018-05-11T02:07:33.045Z,70.31
2018-05-11T02:08:33.217Z,49.80
2018-05-11T02:12:15.644Z,42.48
2018-05-11T02:13:15.809Z,48.10
2018-05-11T02:14:15.973Z,43.95
2018-05-11T02:15:16.138Z,40.04
2018-05-11T02:16:16.303Z,46.14
2018-05-11T02:17:16.467Z,45.17
2018-05-11T02:18:16.632Z,58.59
2018-05-11T02:19:16.799Z,55.66
2018-05-11T02:20:16.965Z,51.76
2018-05-11T02:41:07.995Z,59.57
2018-05-11T02:42:09.032Z,59.57
2018-05-11T02:43:08.325Z,59.57
2018-05-11T02:44:08.483Z,62.50
2018-05-11T02:45:08.649Z,60.06
2018-05-11T02:46:08.818Z,59.81
2018-05-11T02:47:08.982Z,61.28
2018-05-11T02:48:09.143Z,52.25
2018-05-11T02:49:09.311Z,50.29
2018-05-11T02:52:51.769Z,52.73
2018-05-11T02:53:51.933Z,54.93
2018-05-11T02:54:52.099Z,53.47
2018-05-11T02:55:52.266Z,56.15
2018-05-11T02:56:52.431Z,57.62
2018-05-11T02:57:52.596Z,59.33
2018-05-11T02:58:52.764Z,60.79
2018-05-11T02:59:52.923Z,60.79
2018-05-11T03:00:53.084Z,60.30
2018-05-11T03:04:35.798Z,57.37
2018-05-11T03:05:35.965Z,65.92
2018-05-11T03:06:36.130Z,60.06
2018-05-11T03:07:36.296Z,61.77
2018-05-11T03:08:36.459Z,71.29
2018-05-11T03:09:36.625Z,74.95
2018-05-11T03:10:36.884Z,54.93
2018-05-11T03:11:36.983Z,64.70
2018-05-11T03:12:37.146Z,58.84
2018-05-11T03:16:19.870Z,74.22
2018-05-11T03:17:20.035Z,72.75
2018-05-11T03:18:20.300Z,66.65
2018-05-11T03:19:20.360Z,72.51
2018-05-11T03:20:20.528Z,76.90
2018-05-11T03:21:20.694Z,77.64
2018-05-11T03:22:20.860Z,91.80
2018-05-11T03:23:21.035Z,72.27
2018-05-11T03:24:21.201Z,65.43
2018-05-11T03:28:03.916Z,55.66
2018-05-11T03:29:04.082Z,53.22
2018-05-11T03:30:04.246Z,70.80
2018-05-11T03:31:04.411Z,73.00
2018-05-11T03:32:04.575Z,66.89
2018-05-11T03:33:04.739Z,62.26
2018-05-11T03:34:04.906Z,68.85
2018-05-11T03:35:05.071Z,63.96
2018-05-11T03:36:05.234Z,62.99
2018-05-11T03:39:47.945Z,52.98
2018-05-11T03:40:48.111Z,57.13
2018-05-11T03:41:48.274Z,61.52
2018-05-11T03:42:48.438Z,57.62
2018-05-11T03:43:48.605Z,62.50
2018-05-11T03:44:48.767Z,68.12
2018-05-11T03:45:48.931Z,53.47
2018-05-11T03:46:49.094Z,54.93
2018-05-11T03:47:49.262Z,76.66
2018-05-11T03:48:49.426Z,80.57
2018-05-11T03:49:49.589Z,65.43
2018-05-11T03:50:49.754Z,57.13
2018-05-11T03:51:49.919Z,66.65
2018-05-11T03:52:50.084Z,74.46
2018-05-11T04:16:01.163Z,60.30
2018-05-11T04:17:01.374Z,62.01
2018-05-11T04:18:01.493Z,62.74
2018-05-11T04:19:01.667Z,58.84
2018-05-11T04:20:01.856Z,65.19
2018-05-11T04:21:02.034Z,79.10
2018-05-11T04:22:02.201Z,58.84
2018-05-11T04:23:02.368Z,58.59
2018-05-11T04:24:02.541Z,60.30
2018-05-11T04:27:44.974Z,56.15
2018-05-11T04:28:45.139Z,68.60
2018-05-11T04:29:45.306Z,79.10
2018-05-11T04:30:45.473Z,74.22
2018-05-11T04:31:45.637Z,61.28
2018-05-11T04:32:45.803Z,63.48
2018-05-11T04:33:45.971Z,66.65
2018-05-11T04:34:46.135Z,78.37
2018-05-11T04:35:46.301Z,77.39
2018-05-11T04:36:46.473Z,79.59
2018-05-11T04:37:46.636Z,69.58
2018-05-11T04:38:46.804Z,70.31
2018-05-11T04:39:46.975Z,71.04
2018-05-11T04:40:47.137Z,77.64
2018-05-11T04:44:29.566Z,65.92
2018-05-11T04:45:29.729Z,77.64
2018-05-11T04:46:29.899Z,78.13
2018-05-11T04:47:30.065Z,85.69
2018-05-11T04:48:30.231Z,80.32
2018-05-11T04:49:30.395Z,69.82
2018-05-11T04:50:30.565Z,62.26
2018-05-11T04:51:30.727Z,66.89
2018-05-11T04:52:30.893Z,97.90
2018-05-11T04:53:31.099Z,72.02
2018-05-11T04:54:31.274Z,72.02
2018-05-11T04:55:31.436Z,73.24
2018-05-11T04:56:31.603Z,64.45
2018-05-11T04:57:31.766Z,69.34
2018-05-11T05:08:12.640Z,67.38
2018-05-11T05:09:12.806Z,77.39
2018-05-11T05:10:12.971Z,83.74
2018-05-11T05:11:13.136Z,85.21
2018-05-11T05:12:13.304Z,77.88
2018-05-11T05:13:13.470Z,75.68
2018-05-11T05:14:13.635Z,81.05
2018-05-11T05:15:13.805Z,69.34
2018-05-11T05:16:13.970Z,68.36
2018-05-11T05:17:14.177Z,67.63
2018-05-11T05:18:14.366Z,67.14
2018-05-11T05:19:14.564Z,59.81
2018-05-11T05:20:14.688Z,79.35
2018-05-11T05:21:14.855Z,75.44
2018-05-11T05:24:57.589Z,67.63
2018-05-11T05:25:57.756Z,72.02
2018-05-11T05:26:57.919Z,70.80
2018-05-11T05:27:58.084Z,78.37
2018-05-11T05:28:58.252Z,76.17
2018-05-11T05:29:58.416Z,77.88
2018-05-11T05:30:58.578Z,72.75
2018-05-11T05:31:58.747Z,67.38
2018-05-11T05:32:58.915Z,64.70
2018-05-11T05:33:59.092Z,67.87
2018-05-11T05:34:59.272Z,79.83
2018-05-11T05:35:59.452Z,63.48
2018-05-11T05:36:59.609Z,69.82
2018-05-11T05:37:59.787Z,67.63
2018-05-11T05:41:42.554Z,71.04
2018-05-11T05:42:42.722Z,74.95
2018-05-11T05:43:42.885Z,72.02
2018-05-11T05:44:43.051Z,71.29
2018-05-11T05:45:43.219Z,68.36
2018-05-11T05:46:43.389Z,73.00
2018-05-11T05:47:43.564Z,63.96
2018-05-11T05:48:43.736Z,68.12
2018-05-11T05:49:44.663Z,68.85
2018-05-11T05:50:44.073Z,69.09
2018-05-11T05:51:44.242Z,66.89
2018-05-11T05:52:44.403Z,72.51
2018-05-11T05:53:44.568Z,67.38
2018-05-11T05:54:44.749Z,75.20
2018-05-11T05:58:27.570Z,74.95
2018-05-11T05:59:27.664Z,68.12
2018-05-11T06:00:27.830Z,73.97
2018-05-11T06:01:27.995Z,69.34
2018-05-11T06:02:28.196Z,70.07
2018-05-11T06:03:28.327Z,68.36
2018-05-11T06:04:28.496Z,68.60
2018-05-11T06:05:28.656Z,74.95
2018-05-11T06:06:28.822Z,70.07
2018-05-11T06:07:29.030Z,63.72
2018-05-11T06:08:29.168Z,64.21
2018-05-11T06:09:29.327Z,77.39
2018-05-11T06:10:29.491Z,65.43
2018-05-11T06:11:29.643Z,64.94
2018-05-11T06:12:37.746Z,65.19
2018-05-11T06:13:29.952Z,73.97
2018-05-11T06:14:30.096Z,67.38
2018-05-11T06:15:30.282Z,64.94
2018-05-11T06:16:30.521Z,67.87
2018-05-11T06:17:30.621Z,71.78
2018-05-11T06:18:30.776Z,67.63
2018-05-11T06:19:30.942Z,74.46
2018-05-11T06:20:31.118Z,79.35
2018-05-11T06:21:32.064Z,88.87
2018-05-11T06:22:31.484Z,90.82
2018-05-11T06:26:13.966Z,72.02
2018-05-11T06:27:14.104Z,64.70
2018-05-11T06:28:14.256Z,67.87
2018-05-11T06:29:14.453Z,74.95
2018-05-11T06:30:14.618Z,82.03
2018-05-11T06:31:14.791Z,80.08
2018-05-11T06:32:14.980Z,79.10
2018-05-11T06:33:15.157Z,86.43
2018-05-11T06:34:15.322Z,74.71
2018-05-11T06:35:15.491Z,81.05
2018-05-11T06:36:15.656Z,76.17
2018-05-11T06:37:15.827Z,71.53
2018-05-11T06:38:15.993Z,76.90
2018-05-11T06:39:16.166Z,80.81
2018-05-11T06:42:58.938Z,67.87
2018-05-11T06:43:59.154Z,69.09
2018-05-11T06:44:59.303Z,71.53
2018-05-11T06:45:59.524Z,83.50
2018-05-11T06:46:59.632Z,73.73
2018-05-11T06:47:59.795Z,68.36
2018-05-11T06:48:59.964Z,71.04
2018-05-11T06:50:00.136Z,69.09
2018-05-11T06:51:00.304Z,66.41
2018-05-11T06:52:00.470Z,82.03
2018-05-11T06:53:00.636Z,75.93
2018-05-11T06:54:00.799Z,70.80
2018-05-11T06:55:00.966Z,72.51
2018-05-11T06:56:01.140Z,73.97
2018-05-11T06:59:33.895Z,69.58
2018-05-11T07:00:34.077Z,69.58
2018-05-11T07:01:34.277Z,70.31
2018-05-11T07:02:34.408Z,63.23
2018-05-11T07:03:34.597Z,69.82
2018-05-11T07:04:34.786Z,69.58
2018-05-11T07:05:34.962Z,69.09
2018-05-11T07:06:35.149Z,81.05
2018-05-11T07:07:35.325Z,86.91
2018-05-11T07:08:35.492Z,79.83
2018-05-11T07:09:43.321Z,68.36
2018-05-11T07:10:35.854Z,67.63
2018-05-11T07:11:36.023Z,66.89
2018-05-11T07:12:36.189Z,66.16
2018-05-11T07:13:36.347Z,63.96
2018-05-11T07:14:36.533Z,66.65
2018-05-11T07:15:36.689Z,68.85
2018-05-11T07:16:36.853Z,64.21
2018-05-11T07:17:37.027Z,66.89
2018-05-11T07:18:37.189Z,72.02
2018-05-11T07:19:37.364Z,65.67
2018-05-11T07:20:37.537Z,68.12
2018-05-11T07:21:37.700Z,79.10
2018-05-11T07:22:37.913Z,74.46
2018-05-11T07:23:38.046Z,69.58
2018-05-11T07:27:20.755Z,69.09
2018-05-11T07:28:20.944Z,64.70
2018-05-11T07:29:21.118Z,68.85
2018-05-11T07:30:21.299Z,68.12
2018-05-11T07:31:21.470Z,70.31
2018-05-11T07:32:21.631Z,67.14
2018-05-11T07:33:21.795Z,70.80
2018-05-11T07:34:21.961Z,67.38
2018-05-11T07:35:22.124Z,71.53
2018-05-11T07:39:04.868Z,71.29
2018-05-11T07:40:05.035Z,66.65
2018-05-11T07:41:05.220Z,69.34
2018-05-11T07:42:05.377Z,71.04
2018-05-11T07:43:05.547Z,83.74
2018-05-11T07:44:05.708Z,70.80
2018-05-11T07:45:05.873Z,68.60
2018-05-11T07:46:06.029Z,65.92
2018-05-11T07:47:06.189Z,67.87
2018-05-11T07:50:38.638Z,65.67
2018-05-11T07:51:38.818Z,67.87
2018-05-11T07:52:38.970Z,68.85
2018-05-11T07:53:39.139Z,66.65
2018-05-11T07:54:39.302Z,68.85
2018-05-11T07:55:39.465Z,83.98
2018-05-11T07:56:39.623Z,71.78
2018-05-11T07:57:39.793Z,73.00
2018-05-11T07:58:39.954Z,80.57
2018-05-11T07:59:40.121Z,77.39
2018-05-11T08:00:40.289Z,70.31
2018-05-11T08:04:13.333Z,74.71
2018-05-11T08:05:13.499Z,68.85
2018-05-11T08:06:13.667Z,66.65
2018-05-11T08:07:13.833Z,76.90
2018-05-11T08:08:13.998Z,87.40
2018-05-11T08:09:14.162Z,69.09
2018-05-11T08:10:14.334Z,81.05
2018-05-11T08:11:14.505Z,73.24
2018-05-11T08:12:14.689Z,74.46
2018-05-11T08:13:14.840Z,66.65
2018-05-11T08:14:15.126Z,71.04
2018-05-11T08:15:15.179Z,73.49
2018-05-11T08:16:15.364Z,73.24
2018-05-11T08:17:15.510Z,77.64
2018-05-11T08:20:48.227Z,78.13
2018-05-11T08:21:48.387Z,66.89
2018-05-11T08:22:48.553Z,63.72
2018-05-11T08:23:48.719Z,67.63
2018-05-11T08:24:48.883Z,70.80
2018-05-11T08:25:49.050Z,69.34
2018-05-11T08:26:49.264Z,76.90
2018-05-11T08:27:49.439Z,74.95
2018-05-11T08:28:49.496Z,67.87
2018-05-11T08:29:49.688Z,67.87
2018-05-11T08:30:49.854Z,69.82
2018-05-11T08:31:50.025Z,71.53
2018-05-11T08:32:50.205Z,65.92
2018-05-11T08:33:50.392Z,70.07
2018-05-11T08:37:33.127Z,68.12
2018-05-11T08:38:33.289Z,70.80
2018-05-11T08:39:33.450Z,74.95
2018-05-11T08:40:33.686Z,69.34
2018-05-11T08:41:35.688Z,67.14
2018-05-11T08:42:33.859Z,70.31
2018-05-11T08:43:34.030Z,71.53
2018-05-11T08:44:34.226Z,73.49
2018-05-11T08:45:34.384Z,69.58
2018-05-11T08:46:34.551Z,65.67
2018-05-11T08:47:35.726Z,67.87
2018-05-11T08:48:34.892Z,80.81
2018-05-11T08:49:36.687Z,67.87
2018-05-11T08:50:35.233Z,70.31
2018-05-11T08:54:07.720Z,84.47
2018-05-11T08:55:07.888Z,73.24
2018-05-11T08:56:08.070Z,69.34
2018-05-11T08:57:08.306Z,73.00
2018-05-11T08:58:08.391Z,76.42
2018-05-11T08:59:08.597Z,74.22
2018-05-11T09:00:08.806Z,75.20
2018-05-11T09:01:16.172Z,75.93
2018-05-11T09:02:09.078Z,77.39
2018-05-11T09:03:09.330Z,72.02
2018-05-11T09:04:09.417Z,70.56
2018-05-11T09:05:09.584Z,73.00
2018-05-11T09:06:09.746Z,74.46
2018-05-11T09:07:09.919Z,74.46
2018-05-11T09:08:10.075Z,67.87
2018-05-11T09:09:10.262Z,69.34
2018-05-11T09:10:10.451Z,76.17
2018-05-11T09:15:17.777Z,73.97
2018-05-11T09:16:17.962Z,68.60
2018-05-11T09:17:18.538Z,73.73
2018-05-11T09:18:19.215Z,72.51
2018-05-11T09:19:18.323Z,73.73
2018-05-11T09:20:18.534Z,81.54
2018-05-11T09:21:19.629Z,76.17
2018-05-11T09:22:18.910Z,71.53
2018-05-11T09:23:19.087Z,67.87
2018-05-11T09:26:51.709Z,74.71
2018-05-11T09:27:51.882Z,68.12
2018-05-11T09:28:53.937Z,66.65
2018-05-11T09:29:52.313Z,73.97
2018-05-11T09:30:54.383Z,75.20
2018-05-11T09:31:52.699Z,73.73
2018-05-11T09:32:52.830Z,69.82
2018-05-11T09:33:52.993Z,67.63
2018-05-11T09:34:53.201Z,74.95
2018-05-11T09:35:53.369Z,72.27
2018-05-11T09:36:53.552Z,73.24
2018-05-11T09:37:53.750Z,71.29
2018-05-11T09:38:53.915Z,78.37
2018-05-11T09:39:54.110Z,74.46
2018-05-11T09:43:36.573Z,73.73
2018-05-11T09:44:36.756Z,68.12
2018-05-11T09:45:36.928Z,69.34
2018-05-11T09:46:37.098Z,68.36
2018-05-11T09:47:37.893Z,78.61
2018-05-11T09:48:37.436Z,79.83
2018-05-11T09:49:37.593Z,69.34
2018-05-11T09:50:37.789Z,68.60
2018-05-11T09:51:37.954Z,66.89
2018-05-11T09:52:38.169Z,74.71
2018-05-11T09:53:38.286Z,67.87
2018-05-11T09:54:38.447Z,73.00
2018-05-11T09:55:38.683Z,77.88
2018-05-11T09:56:38.728Z,75.44
2018-05-11T10:00:29.295Z,77.15
2018-05-11T10:01:21.340Z,74.71
2018-05-11T10:02:21.506Z,70.31
2018-05-11T10:03:21.675Z,73.24
2018-05-11T10:04:21.836Z,74.22
2018-05-11T10:05:21.998Z,73.73
2018-05-11T10:06:22.223Z,75.44
2018-05-11T10:07:22.396Z,70.80
2018-05-11T10:08:22.655Z,68.85
2018-05-11T10:09:22.728Z,76.42
2018-05-11T10:10:22.904Z,70.07
2018-05-11T10:11:23.085Z,70.80
2018-05-11T10:12:23.286Z,68.60
2018-05-11T10:13:23.450Z,66.89
2018-05-11T10:14:23.627Z,67.87
2018-05-11T10:15:23.781Z,69.82
2018-05-11T10:19:06.256Z,71.29
2018-05-11T10:20:06.428Z,87.40
2018-05-11T10:21:06.594Z,69.09
2018-05-11T10:22:06.753Z,70.56
2018-05-11T10:23:06.954Z,67.63
2018-05-11T10:24:07.149Z,67.14
2018-05-11T10:25:07.313Z,72.51
2018-05-11T10:26:07.478Z,77.15
2018-05-11T10:27:07.634Z,67.38
2018-05-11T10:30:50.452Z,73.49
2018-05-11T10:31:50.622Z,72.02
2018-05-11T10:32:50.797Z,73.00
2018-05-11T10:33:50.959Z,71.78
2018-05-11T10:34:51.994Z,72.27
2018-05-11T10:35:51.284Z,69.82
2018-05-11T10:36:51.481Z,73.97
2018-05-11T10:37:51.681Z,72.27
2018-05-11T10:38:51.890Z,67.38
2018-05-11T10:40:01.025Z,73.49
2018-05-11T10:40:52.195Z,72.51
2018-05-11T10:41:52.359Z,71.29
2018-05-11T10:42:52.536Z,72.02
2018-05-11T10:43:52.701Z,79.59
2018-05-11T10:44:52.886Z,73.49
2018-05-11T10:45:53.075Z,67.38
2018-05-11T10:46:53.261Z,70.80
2018-05-11T10:47:53.440Z,70.80
2018-05-11T10:48:53.996Z,69.09
2018-05-11T10:50:01.722Z,71.04
2018-05-11T10:53:25.686Z,70.07
2018-05-11T10:54:25.849Z,75.44
2018-05-11T10:55:26.009Z,68.60
2018-05-11T10:56:26.214Z,75.44
2018-05-11T10:57:26.398Z,74.95
2018-05-11T10:58:26.574Z,85.94
2018-05-11T10:59:26.767Z,73.97
2018-05-11T11:00:26.949Z,72.27
2018-05-11T11:01:27.113Z,74.46
2018-05-11T11:02:27.329Z,73.24
2018-05-11T11:03:27.462Z,69.09
2018-05-11T11:04:27.663Z,67.38
2018-05-11T11:05:27.831Z,73.24
2018-05-11T11:06:27.977Z,67.87
2018-05-11T11:10:00.807Z,72.02
2018-05-11T11:11:00.990Z,74.22
2018-05-11T11:12:01.157Z,71.29
2018-05-11T11:13:09.323Z,66.89
2018-05-11T11:14:01.539Z,76.17
2018-05-11T11:15:01.768Z,69.82
2018-05-11T11:16:01.904Z,67.14
2018-05-11T11:17:01.966Z,71.29
2018-05-11T11:18:02.254Z,75.44
2018-05-11T11:19:02.333Z,68.60
2018-05-11T11:20:02.579Z,74.95
2018-05-11T11:21:02.838Z,79.59
2018-05-11T11:22:02.907Z,75.68
2018-05-11T11:23:03.088Z,80.81
2018-05-11T11:24:11.296Z,72.27
2018-05-11T11:25:03.474Z,66.65
2018-05-11T11:26:03.728Z,87.65
2018-05-11T11:27:03.804Z,71.29
2018-05-11T11:28:04.890Z,68.85
2018-05-11T11:29:04.209Z,69.82
2018-05-11T11:30:04.395Z,74.71
2018-05-11T11:31:04.611Z,74.71
2018-05-11T11:32:04.766Z,71.29
2018-05-11T11:33:04.928Z,65.67
2018-05-11T11:34:05.771Z,65.67
2018-05-11T11:35:05.312Z,84.47
2018-05-11T11:36:13.484Z,73.49
2018-05-11T11:37:05.666Z,69.58
2018-05-11T11:38:05.830Z,78.86
2018-05-11T11:39:06.049Z,75.93
2018-05-11T11:40:06.230Z,75.93
2018-05-11T11:41:06.490Z,83.50
2018-05-11T11:42:06.629Z,67.14
2018-05-11T11:43:06.799Z,68.12
2018-05-11T11:44:06.989Z,74.46
2018-05-11T11:45:07.191Z,70.80
2018-05-11T11:46:07.368Z,71.04
2018-05-11T11:47:07.580Z,68.85
2018-05-11T11:48:08.375Z,71.04
2018-05-11T11:49:07.957Z,67.63
2018-05-11T11:50:08.125Z,71.04
2018-05-11T11:51:16.300Z,73.00
2018-05-11T11:52:08.486Z,67.63
2018-05-11T11:53:08.667Z,75.20
2018-05-11T11:54:09.381Z,76.42
2018-05-11T11:55:09.052Z,70.80
2018-05-11T11:56:09.253Z,77.39
2018-05-11T11:57:09.418Z,73.24
2018-05-11T11:58:09.597Z,73.73
2018-05-11T11:59:18.708Z,72.02
2018-05-11T12:00:09.882Z,68.85
2018-05-11T12:01:10.043Z,82.28
2018-05-11T12:02:10.260Z,71.53
2018-05-11T12:03:10.430Z,70.07
2018-05-11T12:04:10.610Z,70.56
2018-05-11T12:05:10.808Z,67.63
2018-05-11T12:06:11.003Z,76.66
2018-05-11T12:07:18.362Z,72.27
2018-05-11T12:08:11.274Z,70.07
2018-05-11T12:09:11.440Z,75.93
2018-05-11T12:10:11.602Z,66.41
2018-05-11T12:11:11.773Z,66.65
2018-05-11T12:12:12.047Z,77.88
2018-05-11T12:13:19.628Z,80.57
2018-05-11T12:14:12.948Z,73.00
2018-05-11T12:15:12.494Z,75.20
2018-05-11T12:16:13.485Z,85.45
2018-05-11T12:17:12.822Z,73.49
2018-05-11T12:18:13.020Z,75.68
2018-05-11T12:19:13.377Z,73.97
2018-05-11T12:20:13.383Z,66.89
2018-05-11T12:21:13.579Z,67.63
2018-05-11T12:22:13.752Z,71.78
2018-05-11T12:23:13.945Z,67.63
2018-05-11T12:24:14.101Z,70.31
2018-05-11T12:25:14.268Z,69.09
2018-05-11T12:26:22.413Z,67.87
2018-05-11T12:27:14.551Z,66.89
2018-05-11T12:28:14.704Z,67.14
2018-05-11T12:29:14.887Z,75.93
2018-05-11T12:30:15.061Z,80.32
2018-05-11T12:31:15.249Z,73.73
2018-05-11T12:32:15.506Z,74.46
2018-05-11T12:33:15.591Z,73.00
2018-05-11T12:34:24.402Z,69.82
2018-05-11T12:35:15.947Z,67.63
2018-05-11T12:36:17.001Z,70.31
2018-05-11T12:37:16.689Z,70.31
2018-05-11T12:38:16.589Z,75.68
2018-05-11T12:39:16.687Z,65.92
2018-05-11T12:40:16.864Z,77.15
2018-05-11T12:41:17.163Z,83.74
2018-05-11T12:42:17.232Z,74.71
2018-05-11T12:43:17.401Z,73.24
2018-05-11T12:44:17.567Z,67.14
2018-05-11T12:45:17.767Z,67.87
2018-05-11T12:46:17.964Z,67.87
2018-05-11T12:47:18.119Z,68.60
2018-05-11T12:50:53.441Z,68.60
2018-05-11T12:51:51.873Z,73.49
2018-05-11T12:52:52.105Z,73.73
2018-05-11T12:53:52.237Z,72.02
2018-05-11T12:54:52.412Z,76.66
2018-05-11T12:55:59.748Z,68.60
2018-05-11T12:56:52.809Z,78.13
2018-05-11T12:57:52.983Z,69.09
2018-05-11T12:58:53.210Z,82.03
2018-05-11T12:59:53.248Z,72.27
2018-05-11T13:00:53.433Z,74.22
2018-05-11T13:01:54.457Z,72.51
2018-05-11T13:02:53.833Z,77.64
2018-05-11T13:03:54.014Z,77.64
2018-05-11T13:04:54.078Z,88.62
2018-05-11T13:05:54.254Z,73.24
2018-05-11T13:06:54.427Z,75.20
2018-05-11T13:07:54.605Z,73.00
2018-05-11T13:08:54.770Z,76.17
2018-05-11T13:09:55.140Z,72.51
2018-05-11T13:11:03.018Z,72.27
2018-05-11T13:11:55.199Z,71.53
2018-05-11T13:12:55.393Z,67.63
2018-05-11T13:13:55.539Z,74.95
2018-05-11T13:14:55.708Z,73.00
2018-05-11T13:15:55.914Z,69.82
2018-05-11T13:16:56.054Z,70.56
2018-05-11T13:17:56.238Z,68.60
2018-05-11T13:18:56.404Z,72.02
2018-05-11T13:19:56.570Z,67.87
2018-05-11T13:23:29.311Z,72.27
2018-05-11T13:24:29.494Z,81.30
2018-05-11T13:25:29.664Z,71.29
2018-05-11T13:26:29.835Z,85.94
2018-05-11T13:27:30.005Z,81.54
2018-05-11T13:28:30.925Z,81.30
2018-05-11T13:29:30.345Z,78.13
2018-05-11T13:30:30.684Z,73.00
2018-05-11T13:31:30.761Z,71.29
2018-05-11T13:32:38.606Z,74.22
2018-05-11T13:33:31.147Z,74.71
2018-05-11T13:34:31.312Z,76.90
2018-05-11T13:35:31.499Z,72.51
2018-05-11T13:36:31.768Z,72.27
2018-05-11T13:37:31.888Z,71.53
2018-05-11T13:38:32.053Z,73.73
2018-05-11T13:39:32.223Z,76.90
2018-05-11T13:40:32.411Z,79.35
2018-05-11T13:41:39.796Z,67.63
2018-05-11T13:42:32.698Z,72.02
2018-05-11T13:43:32.884Z,72.75
2018-05-11T13:44:33.051Z,74.95
2018-05-11T13:45:33.228Z,78.61
2018-05-11T13:46:33.398Z,70.31
2018-05-11T13:47:33.568Z,69.34
2018-05-11T13:48:33.861Z,66.89
2018-05-11T13:49:33.906Z,78.61
2018-05-11T13:50:34.100Z,84.96
2018-05-11T13:51:34.257Z,71.53
2018-05-11T13:52:34.443Z,73.00
2018-05-11T13:53:34.609Z,71.29
2018-05-11T13:54:34.789Z,71.78
2018-05-11T13:55:34.957Z,68.85
2018-05-11T13:59:18.279Z,75.93
2018-05-11T14:00:17.584Z,77.39
2018-05-11T14:01:17.778Z,70.07
2018-05-11T14:02:17.959Z,71.04
2018-05-11T14:03:18.129Z,72.51
2018-05-11T14:04:18.300Z,68.85
2018-05-11T14:05:18.484Z,70.07
2018-05-11T14:06:18.668Z,68.36
2018-05-11T14:07:18.871Z,71.78
2018-05-11T14:08:19.112Z,69.58
2018-05-11T14:09:19.268Z,74.22
2018-05-11T14:10:19.466Z,70.56
2018-05-11T14:11:19.620Z,74.22
2018-05-11T14:12:19.787Z,76.90
2018-05-11T14:16:16.579Z,70.80
2018-05-11T14:17:16.712Z,71.53
2018-05-11T14:18:16.893Z,64.70
2018-05-11T14:19:17.078Z,70.80
2018-05-11T14:20:17.284Z,69.34
2018-05-11T14:21:17.421Z,66.89
2018-05-11T14:22:25.290Z,78.13
2018-05-11T14:23:17.704Z,74.95
2018-05-11T14:24:17.903Z,69.09
2018-05-11T14:25:18.092Z,67.14
2018-05-11T14:26:18.259Z,67.87
2018-05-11T14:27:18.425Z,69.82
2018-05-11T14:28:18.599Z,78.13
2018-05-11T14:29:18.761Z,70.80
2018-05-11T14:30:19.003Z,72.02
2018-05-11T14:31:19.154Z,73.49
2018-05-11T14:32:19.322Z,64.45
2018-05-11T14:33:19.509Z,73.00
2018-05-11T14:34:19.693Z,71.29
2018-05-11T14:35:19.885Z,86.43
2018-05-11T14:36:20.054Z,81.54
2018-05-11T14:41:50.854Z,68.12
2018-05-11T14:42:51.015Z,72.02
2018-05-11T14:43:51.241Z,72.02
2018-05-11T14:44:51.343Z,73.24
2018-05-11T14:45:51.637Z,68.85
2018-05-11T14:46:51.691Z,70.56
2018-05-11T14:47:51.859Z,68.12
2018-05-11T14:48:52.021Z,68.36
2018-05-11T14:49:52.191Z,71.29
2018-05-11T14:51:00.308Z,79.59
2018-05-11T14:51:52.990Z,65.19
2018-05-11T14:52:52.665Z,69.82
2018-05-11T14:53:53.523Z,76.90
2018-05-11T14:54:52.940Z,67.63
2018-05-11T14:55:53.129Z,72.75
2018-05-11T14:56:53.323Z,75.44
2018-05-11T14:58:00.956Z,73.24
2018-05-11T14:58:53.644Z,76.66
2018-05-11T14:59:53.807Z,72.02
2018-05-11T15:00:54.010Z,77.39
2018-05-11T15:01:54.176Z,80.08
2018-05-11T15:02:54.343Z,72.27
2018-05-11T15:03:54.509Z,68.85
2018-05-11T15:04:54.681Z,68.85
2018-05-11T15:05:54.866Z,70.07
2018-05-11T15:06:56.011Z,71.29
2018-05-11T15:07:55.197Z,71.29
2018-05-11T15:08:55.400Z,75.20
2018-05-11T15:09:55.587Z,74.71
2018-05-11T15:10:55.774Z,65.92
2018-05-11T15:11:55.947Z,70.80
2018-05-11T15:13:03.829Z,79.59
2018-05-11T15:13:56.243Z,68.60
2018-05-11T15:14:56.451Z,75.93
2018-05-11T15:15:56.631Z,72.27
2018-05-11T15:16:56.797Z,75.20
2018-05-11T15:17:58.532Z,72.27
2018-05-11T15:18:57.068Z,80.08
2018-05-11T15:19:58.026Z,76.42
2018-05-11T15:20:57.449Z,89.36
2018-05-11T15:21:57.611Z,75.93
2018-05-11T15:22:57.781Z,71.78
2018-05-11T15:23:57.968Z,72.02
2018-05-11T15:25:05.793Z,69.58
2018-05-11T15:25:58.333Z,70.56
2018-05-11T15:26:58.630Z,71.53
2018-05-11T15:27:58.647Z,65.19
2018-05-11T15:28:58.864Z,72.02
2018-05-11T15:29:58.954Z,77.88
2018-05-11T15:30:59.124Z,74.46
2018-05-11T15:32:01.032Z,69.82
2018-05-11T15:32:59.496Z,72.27
2018-05-11T15:33:59.736Z,72.02
2018-05-11T15:34:59.822Z,67.87
2018-05-11T15:35:59.976Z,73.00
2018-05-11T15:37:00.139Z,70.80
2018-05-11T15:38:00.373Z,73.73
2018-05-11T15:39:01.046Z,79.10
2018-05-11T15:42:34.006Z,69.09
2018-05-11T15:43:34.195Z,75.44
2018-05-11T15:44:34.376Z,69.09
2018-05-11T15:45:35.371Z,70.31
2018-05-11T15:46:34.660Z,75.44