createdAt,value
2023-06-17T00:01:07.930Z,70.33
2023-06-17T00:04:10.743Z,70.51
2023-06-17T00:07:13.628Z,70.68
2023-06-17T00:10:16.410Z,69.86
2023-06-17T00:13:22.476Z,69.94
2023-06-17T00:16:25.314Z,69.36
2023-06-17T00:19:29.334Z,69.37
2023-06-17T00:22:35.832Z,69.50
2023-06-17T00:25:38.708Z,70.11
2023-06-17T00:28:41.492Z,69.63
2023-06-17T00:31:44.523Z,69.96
2023-06-17T00:34:47.233Z,70.03
2023-06-17T00:37:50.030Z,70.73
2023-06-17T00:40:53.047Z,71.46
2023-06-17T00:43:57.366Z,71.59
2023-06-17T00:47:00.217Z,71.30
2023-06-17T00:50:04.591Z,72.47
2023-06-17T00:53:07.687Z,72.42
2023-06-17T00:56:10.600Z,73.24
2023-06-17T00:59:13.539Z,73.37
2023-06-17T01:02:16.996Z,73.51
2023-06-17T01:05:20.034Z,74.25
2023-06-17T01:08:36.694Z,75.55
2023-06-17T01:11:40.743Z,75.11
2023-06-17T01:14:43.969Z,75.39
2023-06-17T01:17:47.973Z,76.11
2023-06-17T01:20:54.926Z,75.21
2023-06-17T01:24:02.576Z,77.08
2023-06-17T01:27:05.583Z,76.22
2023-06-17T01:30:09.906Z,77.74
2023-06-17T01:33:14.802Z,77.73
2023-06-17T01:36:24.649Z,79.56
2023-06-17T01:39:28.185Z,80.13
2023-06-17T01:42:33.244Z,81.13
2023-06-17T01:45:36.256Z,79.90
2023-06-17T01:48:40.998Z,78.74
2023-06-17T01:51:43.792Z,79.08
2023-06-17T01:54:46.668Z,79.31
2023-06-17T01:57:49.482Z,79.47
2023-06-17T02:00:52.709Z,80.60
2023-06-17T02:03:55.543Z,80.98
2023-06-17T02:06:58.719Z,81.49
2023-06-17T02:10:02.086Z,80.89
2023-06-17T02:13:05.074Z,82.38
2023-06-17T02:16:08.171Z,81.85
2023-06-17T02:19:11.272Z,81.95
2023-06-17T02:22:14.200Z,82.82
2023-06-17T02:25:17.285Z,82.57
2023-06-17T02:28:20.516Z,82.37
2023-06-17T02:31:23.861Z,85.08
2023-06-17T02:34:26.905Z,84.55
2023-06-17T02:37:30.210Z,84.62
2023-06-17T02:40:33.175Z,84.58
2023-06-17T02:43:36.153Z,84.15
2023-06-17T02:46:39.008Z,83.56
2023-06-17T02:49:41.810Z,84.44
2023-06-17T02:52:48.254Z,84.24
2023-06-17T02:55:51.012Z,83.88
2023-06-17T02:58:57.242Z,84.33
2023-06-17T03:02:00.438Z,84.56
2023-06-17T03:05:04.690Z,83.98
2023-06-17T03:08:08.127Z,84.71
2023-06-17T03:11:11.168Z,84.28
2023-06-17T03:14:21.078Z,84.13
2023-06-17T03:17:26.630Z,81.86
2023-06-17T03:20:30.236Z,81.22
2023-06-17T03:23:33.497Z,81.23
2023-06-17T03:26:36.452Z,79.11
2023-06-17T03:29:39.232Z,74.12
2023-06-17T03:32:46.280Z,68.23
2023-06-17T03:35:49.370Z,65.96
2023-06-17T03:38:52.777Z,67.54
2023-06-17T03:41:55.843Z,62.87
2023-06-17T03:44:58.728Z,58.00
2023-06-17T03:48:01.699Z,56.18
2023-06-17T03:51:05.391Z,58.74
2023-06-17T03:54:09.553Z,56.19
2023-06-17T03:57:13.452Z,56.90
2023-06-17T04:00:17.457Z,54.94
2023-06-17T04:03:26.861Z,53.34
2023-06-17T04:06:30.626Z,52.34
2023-06-17T04:09:33.341Z,51.91
2023-06-17T04:12:40.105Z,52.25
2023-06-17T04:15:43.174Z,52.83
2023-06-17T04:18:47.068Z,53.60
2023-06-17T04:21:50.538Z,55.77
2023-06-17T04:24:57.360Z,57.37
2023-06-17T04:28:03.048Z,61.54
2023-06-17T04:31:12.485Z,63.48
2023-06-17T04:34:23.447Z,64.51
2023-06-17T04:37:29.082Z,67.77
2023-06-17T04:40:33.566Z,69.05
2023-06-17T04:43:41.347Z,67.92
2023-06-17T04:46:47.579Z,66.82
2023-06-17T04:49:53.111Z,67.51
2023-06-17T04:52:56.458Z,68.67
2023-06-17T04:56:02.022Z,69.88
2023-06-17T04:59:06.091Z,70.29
2023-06-17T05:02:09.189Z,70.03
2023-06-17T05:05:11.939Z,70.53
2023-06-17T05:08:14.946Z,69.71
2023-06-17T05:11:17.771Z,70.04
2023-06-17T05:14:21.978Z,70.48
2023-06-17T05:17:25.359Z,70.79
2023-06-17T05:20:28.315Z,70.49
2023-06-17T05:23:32.374Z,69.56
2023-06-17T05:26:35.637Z,68.53
2023-06-17T05:29:40.510Z,68.90
2023-06-17T05:32:45.377Z,67.18
2023-06-17T05:35:48.362Z,66.92
2023-06-17T05:38:51.382Z,66.79
2023-06-17T05:41:54.581Z,66.14
2023-06-17T05:44:57.684Z,65.77
2023-06-17T05:48:01.614Z,64.29
2023-06-17T05:51:06.847Z,65.28
2023-06-17T05:54:09.870Z,64.59
2023-06-17T05:57:12.805Z,63.73
2023-06-17T06:00:16.710Z,64.09
2023-06-17T06:03:21.344Z,63.51
2023-06-17T06:06:25.251Z,62.38
2023-06-17T06:09:28.252Z,61.39
2023-06-17T06:12:31.845Z,61.81
2023-06-17T06:15:34.935Z,61.16
2023-06-17T06:18:38.089Z,60.20
2023-06-17T06:21:40.824Z,60.51
2023-06-17T06:24:43.812Z,59.34
2023-06-17T06:27:46.783Z,60.32
2023-06-17T06:30:51.391Z,62.24
2023-06-17T06:33:54.326Z,60.61
2023-06-17T06:36:58.146Z,59.69
2023-06-17T06:40:01.916Z,60.51
2023-06-17T06:43:07.971Z,58.94
2023-06-17T06:46:33.069Z,60.75
2023-06-17T06:49:36.298Z,60.07
2023-06-17T06:52:39.752Z,59.71
2023-06-17T06:55:43.288Z,58.41
2023-06-17T06:58:48.600Z,57.51
2023-06-17T07:01:51.584Z,58.63
2023-06-17T07:04:54.646Z,58.23
2023-06-17T07:08:03.867Z,58.68
2023-06-17T07:11:07.087Z,56.43
2023-06-17T07:14:10.133Z,58.36
2023-06-17T07:17:13.294Z,56.81
2023-06-17T07:20:16.437Z,57.87
2023-06-17T07:23:21.490Z,57.09
2023-06-17T07:26:25.179Z,57.53
2023-06-17T07:29:28.524Z,56.08
2023-06-17T07:32:32.217Z,56.77
2023-06-17T07:35:35.608Z,56.78
2023-06-17T07:38:38.797Z,55.83
2023-06-17T07:41:41.852Z,56.70
2023-06-17T07:44:46.171Z,56.01
2023-06-17T07:47:50.050Z,55.31
2023-06-17T07:50:53.593Z,56.11
2023-06-17T07:53:56.423Z,56.19
2023-06-17T07:56:59.397Z,55.71
2023-06-17T08:00:02.499Z,53.53
2023-06-17T08:03:15.507Z,54.55
2023-06-17T08:06:18.835Z,55.08
2023-06-17T08:09:22.064Z,54.08
2023-06-17T08:12:24.974Z,53.68
2023-06-17T08:15:28.666Z,52.21
2023-06-17T08:18:31.917Z,53.31
2023-06-17T08:21:35.747Z,55.20
2023-06-17T08:24:39.046Z,54.79
2023-06-17T08:27:46.027Z,53.75
2023-06-17T08:30:51.090Z,53.16
2023-06-17T08:33:54.119Z,52.82
2023-06-17T08:36:56.955Z,52.09
2023-06-17T08:39:59.908Z,52.62
2023-06-17T08:43:03.715Z,51.91
2023-06-17T08:46:07.088Z,51.38
2023-06-17T08:49:10.377Z,51.13
2023-06-17T08:52:15.412Z,49.97
2023-06-17T08:55:18.350Z,50.76
2023-06-17T08:58:21.912Z,50.97
2023-06-17T09:01:26.225Z,53.03
2023-06-17T09:04:29.705Z,50.61
2023-06-17T09:07:33.050Z,48.95
2023-06-17T09:10:46.285Z,50.51
2023-06-17T09:13:52.373Z,50.38
2023-06-17T09:16:55.483Z,51.18
2023-06-17T09:20:12.065Z,52.21
2023-06-17T09:23:19.128Z,53.01
2023-06-17T09:26:27.340Z,53.02
2023-06-17T09:29:31.495Z,51.34
2023-06-17T09:32:42.707Z,50.02
2023-06-17T09:35:45.622Z,49.71
2023-06-17T09:38:49.525Z,50.70
2023-06-17T09:41:56.033Z,49.58
2023-06-17T09:45:02.585Z,50.87
2023-06-17T09:48:06.087Z,49.29
2023-06-17T09:51:13.910Z,49.81
2023-06-17T09:54:17.090Z,50.28
2023-06-17T09:57:20.605Z,48.40
2023-06-17T10:00:25.817Z,49.24
2023-06-17T10:03:28.980Z,49.15
2023-06-17T10:06:33.245Z,48.20
2023-06-17T10:09:36.648Z,47.41
2023-06-17T10:12:41.924Z,46.42
2023-06-17T10:15:45.742Z,49.00
2023-06-17T10:18:50.425Z,49.51
2023-06-17T10:21:55.426Z,50.06
2023-06-17T10:24:58.466Z,50.55
2023-06-17T10:28:04.563Z,50.17
2023-06-17T10:31:22.870Z,48.04
2023-06-17T10:34:25.847Z,50.13
2023-06-17T10:37:28.866Z,47.48
2023-06-17T10:40:37.119Z,46.45
2023-06-17T10:43:40.051Z,44.83
2023-06-17T10:46:43.099Z,47.40
2023-06-17T10:49:47.545Z,47.60
2023-06-17T10:52:56.914Z,46.85
2023-06-17T10:56:01.408Z,47.33
2023-06-17T10:59:05.034Z,46.62
2023-06-17T11:02:08.747Z,46.33
2023-06-17T11:05:11.699Z,45.83
2023-06-17T11:08:16.711Z,42.96
2023-06-17T11:11:19.834Z,43.54
2023-06-17T11:14:23.406Z,45.22
2023-06-17T11:17:26.652Z,46.53
2023-06-17T11:20:31.896Z,46.59
2023-06-17T11:23:36.474Z,44.67
2023-06-17T11:26:39.258Z,45.24
2023-06-17T11:29:43.206Z,45.14
2023-06-17T11:32:46.496Z,44.23
2023-06-17T11:35:50.101Z,45.34
2023-06-17T11:38:54.897Z,44.65
2023-06-17T11:42:04.838Z,43.94
2023-06-17T11:45:09.002Z,44.60
2023-06-17T11:48:13.308Z,44.50
2023-06-17T11:51:19.512Z,43.46
2023-06-17T11:54:27.696Z,40.44
2023-06-17T11:57:30.708Z,42.97
2023-06-17T12:00:39.286Z,39.86
2023-06-17T12:03:48.651Z,42.20
2023-06-17T12:06:51.836Z,42.00
2023-06-17T12:09:55.798Z,42.41
2023-06-17T12:12:59.194Z,41.24
2023-06-17T12:16:02.135Z,42.05
2023-06-17T12:19:07.817Z,40.54
2023-06-17T12:22:14.697Z,40.69
2023-06-17T12:25:18.090Z,43.03
2023-06-17T12:28:24.778Z,43.84
2023-06-17T12:31:28.368Z,45.47
2023-06-17T12:34:31.303Z,43.47
2023-06-17T12:37:36.087Z,42.42
2023-06-17T12:40:39.084Z,41.59
2023-06-17T12:43:42.820Z,41.87
2023-06-17T12:46:47.073Z,40.76
2023-06-17T12:49:50.653Z,39.95
2023-06-17T12:52:55.906Z,41.05
2023-06-17T12:56:00.107Z,42.21
2023-06-17T12:59:04.133Z,41.50
2023-06-17T13:02:07.626Z,41.01
2023-06-17T13:05:11.006Z,41.53
2023-06-17T13:08:13.930Z,43.34
2023-06-17T13:11:17.148Z,41.96
2023-06-17T13:14:20.904Z,41.06
2023-06-17T13:17:25.159Z,42.21
2023-06-17T13:20:28.005Z,42.86
2023-06-17T13:23:31.741Z,40.88
2023-06-17T13:26:34.847Z,41.50
2023-06-17T13:29:37.750Z,41.58
2023-06-17T13:32:41.887Z,41.46
2023-06-17T13:35:44.905Z,40.54
2023-06-17T13:38:47.736Z,40.46
2023-06-17T13:41:50.716Z,40.06
2023-06-17T13:44:53.630Z,42.54
2023-06-17T13:47:56.503Z,40.87
2023-06-17T13:51:00.126Z,41.50
2023-06-17T13:54:03.553Z,42.34
2023-06-17T13:57:06.654Z,41.21
2023-06-17T14:00:11.650Z,40.89
2023-06-17T14:03:16.991Z,40.13
2023-06-17T14:06:21.576Z,39.56
2023-06-17T14:09:24.522Z,40.01
2023-06-17T14:12:27.354Z,42.04
2023-06-17T14:15:30.106Z,41.34
2023-06-17T14:18:33.191Z,39.70
2023-06-17T14:21:36.763Z,41.10
2023-06-17T14:24:40.615Z,39.91
2023-06-17T14:27:44.370Z,39.53
2023-06-17T14:30:47.572Z,38.64
2023-06-17T14:33:50.973Z,40.36
2023-06-17T14:36:56.239Z,39.84
2023-06-17T14:39:59.541Z,38.49
2023-06-17T14:43:04.131Z,39.26
2023-06-17T14:46:07.369Z,39.01
2023-06-17T14:49:10.616Z,39.09
2023-06-17T14:52:14.204Z,38.10
2023-06-17T14:55:17.400Z,38.44
2023-06-17T14:58:20.485Z,39.11
2023-06-17T15:01:24.296Z,40.14
2023-06-17T15:04:27.876Z,40.89
2023-06-17T15:07:30.773Z,40.30
2023-06-17T15:10:33.910Z,38.61
2023-06-17T15:13:37.029Z,38.83
2023-06-17T15:16:39.972Z,39.11
2023-06-17T15:19:43.776Z,39.65
2023-06-17T15:22:46.539Z,39.03
2023-06-17T15:25:49.483Z,38.63
2023-06-17T15:28:52.635Z,38.56
2023-06-17T15:31:55.874Z,38.82
2023-06-17T15:34:59.885Z,37.98
2023-06-17T15:38:02.735Z,38.41
2023-06-17T15:41:05.502Z,38.85
2023-06-17T15:44:08.457Z,39.14
2023-06-17T15:47:11.760Z,38.72
2023-06-17T15:50:14.673Z,38.12
2023-06-17T15:53:17.706Z,38.44
2023-06-17T15:56:20.867Z,38.85
2023-06-17T15:59:23.710Z,39.35
2023-06-17T16:02:27.486Z,40.27
2023-06-17T16:05:30.445Z,40.32
2023-06-17T16:08:33.526Z,39.09
2023-06-17T16:11:36.358Z,40.13
2023-06-17T16:14:39.292Z,39.30
2023-06-17T16:17:42.670Z,40.02
2023-06-17T16:20:46.150Z,41.02
2023-06-17T16:23:49.104Z,41.33
2023-06-17T16:26:52.146Z,42.10
2023-06-17T16:29:55.127Z,41.37
2023-06-17T16:32:58.533Z,42.06
2023-06-17T16:36:01.867Z,42.96
2023-06-17T16:39:05.128Z,42.78
2023-06-17T16:42:08.287Z,43.98
2023-06-17T16:45:11.186Z,44.91
2023-06-17T16:48:14.336Z,44.81
2023-06-17T16:51:17.268Z,45.36
2023-06-17T16:54:20.212Z,45.64
2023-06-17T16:57:23.732Z,44.95
2023-06-17T17:00:30.985Z,44.81
2023-06-17T17:03:34.481Z,44.90
2023-06-17T17:06:38.123Z,44.96
2023-06-17T17:09:41.798Z,45.62
2023-06-17T17:12:44.740Z,46.52
2023-06-17T17:15:47.844Z,46.98
2023-06-17T17:18:50.784Z,46.85
2023-06-17T17:21:53.621Z,46.67
2023-06-17T17:24:58.530Z,47.24
2023-06-17T17:28:01.472Z,47.90
2023-06-17T17:31:04.683Z,48.44
2023-06-17T17:34:07.529Z,49.30
2023-06-17T17:37:10.498Z,49.53
2023-06-17T17:40:13.567Z,50.14
2023-06-17T17:43:16.650Z,49.62
2023-06-17T17:46:19.475Z,49.94
2023-06-17T17:49:23.315Z,50.27
2023-06-17T17:52:26.439Z,50.12
2023-06-17T17:55:30.043Z,50.23
2023-06-17T17:58:33.765Z,50.31
2023-06-17T18:01:36.637Z,51.73
2023-06-17T18:04:39.892Z,52.07
2023-06-17T18:07:42.744Z,51.86
2023-06-17T18:10:45.538Z,52.01
2023-06-17T18:13:48.377Z,52.35
2023-06-17T18:16:51.309Z,53.36
2023-06-17T18:19:54.186Z,53.67
2023-06-17T18:22:56.997Z,54.39
2023-06-17T18:26:00.069Z,54.81
2023-06-17T18:29:03.327Z,54.53
2023-06-17T18:32:06.303Z,55.94
2023-06-17T18:35:09.543Z,54.99
2023-06-17T18:38:12.430Z,54.93
2023-06-17T18:41:15.894Z,55.83
2023-06-17T18:44:18.766Z,55.62
2023-06-17T18:47:21.963Z,56.91
2023-06-17T18:50:25.481Z,57.40
2023-06-17T18:53:28.809Z,57.29
2023-06-17T18:56:31.858Z,58.61
2023-06-17T18:59:35.069Z,59.58
2023-06-17T19:02:38.438Z,59.99
2023-06-17T19:05:41.396Z,60.01
2023-06-17T19:08:44.970Z,60.42
2023-06-17T19:11:48.226Z,60.45
2023-06-17T19:14:51.712Z,60.42
2023-06-17T19:17:55.059Z,62.11
2023-06-17T19:20:58.462Z,62.29
2023-06-17T19:24:01.668Z,62.22
2023-06-17T19:27:05.207Z,61.96
2023-06-17T19:30:08.671Z,62.38
2023-06-17T19:33:11.647Z,63.32
2023-06-17T19:36:14.858Z,63.18
2023-06-17T19:39:17.713Z,63.73
2023-06-17T19:42:21.009Z,64.62
2023-06-17T19:45:29.648Z,65.81
2023-06-17T19:48:32.802Z,66.49
2023-06-17T19:51:35.949Z,66.78
2023-06-17T19:54:38.726Z,67.42
2023-06-17T19:57:41.887Z,67.58
2023-06-17T20:00:46.279Z,68.31
2023-06-17T20:03:51.939Z,69.19
2023-06-17T20:06:55.018Z,68.71
2023-06-17T20:09:58.017Z,69.93
2023-06-17T20:13:01.222Z,70.10
2023-06-17T20:16:05.320Z,70.40
2023-06-17T20:19:08.537Z,70.68
2023-06-17T20:22:11.757Z,71.24
2023-06-17T20:25:15.034Z,71.01
2023-06-17T20:28:18.083Z,71.04
2023-06-17T20:31:22.014Z,70.61
2023-06-17T20:34:25.508Z,71.22
2023-06-17T20:37:28.939Z,71.22
2023-06-17T20:40:31.876Z,71.34
2023-06-17T20:43:35.013Z,72.18
2023-06-17T20:46:38.198Z,71.98
2023-06-17T20:49:41.425Z,72.23
2023-06-17T20:52:44.412Z,71.89
2023-06-17T20:55:47.268Z,72.54
2023-06-17T20:58:52.794Z,71.66
2023-06-17T21:01:56.132Z,71.61
2023-06-17T21:04:59.401Z,72.59
2023-06-17T21:08:02.482Z,72.62
2023-06-17T21:11:05.666Z,73.36
2023-06-17T21:14:08.599Z,73.43
2023-06-17T21:17:11.715Z,73.09
2023-06-17T21:20:14.876Z,73.30
2023-06-17T21:23:17.747Z,73.71
2023-06-17T21:26:20.637Z,73.46
2023-06-17T21:29:23.408Z,74.03
2023-06-17T21:32:26.270Z,74.86
2023-06-17T21:35:29.030Z,75.41
2023-06-17T21:38:32.176Z,75.60
2023-06-17T21:41:35.450Z,75.39
2023-06-17T21:44:38.638Z,76.16
2023-06-17T21:47:41.539Z,75.59
2023-06-17T21:50:44.435Z,75.49
2023-06-17T21:53:47.725Z,75.74
2023-06-17T21:56:50.847Z,75.87
2023-06-17T21:59:54.718Z,74.92
2023-06-17T22:02:57.448Z,75.20
2023-06-17T22:06:00.304Z,76.18
2023-06-17T22:09:03.556Z,76.18
2023-06-17T22:12:07.546Z,76.62
2023-06-17T22:15:11.309Z,77.05
2023-06-17T22:18:14.239Z,76.97
2023-06-17T22:21:17.095Z,76.77
2023-06-17T22:24:20.067Z,77.02
2023-06-17T22:27:23.115Z,78.02
2023-06-17T22:30:26.815Z,78.23
2023-06-17T22:33:30.150Z,77.97
2023-06-17T22:36:33.073Z,77.59
2023-06-17T22:39:35.933Z,76.70
2023-06-17T22:42:38.972Z,77.49
2023-06-17T22:45:41.886Z,76.31
2023-06-17T22:48:44.817Z,76.08
2023-06-17T22:51:47.692Z,75.40
2023-06-17T22:54:50.555Z,75.29
2023-06-17T22:57:53.461Z,74.72
2023-06-17T23:00:57.476Z,74.53
2023-06-17T23:04:00.344Z,73.96
2023-06-17T23:07:03.231Z,74.42
2023-06-17T23:10:06.485Z,74.04
2023-06-17T23:13:09.399Z,73.57
2023-06-17T23:16:12.299Z,73.84
2023-06-17T23:19:15.303Z,74.01
2023-06-17T23:22:19.157Z,73.88
2023-06-17T23:25:21.933Z,73.43
2023-06-17T23:28:26.225Z,73.67
2023-06-17T23:31:30.284Z,73.66
2023-06-17T23:34:33.055Z,73.48
2023-06-17T23:37:36.008Z,73.71
2023-06-17T23:40:39.305Z,73.80
2023-06-17T23:43:42.106Z,73.06
2023-06-17T23:46:45.548Z,73.20
2023-06-17T23:49:48.644Z,73.43
2023-06-17T23:52:51.665Z,74.12
2023-06-17T23:55:54.865Z,74.51
2023-06-17T23:58:57.656Z,74.62
