createdAt,value
2022-12-15T00:03:19.419Z,0.00
2022-12-15T00:08:19.295Z,0.00
2022-12-15T00:13:19.234Z,0.00
2022-12-15T00:18:19.173Z,0.00
2022-12-15T00:23:19.111Z,0.00
2022-12-15T00:28:19.045Z,0.00
2022-12-15T00:33:18.993Z,0.00
2022-12-15T00:38:18.932Z,0.00
2022-12-15T00:43:18.877Z,0.00
2022-12-15T00:48:18.813Z,0.00
2022-12-15T00:53:18.743Z,0.00
2022-12-15T00:58:18.694Z,0.00
2022-12-15T01:03:18.795Z,0.00
2022-12-15T01:08:18.563Z,0.00
2022-12-15T01:13:18.513Z,0.00
2022-12-15T01:18:18.448Z,0.00
2022-12-15T01:23:18.379Z,0.00
2022-12-15T01:28:18.320Z,0.00
2022-12-15T01:33:18.273Z,0.00
2022-12-15T01:38:18.200Z,0.00
2022-12-15T01:43:18.132Z,0.00
2022-12-15T01:48:18.072Z,0.00
2022-12-15T01:53:18.009Z,0.00
2022-12-15T01:58:17.949Z,0.00
2022-12-15T02:03:17.955Z,0.00
2022-12-15T02:08:17.829Z,0.00
2022-12-15T02:13:17.758Z,0.00
2022-12-15T02:18:17.709Z,0.00
2022-12-15T02:23:17.639Z,0.00
2022-12-15T02:28:17.588Z,0.00
2022-12-15T02:33:17.518Z,0.00
2022-12-15T02:38:17.457Z,0.00
2022-12-15T02:43:17.397Z,0.00
2022-12-15T02:48:17.346Z,0.00
2022-12-15T02:53:17.277Z,0.00
2022-12-15T02:58:17.227Z,0.00
2022-12-15T03:03:17.205Z,0.00
2022-12-15T03:08:17.096Z,0.00
2022-12-15T03:13:17.032Z,0.00
2022-12-15T03:18:16.975Z,0.00
2022-12-15T03:23:16.912Z,0.00
2022-12-15T03:28:16.852Z,0.00
2022-12-15T03:33:16.787Z,0.00
2022-12-15T03:38:16.737Z,0.00
2022-12-15T03:43:16.668Z,0.00
2022-12-15T03:48:16.603Z,0.00
2022-12-15T03:53:16.545Z,0.00
2022-12-15T03:58:16.508Z,0.00
2022-12-15T04:03:16.493Z,0.00
2022-12-15T04:08:16.362Z,0.00
2022-12-15T04:13:16.312Z,0.00
2022-12-15T04:18:16.244Z,0.00
2022-12-15T04:23:16.183Z,0.00
2022-12-15T04:28:16.130Z,0.00
2022-12-15T04:33:16.061Z,0.00
2022-12-15T04:38:16.001Z,0.00
2022-12-15T04:43:15.931Z,0.00
2022-12-15T04:48:15.895Z,0.00
2022-12-15T04:53:15.816Z,0.00
2022-12-15T04:58:15.764Z,0.00
2022-12-15T05:03:18.596Z,0.00
2022-12-15T05:08:15.630Z,0.00
2022-12-15T05:13:15.568Z,0.00
2022-12-15T05:18:15.510Z,0.00
2022-12-15T05:23:15.453Z,0.00
2022-12-15T05:28:15.397Z,0.00
2022-12-15T05:33:15.318Z,0.00
2022-12-15T05:38:15.269Z,0.00
2022-12-15T05:43:15.208Z,0.00
2022-12-15T05:48:15.139Z,0.00
2022-12-15T05:53:15.077Z,0.00
2022-12-15T05:58:15.028Z,0.00
2022-12-15T06:03:15.005Z,0.00
2022-12-15T06:08:14.905Z,0.00
2022-12-15T06:13:14.831Z,0.00
2022-12-15T06:18:14.780Z,0.00
2022-12-15T06:23:14.710Z,0.00
2022-12-15T06:28:14.654Z,0.00
2022-12-15T06:33:14.586Z,0.00
2022-12-15T06:38:14.535Z,0.00
2022-12-15T06:43:14.468Z,0.00
2022-12-15T06:48:14.417Z,0.00
2022-12-15T06:53:14.345Z,5.62
2022-12-15T06:58:14.295Z,11.25
2022-12-15T07:03:14.417Z,16.88
2022-12-15T07:08:14.164Z,22.50
2022-12-15T07:13:14.101Z,28.12
2022-12-15T07:18:14.045Z,33.75
2022-12-15T07:23:13.974Z,50.62
2022-12-15T07:28:13.922Z,61.88
2022-12-15T07:33:13.853Z,73.12
2022-12-15T07:38:13.804Z,84.38
2022-12-15T07:43:13.754Z,84.38
2022-12-15T07:48:13.679Z,90.00
2022-12-15T07:53:13.614Z,95.62
2022-12-15T07:58:13.560Z,106.88
2022-12-15T08:03:13.607Z,118.12
2022-12-15T08:08:15.475Z,129.38
2022-12-15T08:13:31.371Z,135.00
2022-12-15T08:18:14.310Z,151.88
2022-12-15T08:23:13.251Z,163.12
2022-12-15T08:28:13.197Z,174.38
2022-12-15T08:33:13.130Z,196.88
2022-12-15T08:38:13.071Z,208.12
2022-12-15T08:43:13.011Z,225.00
2022-12-15T08:48:12.950Z,241.88
2022-12-15T08:58:13.831Z,270.00
2022-12-15T09:03:12.772Z,275.62
2022-12-15T09:08:12.711Z,286.88
2022-12-15T09:13:12.651Z,281.25
2022-12-15T09:18:12.607Z,303.75
2022-12-15T09:23:12.531Z,315.00
2022-12-15T09:28:12.487Z,354.38
2022-12-15T09:33:12.424Z,360.00
2022-12-15T09:38:12.362Z,388.12
2022-12-15T09:43:34.015Z,365.62
2022-12-15T09:48:13.221Z,348.75
2022-12-15T09:53:36.768Z,416.25
2022-12-15T09:58:13.098Z,416.25
2022-12-15T10:03:12.173Z,444.38
2022-12-15T10:08:12.000Z,534.38
2022-12-15T10:13:11.908Z,534.38
2022-12-15T10:18:11.893Z,506.25
2022-12-15T10:23:11.807Z,438.75
2022-12-15T10:28:11.730Z,303.75
2022-12-15T10:33:11.673Z,303.75
2022-12-15T10:38:11.606Z,388.12
2022-12-15T10:43:11.558Z,618.75
2022-12-15T10:48:11.477Z,680.62
2022-12-15T10:53:11.416Z,663.75
2022-12-15T10:58:11.378Z,714.38
2022-12-15T11:03:11.422Z,793.12
2022-12-15T11:08:12.392Z,691.88
2022-12-15T11:13:11.199Z,573.75
2022-12-15T11:18:11.118Z,523.12
2022-12-15T11:23:11.046Z,540.00
2022-12-15T11:28:10.997Z,506.25
2022-12-15T11:33:10.930Z,534.38
2022-12-15T11:38:10.895Z,601.88
2022-12-15T11:43:10.809Z,556.88
2022-12-15T11:48:10.747Z,523.12
2022-12-15T11:53:10.686Z,483.75
2022-12-15T11:58:10.643Z,500.62
2022-12-15T12:03:10.631Z,528.75
2022-12-15T12:08:10.506Z,540.00
2022-12-15T12:13:10.455Z,528.75
2022-12-15T12:18:10.384Z,540.00
2022-12-15T12:23:10.314Z,528.75
2022-12-15T12:28:10.271Z,528.75
2022-12-15T12:33:10.195Z,528.75
2022-12-15T12:38:10.144Z,500.62
2022-12-15T12:43:13.565Z,478.12
2022-12-15T12:48:10.031Z,455.62
2022-12-15T12:53:09.960Z,438.75
2022-12-15T12:58:09.902Z,438.75
2022-12-15T13:03:09.833Z,438.75
2022-12-15T13:08:09.788Z,438.75
2022-12-15T13:13:09.714Z,421.88
2022-12-15T13:18:09.662Z,416.25
2022-12-15T13:23:09.593Z,376.88
2022-12-15T13:28:09.542Z,348.75
2022-12-15T13:33:09.474Z,320.62
2022-12-15T13:38:09.412Z,303.75
2022-12-15T13:43:09.346Z,286.88
2022-12-15T13:48:09.293Z,281.25
2022-12-15T13:53:30.841Z,264.38
2022-12-15T13:58:10.172Z,264.38
2022-12-15T14:03:09.132Z,241.88
2022-12-15T14:08:09.041Z,225.00
2022-12-15T14:13:15.969Z,202.50
2022-12-15T14:18:09.922Z,185.62
2022-12-15T14:23:08.863Z,168.75
2022-12-15T14:28:12.115Z,157.50
2022-12-15T14:33:08.732Z,135.00
2022-12-15T14:38:08.691Z,112.50
2022-12-15T14:43:08.618Z,95.62
2022-12-15T14:53:09.492Z,56.25
2022-12-15T14:58:08.429Z,39.38
2022-12-15T15:03:17.164Z,33.75
2022-12-15T15:08:09.305Z,22.50
2022-12-15T15:13:08.250Z,16.88
2022-12-15T15:18:08.182Z,5.62
2022-12-15T15:23:08.124Z,5.62
2022-12-15T15:28:08.081Z,0.00
2022-12-15T15:33:08.010Z,0.00
2022-12-15T15:38:07.939Z,0.00
2022-12-15T15:43:07.880Z,0.00
2022-12-15T15:48:07.808Z,0.00
2022-12-15T15:53:07.759Z,0.00
2022-12-15T15:58:07.698Z,0.00
2022-12-15T16:03:07.846Z,0.00
2022-12-15T16:08:07.568Z,0.00
2022-12-15T16:13:07.575Z,0.00
2022-12-15T16:18:07.489Z,0.00
2022-12-15T16:23:07.402Z,0.00
2022-12-15T16:28:07.349Z,0.00
2022-12-15T16:33:07.278Z,0.00
2022-12-15T16:38:07.215Z,0.00
2022-12-15T16:43:07.192Z,0.00
2022-12-15T16:48:07.133Z,0.00
2022-12-15T16:53:07.027Z,0.00
2022-12-15T16:58:06.977Z,0.00
2022-12-15T17:03:07.024Z,0.00
2022-12-15T17:08:06.854Z,0.00
2022-12-15T17:13:06.788Z,0.00
2022-12-15T17:18:06.735Z,0.00
2022-12-15T17:23:06.794Z,0.00
2022-12-15T17:28:06.660Z,0.00
2022-12-15T17:33:06.554Z,0.00
2022-12-15T17:38:06.503Z,0.00
2022-12-15T17:43:06.435Z,0.00
2022-12-15T17:48:06.376Z,0.00
2022-12-15T17:53:06.315Z,0.00
2022-12-15T17:58:06.263Z,0.00
2022-12-15T18:03:06.366Z,0.00
2022-12-15T18:08:06.134Z,0.00
2022-12-15T18:13:06.083Z,0.00
2022-12-15T18:18:06.015Z,0.00
2022-12-15T18:23:05.955Z,0.00
2022-12-15T18:28:06.204Z,0.00
2022-12-15T18:33:05.821Z,0.00
2022-12-15T18:38:05.779Z,0.00
2022-12-15T18:43:05.708Z,0.00
2022-12-15T18:48:05.670Z,0.00
2022-12-15T18:53:05.591Z,0.00
2022-12-15T18:58:05.539Z,0.00
2022-12-15T19:03:05.548Z,0.00
2022-12-15T19:08:05.437Z,0.00
2022-12-15T19:13:05.352Z,0.00
2022-12-15T19:18:05.289Z,0.00
2022-12-15T19:23:05.238Z,0.00
2022-12-15T19:28:05.169Z,0.00
2022-12-15T19:33:05.110Z,0.00
2022-12-15T19:38:05.069Z,0.00
2022-12-15T19:43:04.978Z,0.00
2022-12-15T19:48:04.947Z,0.00
2022-12-15T19:53:04.861Z,0.00
2022-12-15T19:58:04.801Z,0.00
2022-12-15T20:03:04.837Z,0.00
2022-12-15T20:08:04.686Z,0.00
2022-12-15T20:13:04.619Z,0.00
2022-12-15T20:18:04.555Z,0.00
2022-12-15T20:23:04.547Z,0.00
2022-12-15T20:28:04.436Z,0.00
2022-12-15T20:33:04.386Z,0.00
2022-12-15T20:38:04.316Z,0.00
2022-12-15T20:43:04.244Z,0.00
2022-12-15T20:48:04.185Z,0.00
2022-12-15T20:53:04.129Z,0.00
2022-12-15T20:58:04.088Z,0.00
2022-12-15T21:03:04.146Z,0.00
2022-12-15T21:08:03.949Z,0.00
2022-12-15T21:13:03.876Z,0.00
2022-12-15T21:18:51.636Z,0.00
2022-12-15T21:23:04.754Z,0.00
2022-12-15T21:28:03.694Z,0.00
2022-12-15T21:33:03.624Z,0.00
2022-12-15T21:38:03.578Z,0.00
2022-12-15T21:43:03.514Z,0.00
2022-12-15T21:48:03.457Z,0.00
2022-12-15T21:53:03.393Z,0.00
2022-12-15T21:58:03.333Z,0.00
2022-12-15T22:03:03.354Z,0.00
2022-12-15T22:08:03.214Z,0.00
2022-12-15T22:13:03.152Z,0.00
2022-12-15T22:18:03.081Z,0.00
2022-12-15T22:23:03.032Z,0.00
2022-12-15T22:28:02.962Z,0.00
2022-12-15T22:33:02.902Z,0.00
2022-12-15T22:38:02.840Z,0.00
2022-12-15T22:43:02.790Z,0.00
2022-12-15T22:48:02.725Z,0.00
2022-12-15T22:53:02.660Z,0.00
2022-12-15T22:58:02.599Z,0.00
2022-12-15T23:03:02.584Z,0.00
2022-12-15T23:08:02.471Z,0.00
2022-12-15T23:13:02.421Z,0.00
2022-12-15T23:18:02.350Z,0.00
2022-12-15T23:23:02.302Z,0.00
2022-12-15T23:28:02.257Z,0.00
2022-12-15T23:33:02.186Z,0.00
2022-12-15T23:38:02.115Z,0.00
2022-12-15T23:43:02.064Z,0.00
2022-12-15T23:48:01.991Z,0.00
2022-12-15T23:53:01.949Z,0.00
2022-12-15T23:58:01.866Z,0.00
