createdAt,value
2018-10-17T00:02:07.922Z,11.43
2018-10-17T00:04:37.718Z,11.27
2018-10-17T00:07:07.580Z,11.27
2018-10-17T00:09:37.512Z,11.60
2018-10-17T00:12:07.471Z,11.63
2018-10-17T00:14:37.330Z,11.37
2018-10-17T00:17:07.938Z,12.03
2018-10-17T00:19:38.252Z,11.83
2018-10-17T00:22:08.911Z,12.00
2018-10-17T00:24:38.859Z,12.57
2018-10-17T00:27:08.636Z,12.93
2018-10-17T00:29:38.390Z,12.13
2018-10-17T00:32:08.229Z,12.30
2018-10-17T00:34:38.004Z,12.70
2018-10-17T00:37:07.979Z,12.60
2018-10-17T00:39:37.717Z,13.57
2018-10-17T00:42:07.671Z,13.07
2018-10-17T00:44:37.538Z,13.23
2018-10-17T00:47:07.652Z,12.27
2018-10-17T00:49:37.691Z,12.60
2018-10-17T00:52:07.449Z,13.33
2018-10-17T00:54:37.419Z,13.77
2018-10-17T00:57:07.243Z,13.20
2018-10-17T00:59:36.985Z,13.33
2018-10-17T01:02:06.778Z,12.10
2018-10-17T01:04:36.992Z,12.47
2018-10-17T01:07:06.861Z,13.10
2018-10-17T01:09:36.751Z,13.37
2018-10-17T01:12:07.043Z,13.40
2018-10-17T01:14:37.277Z,13.03
2018-10-17T01:17:07.140Z,12.57
2018-10-17T01:19:36.894Z,12.10
2018-10-17T01:22:06.618Z,12.87
2018-10-17T01:24:37.461Z,13.47
2018-10-17T01:27:07.604Z,12.50
2018-10-17T01:29:37.857Z,12.77
2018-10-17T01:32:07.614Z,13.77
2018-10-17T01:34:37.697Z,13.00
2018-10-17T01:37:07.637Z,12.17
2018-10-17T01:39:37.341Z,12.63
2018-10-17T01:42:07.705Z,12.53
2018-10-17T01:44:37.958Z,12.03
2018-10-17T01:47:08.057Z,12.77
2018-10-17T01:49:37.877Z,13.30
2018-10-17T01:52:07.944Z,12.53
2018-10-17T01:54:37.694Z,12.47
2018-10-17T01:57:08.070Z,13.17
2018-10-17T01:59:38.815Z,12.90
2018-10-17T02:02:09.162Z,12.63
2018-10-17T02:04:39.260Z,12.97
2018-10-17T02:07:09.067Z,13.93
2018-10-17T02:09:38.780Z,13.00
2018-10-17T02:12:09.047Z,13.07
2018-10-17T02:14:38.823Z,13.77
2018-10-17T02:17:08.974Z,12.60
2018-10-17T02:19:39.472Z,13.07
2018-10-17T02:22:09.274Z,13.40
2018-10-17T02:24:39.055Z,12.40
2018-10-17T02:27:08.903Z,12.73
2018-10-17T02:29:38.684Z,12.47
2018-10-17T02:32:09.222Z,12.63
2018-10-17T02:34:44.391Z,11.53
2018-10-17T02:37:14.235Z,11.73
2018-10-17T02:39:44.044Z,11.90
2018-10-17T02:42:14.034Z,12.37
2018-10-17T02:44:43.818Z,12.23
2018-10-17T02:47:13.671Z,12.10
2018-10-17T02:49:43.407Z,12.07
2018-10-17T02:52:13.252Z,12.63
2018-10-17T02:54:43.813Z,12.63
2018-10-17T02:57:13.698Z,12.67
2018-10-17T02:59:43.565Z,11.70
2018-10-17T03:02:13.342Z,12.13
2018-10-17T03:04:43.473Z,11.53
2018-10-17T03:07:13.268Z,11.90
2018-10-17T03:09:43.338Z,11.87
2018-10-17T03:12:13.132Z,11.17
2018-10-17T03:14:43.446Z,11.60
2018-10-17T03:17:13.338Z,11.53
2018-10-17T03:19:43.179Z,12.47
2018-10-17T03:22:13.813Z,12.40
2018-10-17T03:24:43.594Z,12.10
2018-10-17T03:27:13.416Z,12.00
2018-10-17T03:29:43.249Z,12.57
2018-10-17T03:32:13.083Z,12.37
2018-10-17T03:34:43.487Z,12.73
2018-10-17T03:37:13.340Z,12.77
2018-10-17T03:39:43.398Z,12.40
2018-10-17T03:42:13.234Z,12.23
2018-10-17T03:44:43.341Z,12.80
2018-10-17T03:47:13.163Z,12.57
2018-10-17T03:49:42.964Z,13.50
2018-10-17T03:52:13.079Z,13.40
2018-10-17T03:54:42.863Z,13.23
2018-10-17T03:57:12.685Z,13.67
2018-10-17T03:59:42.944Z,14.17
2018-10-17T04:02:12.486Z,14.03
2018-10-17T04:04:42.349Z,14.73
2018-10-17T04:07:12.246Z,14.70
2018-10-17T04:09:42.033Z,14.00
2018-10-17T04:12:12.019Z,13.80
2018-10-17T04:14:41.846Z,14.63
2018-10-17T04:17:11.804Z,13.70
2018-10-17T04:19:41.607Z,13.70
2018-10-17T04:22:11.487Z,14.60
2018-10-17T04:24:41.278Z,13.83
2018-10-17T04:27:11.059Z,14.10
2018-10-17T04:29:40.887Z,13.97
2018-10-17T04:32:10.755Z,13.97
2018-10-17T04:34:41.176Z,13.50
2018-10-17T04:37:11.004Z,13.53
2018-10-17T04:39:40.780Z,14.23
2018-10-17T04:42:10.634Z,14.50
2018-10-17T04:44:40.437Z,14.20
2018-10-17T04:47:10.387Z,13.60
2018-10-17T04:49:40.067Z,14.50
2018-10-17T04:52:10.360Z,14.80
2018-10-17T04:54:40.399Z,14.73
2018-10-17T04:57:10.251Z,14.73
2018-10-17T04:59:40.034Z,14.10
2018-10-17T05:02:09.794Z,14.47
2018-10-17T05:04:39.702Z,14.13
2018-10-17T05:07:09.753Z,14.37
2018-10-17T05:09:39.575Z,13.63
2018-10-17T05:12:09.570Z,13.87
2018-10-17T05:14:39.635Z,13.90
2018-10-17T05:17:09.488Z,13.07
2018-10-17T05:19:39.571Z,13.73
2018-10-17T05:22:10.050Z,14.40
2018-10-17T05:24:40.171Z,13.90
2018-10-17T05:27:10.207Z,14.83
2018-10-17T05:29:41.384Z,14.37
2018-10-17T05:32:11.441Z,13.17
2018-10-17T05:34:41.501Z,13.97
2018-10-17T05:37:11.409Z,13.30
2018-10-17T05:39:41.076Z,13.53
2018-10-17T05:42:10.892Z,12.73
2018-10-17T05:44:41.080Z,13.03
2018-10-17T05:47:11.008Z,13.07
2018-10-17T05:49:41.007Z,13.00
2018-10-17T05:52:11.203Z,12.80
2018-10-17T05:54:41.100Z,12.83
2018-10-17T05:57:11.566Z,13.03
2018-10-17T05:59:41.395Z,12.70
2018-10-17T06:02:14.094Z,12.17
2018-10-17T06:04:43.833Z,12.83
2018-10-17T06:07:13.835Z,12.83
2018-10-17T06:09:43.586Z,12.97
2018-10-17T06:12:13.447Z,12.93
2018-10-17T06:14:43.224Z,14.37
2018-10-17T06:17:13.105Z,12.60
2018-10-17T06:19:43.541Z,13.57
2018-10-17T06:22:13.426Z,13.47
2018-10-17T06:24:43.361Z,12.93
2018-10-17T06:27:14.353Z,13.70
2018-10-17T06:29:44.347Z,13.77
2018-10-17T06:32:14.097Z,12.73
2018-10-17T06:34:44.001Z,13.00
2018-10-17T06:37:13.786Z,13.50
2018-10-17T06:39:43.727Z,12.17
2018-10-17T06:42:13.534Z,13.43
2018-10-17T06:44:43.368Z,13.83
2018-10-17T06:47:13.771Z,11.93
2018-10-17T06:49:43.541Z,14.10
2018-10-17T06:52:13.402Z,12.93
2018-10-17T06:54:43.245Z,13.13
2018-10-17T06:57:13.092Z,13.00
2018-10-17T06:59:42.898Z,13.13
2018-10-17T07:02:12.790Z,14.00
2018-10-17T07:04:42.671Z,13.70
2018-10-17T07:07:12.577Z,13.97
2018-10-17T07:09:42.584Z,13.83
2018-10-17T07:12:12.568Z,12.60
2018-10-17T07:14:42.353Z,13.00
2018-10-17T07:17:12.245Z,13.40
2018-10-17T07:19:41.910Z,12.83
2018-10-17T07:22:12.054Z,13.43
2018-10-17T07:24:41.844Z,13.27
2018-10-17T07:27:12.269Z,13.73
2018-10-17T07:29:42.309Z,12.60
2018-10-17T07:32:11.998Z,10.97
2018-10-17T07:34:42.328Z,11.20
2018-10-17T07:37:12.114Z,12.60
2018-10-17T07:39:42.116Z,11.60
2018-10-17T07:42:12.748Z,12.20
2018-10-17T07:44:42.653Z,12.50
2018-10-17T07:47:12.854Z,10.87
2018-10-17T07:49:43.864Z,10.97
2018-10-17T07:52:13.738Z,12.10
2018-10-17T07:54:43.591Z,11.67
2018-10-17T07:57:13.443Z,11.00
2018-10-17T07:59:43.300Z,11.30
2018-10-17T08:02:13.249Z,11.50
2018-10-17T08:04:43.183Z,10.50
2018-10-17T08:07:13.310Z,11.60
2018-10-17T08:09:43.155Z,11.33
2018-10-17T08:12:13.649Z,12.07
2018-10-17T08:14:43.404Z,11.30
2018-10-17T08:17:13.368Z,12.77
2018-10-17T08:19:43.179Z,12.10
2018-10-17T08:22:13.211Z,11.40
2018-10-17T08:24:42.992Z,10.47
2018-10-17T08:27:13.431Z,11.63
2018-10-17T08:29:43.227Z,11.73
2018-10-17T08:32:13.022Z,11.45
2018-10-17T08:34:42.807Z,12.20
2018-10-17T08:37:12.965Z,11.50
2018-10-17T08:39:42.402Z,11.10
2018-10-17T08:42:12.240Z,12.40
2018-10-17T08:44:42.681Z,12.33
2018-10-17T08:47:12.450Z,12.53
2018-10-17T08:49:42.842Z,12.47
2018-10-17T08:52:12.614Z,12.53
2018-10-17T08:54:42.370Z,12.75
2018-10-17T08:57:12.178Z,11.08
2018-10-17T08:59:41.977Z,11.85
2018-10-17T09:02:11.860Z,13.13
2018-10-17T09:04:41.940Z,11.35
2018-10-17T09:07:11.747Z,13.90
2018-10-17T09:09:41.739Z,13.20
2018-10-17T09:12:12.879Z,13.30
2018-10-17T09:14:42.530Z,13.65
2018-10-17T09:17:12.683Z,13.50
2018-10-17T09:19:43.120Z,13.32
2018-10-17T09:22:13.434Z,13.68
2018-10-17T09:24:42.871Z,13.22
2018-10-17T09:27:12.690Z,14.10
2018-10-17T09:29:42.655Z,13.22
2018-10-17T09:32:12.547Z,13.95
2018-10-17T09:34:42.963Z,14.30
2018-10-17T09:37:14.770Z,14.85
2018-10-17T09:39:44.624Z,14.07
2018-10-17T09:42:14.446Z,14.60
2018-10-17T09:44:44.270Z,13.40
2018-10-17T09:47:14.318Z,14.05
2018-10-17T09:49:44.100Z,13.00
2018-10-17T09:52:13.913Z,13.95
2018-10-17T09:54:43.726Z,13.50
2018-10-17T09:57:13.746Z,14.13
2018-10-17T09:59:43.517Z,14.53
2018-10-17T10:02:13.601Z,14.90
2018-10-17T10:04:43.396Z,13.53
2018-10-17T10:07:13.148Z,13.50
2018-10-17T10:09:42.980Z,13.68
2018-10-17T10:12:12.853Z,14.60
2018-10-17T10:14:42.620Z,13.48
2018-10-17T10:17:12.526Z,13.30
2018-10-17T10:19:42.279Z,13.10
2018-10-17T10:22:12.250Z,12.28
2018-10-17T10:24:42.164Z,12.65
2018-10-17T10:27:11.945Z,12.70
2018-10-17T10:29:41.921Z,11.93
2018-10-17T10:32:11.709Z,12.47
2018-10-17T10:34:41.969Z,13.15
2018-10-17T10:37:11.776Z,11.73
2018-10-17T10:39:41.842Z,12.37
2018-10-17T10:42:11.672Z,12.47
2018-10-17T10:44:41.654Z,13.28
2018-10-17T10:47:11.418Z,13.62
2018-10-17T10:49:41.175Z,12.37
2018-10-17T10:52:11.046Z,12.58
2018-10-17T10:54:40.810Z,12.60
2018-10-17T10:57:10.720Z,12.40
2018-10-17T10:59:47.143Z,12.23
2018-10-17T11:02:16.955Z,10.23
2018-10-17T11:04:46.774Z,11.28
2018-10-17T11:07:16.450Z,12.68
2018-10-17T11:09:46.315Z,11.08
2018-10-17T11:12:16.090Z,10.53
2018-10-17T11:14:46.139Z,11.33
2018-10-17T11:17:15.828Z,11.00
2018-10-17T11:19:45.550Z,10.58
2018-10-17T11:22:15.387Z,11.00
2018-10-17T11:24:45.184Z,9.88
2018-10-17T11:27:15.270Z,10.58
2018-10-17T11:29:45.025Z,11.18
2018-10-17T11:32:15.042Z,11.22
2018-10-17T11:34:44.878Z,10.68
2018-10-17T11:37:14.688Z,10.10
2018-10-17T11:39:44.603Z,10.35
2018-10-17T11:42:14.367Z,9.85
2018-10-17T11:44:44.166Z,9.85
2018-10-17T11:47:14.282Z,9.83
2018-10-17T11:49:44.010Z,9.30
2018-10-17T11:52:13.982Z,8.75
2018-10-17T11:54:43.930Z,10.32
2018-10-17T11:57:14.169Z,9.00
2018-10-17T11:59:44.630Z,8.73
2018-10-17T12:02:14.619Z,7.92
2018-10-17T12:04:44.744Z,9.58
2018-10-17T12:07:14.346Z,7.85
2018-10-17T12:09:44.240Z,8.33
2018-10-17T12:12:20.678Z,9.60
2018-10-17T12:14:50.362Z,8.93
2018-10-17T12:17:20.402Z,8.43
2018-10-17T12:19:50.230Z,8.88
2018-10-17T12:22:20.203Z,8.38
2018-10-17T12:24:49.911Z,7.20
2018-10-17T12:27:19.779Z,7.60
2018-10-17T12:29:49.670Z,8.73
2018-10-17T12:32:19.528Z,7.60
2018-10-17T12:34:49.324Z,8.00
2018-10-17T12:37:19.180Z,7.53
2018-10-17T12:39:49.361Z,7.90
2018-10-17T12:42:19.142Z,7.75
2018-10-17T12:44:49.005Z,8.03
2018-10-17T12:47:18.842Z,22.45
2018-10-17T12:49:48.666Z,8.28
2018-10-17T12:52:18.646Z,7.60
2018-10-17T12:54:48.398Z,7.20
2018-10-17T12:57:18.973Z,10.03
2018-10-17T12:59:48.830Z,7.53
2018-10-17T13:02:19.519Z,8.33
2018-10-17T13:04:49.306Z,7.55
2018-10-17T13:07:19.248Z,8.00
2018-10-17T13:09:49.109Z,7.37
2018-10-17T13:12:19.115Z,8.13
2018-10-17T13:14:50.060Z,7.85
2018-10-17T13:17:19.803Z,7.78
2018-10-17T13:19:51.587Z,8.05
2018-10-17T13:22:21.539Z,7.85
2018-10-17T13:24:51.347Z,7.67
2018-10-17T13:27:21.126Z,7.03
2018-10-17T13:29:51.114Z,7.50
2018-10-17T13:32:27.201Z,7.03
2018-10-17T13:34:57.086Z,7.72
2018-10-17T13:37:26.986Z,6.97
2018-10-17T13:39:56.776Z,7.33
2018-10-17T13:42:26.814Z,7.20
2018-10-17T13:44:56.572Z,7.03
2018-10-17T13:47:26.379Z,6.87
2018-10-17T13:49:57.343Z,7.40
2018-10-17T13:52:27.174Z,7.33
2018-10-17T13:54:56.973Z,7.12
2018-10-17T13:57:27.337Z,7.17
2018-10-17T13:59:57.435Z,6.60
2018-10-17T14:02:27.499Z,7.28
2018-10-17T14:04:58.484Z,6.95
2018-10-17T14:07:28.339Z,8.65
2018-10-17T14:09:58.222Z,7.50
2018-10-17T14:12:29.057Z,6.80
2018-10-17T14:14:59.187Z,7.35
2018-10-17T14:17:28.947Z,7.25
2018-10-17T14:19:58.854Z,7.20
2018-10-17T14:22:28.746Z,6.80
2018-10-17T14:24:58.948Z,6.78
2018-10-17T14:27:28.874Z,7.08
2018-10-17T14:29:58.694Z,7.10
2018-10-17T14:32:28.619Z,7.60
2018-10-17T14:34:58.414Z,7.70
2018-10-17T14:37:28.179Z,7.17
2018-10-17T14:39:57.938Z,7.12
2018-10-17T14:42:27.707Z,7.72
2018-10-17T14:44:57.585Z,7.92
2018-10-17T14:47:27.366Z,8.38
2018-10-17T14:49:57.256Z,8.10
2018-10-17T14:52:27.055Z,8.13
2018-10-17T14:54:56.922Z,10.43
2018-10-17T14:57:26.888Z,9.28
2018-10-17T14:59:56.737Z,10.13
2018-10-17T15:02:26.651Z,9.63
2018-10-17T15:04:56.527Z,9.45
2018-10-17T15:07:26.397Z,9.83
2018-10-17T15:09:56.313Z,10.38
2018-10-17T15:12:25.983Z,9.55
2018-10-17T15:14:56.084Z,10.43
2018-10-17T15:17:25.795Z,11.95
2018-10-17T15:19:55.599Z,11.38
2018-10-17T15:22:25.398Z,11.15
2018-10-17T15:24:55.238Z,10.95
2018-10-17T15:27:25.072Z,11.03
2018-10-17T15:29:55.170Z,10.70
2018-10-17T15:32:25.407Z,10.57
2018-10-17T15:34:55.272Z,10.50
2018-10-17T15:37:25.173Z,10.70
2018-10-17T15:39:55.033Z,11.20
2018-10-17T15:42:24.935Z,10.73
2018-10-17T15:44:54.799Z,11.50
2018-10-17T15:47:24.848Z,10.83
2018-10-17T15:49:55.044Z,10.73
2018-10-17T15:52:24.926Z,11.37
2018-10-17T15:54:55.966Z,10.27
2018-10-17T15:57:25.826Z,10.97
2018-10-17T15:59:55.705Z,15.10
2018-10-17T16:02:25.598Z,17.63
2018-10-17T16:04:55.470Z,12.60
2018-10-17T16:07:25.290Z,13.90
2018-10-17T16:09:55.199Z,12.60
2018-10-17T16:12:25.039Z,14.47
2018-10-17T16:14:55.175Z,12.67
2018-10-17T16:17:24.940Z,13.80
2018-10-17T16:19:55.326Z,13.57
2018-10-17T16:22:25.184Z,16.20
2018-10-17T16:24:54.986Z,16.90
2018-10-17T16:27:24.912Z,15.57
2018-10-17T16:29:55.079Z,14.80
2018-10-17T16:32:24.798Z,13.17
2018-10-17T16:34:54.627Z,14.57
2018-10-17T16:37:24.459Z,13.77
2018-10-17T16:39:54.246Z,13.83
2018-10-17T16:42:24.134Z,14.93
2018-10-17T16:44:53.921Z,14.17
2018-10-17T16:47:23.840Z,12.93
2018-10-17T16:49:53.677Z,14.23
2018-10-17T16:52:30.611Z,11.30
2018-10-17T16:55:00.463Z,12.40
2018-10-17T16:57:30.218Z,11.77
2018-10-17T17:00:00.577Z,11.20
2018-10-17T17:02:30.420Z,12.03
2018-10-17T17:05:00.205Z,12.90
2018-10-17T17:07:30.034Z,12.17
2018-10-17T17:09:59.886Z,14.37
2018-10-17T17:12:29.729Z,14.93
2018-10-17T17:14:59.623Z,15.17
2018-10-17T17:17:29.366Z,16.63
2018-10-17T17:19:59.165Z,14.10
2018-10-17T17:22:28.989Z,14.07
2018-10-17T17:24:58.793Z,13.63
2018-10-17T17:27:28.582Z,14.97
2018-10-17T17:29:58.474Z,14.50
2018-10-17T17:32:28.259Z,14.67
2018-10-17T17:34:58.082Z,15.37
2018-10-17T17:37:27.996Z,15.03
2018-10-17T17:39:57.783Z,15.17
2018-10-17T17:42:27.580Z,14.90
2018-10-17T17:44:57.370Z,14.93
2018-10-17T17:47:27.230Z,14.73
2018-10-17T17:49:57.066Z,15.20
2018-10-17T17:52:26.901Z,16.17
2018-10-17T17:54:56.591Z,17.23
2018-10-17T17:57:26.676Z,17.73
2018-10-17T17:59:56.562Z,18.00
2018-10-17T18:02:26.429Z,16.10
2018-10-17T18:04:56.185Z,16.57
2018-10-17T18:07:26.043Z,17.03
2018-10-17T18:09:55.881Z,17.03
2018-10-17T18:12:25.647Z,17.20
2018-10-17T18:14:55.430Z,17.20
2018-10-17T18:17:25.314Z,17.50
2018-10-17T18:19:55.072Z,17.73
2018-10-17T18:22:25.015Z,17.07
2018-10-17T18:24:54.747Z,17.53
2018-10-17T18:27:24.608Z,17.73
2018-10-17T18:29:54.348Z,17.00
2018-10-17T18:32:24.152Z,17.73
2018-10-17T18:34:54.052Z,19.23
2018-10-17T18:37:23.831Z,21.87
2018-10-17T18:39:53.686Z,21.57
2018-10-17T18:42:23.667Z,19.63
2018-10-17T18:44:53.463Z,22.00
2018-10-17T18:47:23.281Z,20.70
2018-10-17T18:49:53.060Z,19.67
2018-10-17T18:52:23.036Z,19.50
2018-10-17T18:54:52.812Z,19.47
2018-10-17T18:57:22.600Z,20.03
2018-10-17T18:59:52.794Z,19.97
2018-10-17T19:02:22.575Z,20.93
2018-10-17T19:04:52.387Z,20.93
2018-10-17T19:07:22.239Z,21.13
2018-10-17T19:09:52.046Z,21.97
2018-10-17T19:12:21.888Z,20.90
2018-10-17T19:14:51.652Z,21.00
2018-10-17T19:17:21.438Z,20.67
2018-10-17T19:19:51.200Z,22.47
2018-10-17T19:22:27.690Z,21.13
2018-10-17T19:24:57.507Z,21.47
2018-10-17T19:27:27.420Z,21.63
2018-10-17T19:29:57.578Z,21.43
2018-10-17T19:32:27.353Z,21.47
2018-10-17T19:34:57.104Z,20.43
2018-10-17T19:37:27.315Z,20.00
2018-10-17T19:39:57.098Z,19.37
2018-10-17T19:42:26.873Z,19.67
2018-10-17T19:44:56.709Z,20.57
2018-10-17T19:47:26.846Z,20.70
2018-10-17T19:49:56.861Z,20.53
2018-10-17T19:52:26.699Z,21.73
2018-10-17T19:54:56.502Z,22.73
2018-10-17T19:57:26.254Z,22.53
2018-10-17T19:59:56.073Z,21.97
2018-10-17T20:02:25.928Z,28.17
2018-10-17T20:04:55.986Z,32.80
2018-10-17T20:07:25.871Z,31.47
2018-10-17T20:09:55.804Z,33.17
2018-10-17T20:12:25.566Z,32.10
2018-10-17T20:14:55.453Z,34.07
2018-10-17T20:17:25.143Z,38.23
2018-10-17T20:20:01.251Z,37.40
2018-10-17T20:22:31.092Z,41.47
2018-10-17T20:25:00.923Z,42.57
2018-10-17T20:27:30.692Z,43.60
2018-10-17T20:30:00.550Z,45.37
2018-10-17T20:32:30.650Z,44.50
2018-10-17T20:35:00.617Z,45.63
2018-10-17T20:37:30.477Z,44.27
2018-10-17T20:40:00.598Z,45.83
2018-10-17T20:42:30.443Z,49.20
2018-10-17T20:45:01.668Z,47.87
2018-10-17T20:47:31.469Z,49.80
2018-10-17T20:50:01.274Z,49.87
2018-10-17T20:52:31.472Z,49.37
2018-10-17T20:55:01.119Z,52.30
2018-10-17T20:57:31.647Z,51.80
2018-10-17T21:00:01.419Z,52.43
2018-10-17T21:02:31.230Z,51.80
2018-10-17T21:05:01.485Z,52.20
2018-10-17T21:07:31.274Z,51.90
2018-10-17T21:10:01.117Z,52.80
2018-10-17T21:12:30.918Z,53.87
2018-10-17T21:15:00.751Z,54.83
2018-10-17T21:17:30.547Z,52.43
2018-10-17T21:20:00.441Z,52.27
2018-10-17T21:22:30.231Z,52.70
2018-10-17T21:25:00.232Z,52.73
2018-10-17T21:27:30.004Z,54.50
2018-10-17T21:30:00.235Z,53.73
2018-10-17T21:32:30.099Z,51.07
2018-10-17T21:34:59.961Z,52.10
2018-10-17T21:37:29.948Z,51.33
2018-10-17T21:39:59.795Z,52.97
2018-10-17T21:42:29.855Z,55.13
2018-10-17T21:44:59.626Z,55.83
2018-10-17T21:47:29.460Z,52.53
2018-10-17T21:49:59.405Z,54.07
2018-10-17T21:52:29.477Z,52.87
2018-10-17T21:54:59.494Z,56.93
2018-10-17T21:57:29.282Z,59.93
2018-10-17T21:59:59.828Z,57.93
2018-10-17T22:02:29.638Z,57.73
2018-10-17T22:04:59.435Z,61.63
2018-10-17T22:07:29.262Z,60.47
2018-10-17T22:09:59.108Z,60.70
2018-10-17T22:12:29.342Z,59.93
2018-10-17T22:14:59.387Z,58.53
2018-10-17T22:17:30.075Z,57.30
2018-10-17T22:19:59.979Z,56.73
2018-10-17T22:22:29.833Z,59.17
2018-10-17T22:24:59.704Z,57.50
2018-10-17T22:27:29.694Z,58.90
2018-10-17T22:30:00.362Z,57.60
2018-10-17T22:32:30.231Z,57.73
2018-10-17T22:35:01.010Z,58.97
2018-10-17T22:37:30.873Z,57.43
2018-10-17T22:40:01.547Z,55.80
2018-10-17T22:42:31.310Z,55.13
2018-10-17T22:45:01.283Z,54.60
2018-10-17T22:47:31.254Z,55.93
2018-10-17T22:50:01.066Z,56.90
2018-10-17T22:52:30.840Z,57.70
2018-10-17T22:55:01.651Z,57.63
2018-10-17T22:57:31.410Z,60.23
2018-10-17T23:00:01.519Z,56.93
2018-10-17T23:02:31.814Z,58.60
2018-10-17T23:05:01.943Z,57.47
2018-10-17T23:07:31.734Z,55.23
2018-10-17T23:10:01.650Z,56.47
2018-10-17T23:12:31.475Z,56.63
2018-10-17T23:15:01.639Z,55.20
2018-10-17T23:17:31.422Z,54.27
2018-10-17T23:20:01.285Z,53.77
2018-10-17T23:22:31.138Z,53.43
2018-10-17T23:25:00.929Z,51.30
2018-10-17T23:27:30.706Z,52.93
2018-10-17T23:30:01.433Z,50.97
2018-10-17T23:32:31.204Z,49.60
2018-10-17T23:35:00.988Z,53.27
2018-10-17T23:37:30.890Z,53.30
2018-10-17T23:40:00.727Z,52.27
2018-10-17T23:42:30.515Z,51.23
2018-10-17T23:45:00.263Z,51.27
2018-10-17T23:47:30.413Z,53.07
2018-10-17T23:50:00.276Z,52.67
2018-10-17T23:52:30.063Z,53.87
2018-10-17T23:55:00.168Z,52.10
2018-10-17T23:57:30.228Z,52.90
