createdAt,value
2022-08-29T00:00:45.206Z,99.99
2022-08-29T00:01:45.361Z,99.99
2022-08-29T00:02:45.195Z,99.99
2022-08-29T00:03:45.212Z,99.99
2022-08-29T00:04:45.199Z,99.99
2022-08-29T00:05:45.204Z,99.99
2022-08-29T00:06:45.214Z,99.99
2022-08-29T00:07:45.197Z,99.99
2022-08-29T00:08:45.193Z,99.99
2022-08-29T00:09:45.203Z,99.99
2022-08-29T00:10:45.207Z,99.99
2022-08-29T00:11:46.623Z,99.99
2022-08-29T00:12:45.235Z,99.99
2022-08-29T00:13:45.221Z,99.99
2022-08-29T00:14:45.340Z,99.99
2022-08-29T00:15:45.462Z,99.99
2022-08-29T00:16:45.237Z,99.99
2022-08-29T00:17:45.211Z,99.99
2022-08-29T00:18:45.245Z,99.99
2022-08-29T00:19:45.228Z,99.99
2022-08-29T00:20:45.228Z,99.99
2022-08-29T00:21:45.245Z,99.99
2022-08-29T00:22:45.220Z,99.99
2022-08-29T00:23:45.229Z,99.99
2022-08-29T00:24:45.255Z,99.99
2022-08-29T00:25:45.223Z,99.99
2022-08-29T00:26:45.286Z,99.99
2022-08-29T00:27:45.270Z,99.99
2022-08-29T00:28:45.251Z,99.99
2022-08-29T00:29:45.251Z,99.99
2022-08-29T00:30:45.231Z,99.99
2022-08-29T00:31:45.380Z,99.99
2022-08-29T00:32:45.269Z,99.99
2022-08-29T00:33:45.238Z,99.99
2022-08-29T00:34:45.254Z,99.99
2022-08-29T00:35:45.266Z,99.99
2022-08-29T00:36:49.081Z,99.99
2022-08-29T00:37:45.254Z,99.99
2022-08-29T00:38:45.295Z,99.99
2022-08-29T00:39:45.265Z,99.99
2022-08-29T00:40:51.097Z,99.99
2022-08-29T00:41:45.335Z,99.99
2022-08-29T00:42:45.280Z,99.99
2022-08-29T00:43:45.263Z,99.99
2022-08-29T00:44:45.273Z,99.99
2022-08-29T00:45:45.349Z,99.99
2022-08-29T00:46:45.291Z,99.99
2022-08-29T00:47:45.280Z,99.99
2022-08-29T00:48:45.285Z,99.99
2022-08-29T00:49:45.286Z,99.99
2022-08-29T00:50:45.286Z,99.99
2022-08-29T00:51:45.285Z,99.99
2022-08-29T00:52:45.308Z,99.99
2022-08-29T00:53:45.313Z,99.99
2022-08-29T00:54:45.293Z,99.99
2022-08-29T00:55:50.573Z,99.99
2022-08-29T00:56:45.293Z,99.99
2022-08-29T00:57:45.289Z,99.99
2022-08-29T00:58:45.296Z,99.99
2022-08-29T00:59:45.309Z,99.99
2022-08-29T01:00:45.336Z,99.99
2022-08-29T01:01:45.345Z,99.99
2022-08-29T01:02:45.327Z,99.99
2022-08-29T01:03:45.299Z,99.99
2022-08-29T01:04:45.322Z,99.99
2022-08-29T01:05:45.301Z,99.99
2022-08-29T01:06:45.294Z,99.99
2022-08-29T01:07:45.308Z,99.99
2022-08-29T01:08:45.306Z,99.99
2022-08-29T01:09:45.317Z,99.99
2022-08-29T01:10:45.350Z,99.99
2022-08-29T01:11:45.319Z,99.99
2022-08-29T01:12:45.307Z,99.99
2022-08-29T01:13:45.335Z,99.99
2022-08-29T01:14:45.341Z,99.99
2022-08-29T01:15:45.336Z,99.99
2022-08-29T01:16:45.376Z,99.99
2022-08-29T01:17:45.320Z,99.99
2022-08-29T01:20:28.370Z,99.99
2022-08-29T01:21:28.363Z,99.99
2022-08-29T01:22:28.387Z,99.99
2022-08-29T01:23:28.365Z,99.99
2022-08-29T01:24:28.380Z,99.99
2022-08-29T01:25:28.398Z,99.99
2022-08-29T01:26:28.383Z,99.99
2022-08-29T01:27:28.374Z,99.99
2022-08-29T01:28:28.383Z,99.99
2022-08-29T01:29:28.384Z,99.99
2022-08-29T01:30:28.376Z,99.99
2022-08-29T01:31:37.736Z,99.99
2022-08-29T01:32:28.407Z,99.99
2022-08-29T01:33:28.378Z,99.99
2022-08-29T01:34:28.393Z,99.99
2022-08-29T01:35:28.380Z,99.99
2022-08-29T01:36:28.388Z,99.99
2022-08-29T01:37:28.406Z,99.99
2022-08-29T01:38:28.380Z,99.99
2022-08-29T01:39:28.381Z,99.99
2022-08-29T01:40:28.492Z,99.99
2022-08-29T01:41:28.391Z,99.99
2022-08-29T01:42:28.424Z,99.99
2022-08-29T01:43:28.397Z,99.99
2022-08-29T01:44:28.395Z,99.99
2022-08-29T01:45:28.428Z,99.99
2022-08-29T01:46:28.412Z,99.99
2022-08-29T01:47:28.408Z,99.99
2022-08-29T01:48:28.423Z,99.99
2022-08-29T01:49:28.420Z,99.99
2022-08-29T01:50:28.423Z,99.99
2022-08-29T01:51:28.410Z,99.99
2022-08-29T01:52:28.414Z,99.99
2022-08-29T01:53:28.427Z,99.99
2022-08-29T01:54:28.474Z,99.99
2022-08-29T01:55:28.415Z,99.99
2022-08-29T01:56:28.426Z,99.99
2022-08-29T01:57:28.422Z,99.99
2022-08-29T01:58:28.431Z,99.99
2022-08-29T01:59:28.426Z,99.99
2022-08-29T02:00:28.459Z,99.99
2022-08-29T02:01:28.508Z,99.99
2022-08-29T02:02:28.472Z,99.99
2022-08-29T02:03:28.446Z,99.99
2022-08-29T02:04:28.436Z,99.99
2022-08-29T02:05:28.442Z,99.99
2022-08-29T02:06:28.448Z,99.99
2022-08-29T02:07:28.450Z,99.99
2022-08-29T02:08:28.452Z,99.99
2022-08-29T02:09:28.464Z,99.99
2022-08-29T02:10:28.437Z,99.99
2022-08-29T02:11:28.456Z,99.99
2022-08-29T02:12:28.456Z,99.99
2022-08-29T02:13:28.460Z,99.99
2022-08-29T02:14:28.471Z,99.99
2022-08-29T02:15:28.448Z,99.99
2022-08-29T02:16:28.618Z,99.99
2022-08-29T02:17:28.464Z,99.99
2022-08-29T02:18:28.467Z,99.99
2022-08-29T02:19:28.496Z,99.99
2022-08-29T02:20:28.459Z,99.99
2022-08-29T02:21:28.478Z,99.99
2022-08-29T02:22:28.476Z,99.99
2022-08-29T02:23:31.208Z,99.99
2022-08-29T02:24:28.466Z,99.99
2022-08-29T02:25:28.491Z,99.99
2022-08-29T02:26:28.475Z,99.99
2022-08-29T02:27:28.479Z,99.99
2022-08-29T02:28:28.480Z,99.99
2022-08-29T02:29:37.080Z,99.99
2022-08-29T02:30:28.478Z,99.99
2022-08-29T02:31:28.638Z,99.99
2022-08-29T02:32:28.488Z,99.99
2022-08-29T02:33:29.047Z,99.99
2022-08-29T02:34:28.474Z,99.99
2022-08-29T02:35:28.483Z,99.99
2022-08-29T02:36:28.496Z,99.99
2022-08-29T02:37:28.501Z,99.99
2022-08-29T02:38:28.487Z,99.99
2022-08-29T02:39:28.492Z,99.99
2022-08-29T02:40:31.695Z,99.99
2022-08-29T02:41:28.490Z,99.99
2022-08-29T02:42:28.488Z,99.99
2022-08-29T02:43:28.511Z,99.99
2022-08-29T02:44:28.496Z,99.99
2022-08-29T02:45:28.501Z,99.99
2022-08-29T02:46:28.577Z,99.99
2022-08-29T02:47:28.508Z,99.99
2022-08-29T02:48:28.502Z,99.99
2022-08-29T02:49:28.501Z,99.99
2022-08-29T02:50:28.536Z,99.99
2022-08-29T02:51:28.500Z,99.99
2022-08-29T02:52:28.511Z,99.99
2022-08-29T02:53:28.510Z,99.99
2022-08-29T02:54:28.515Z,99.99
2022-08-29T02:55:28.512Z,99.99
2022-08-29T02:56:28.537Z,99.99
2022-08-29T02:57:28.515Z,99.99
2022-08-29T02:58:28.519Z,99.99
2022-08-29T02:59:28.523Z,99.99
2022-08-29T03:00:28.556Z,99.99
2022-08-29T03:01:28.584Z,99.99
2022-08-29T03:02:28.541Z,99.99
2022-08-29T03:03:28.527Z,99.99
2022-08-29T03:04:28.548Z,99.99
2022-08-29T03:05:28.549Z,99.99
2022-08-29T03:06:28.523Z,99.99
2022-08-29T03:07:28.538Z,99.99
2022-08-29T03:08:28.546Z,99.99
2022-08-29T03:09:28.560Z,99.99
2022-08-29T03:10:28.561Z,99.99
2022-08-29T03:11:28.531Z,99.99
2022-08-29T03:12:28.525Z,99.99
2022-08-29T03:13:28.542Z,99.99
2022-08-29T03:14:28.554Z,99.99
2022-08-29T03:15:28.547Z,99.99
2022-08-29T03:16:28.573Z,99.99
2022-08-29T03:17:28.530Z,99.99
2022-08-29T03:18:28.538Z,99.99
2022-08-29T03:19:28.590Z,99.99
2022-08-29T03:20:28.554Z,99.99
2022-08-29T03:21:28.597Z,99.99
2022-08-29T03:22:28.555Z,99.99
2022-08-29T03:23:28.540Z,99.99
2022-08-29T03:24:28.548Z,99.99
2022-08-29T03:25:28.557Z,99.99
2022-08-29T03:26:28.564Z,99.99
2022-08-29T03:27:28.556Z,99.99
2022-08-29T03:28:28.554Z,99.99
2022-08-29T03:29:28.593Z,99.99
2022-08-29T03:30:28.559Z,99.99
2022-08-29T03:31:28.607Z,99.99
2022-08-29T03:32:28.566Z,99.99
2022-08-29T03:33:28.563Z,99.99
2022-08-29T03:34:28.563Z,99.99
2022-08-29T03:35:28.555Z,99.99
2022-08-29T03:36:28.573Z,99.99
2022-08-29T03:37:28.580Z,99.99
2022-08-29T03:38:28.591Z,99.99
2022-08-29T03:39:28.563Z,99.99
2022-08-29T03:40:28.672Z,99.99
2022-08-29T03:41:28.574Z,99.99
2022-08-29T03:42:28.590Z,99.99
2022-08-29T03:43:28.589Z,99.99
2022-08-29T03:44:28.595Z,99.99
2022-08-29T03:45:28.575Z,99.99
2022-08-29T03:46:28.643Z,99.99
2022-08-29T03:47:28.578Z,99.99
2022-08-29T03:48:28.580Z,99.99
2022-08-29T03:49:28.594Z,99.99
2022-08-29T03:50:28.572Z,99.99
2022-08-29T03:51:29.437Z,99.99
2022-08-29T03:52:28.575Z,99.99
2022-08-29T03:53:28.618Z,99.99
2022-08-29T03:54:28.590Z,99.99
2022-08-29T03:55:28.622Z,99.99
2022-08-29T03:56:29.563Z,99.99
2022-08-29T03:57:28.590Z,99.99
2022-08-29T03:58:28.606Z,99.99
2022-08-29T03:59:28.618Z,99.99
2022-08-29T04:00:28.618Z,99.99
2022-08-29T04:01:28.685Z,99.99
2022-08-29T04:02:28.702Z,99.99
2022-08-29T04:03:31.487Z,99.99
2022-08-29T04:04:28.614Z,99.99
2022-08-29T04:05:28.651Z,99.99
2022-08-29T04:06:28.641Z,99.99
2022-08-29T04:07:28.594Z,99.99
2022-08-29T04:08:28.625Z,99.99
2022-08-29T04:09:28.607Z,99.99
2022-08-29T04:10:28.619Z,99.99
2022-08-29T04:11:28.633Z,99.99
2022-08-29T04:12:28.622Z,99.99
2022-08-29T04:13:28.619Z,99.99
2022-08-29T04:14:28.647Z,99.99
2022-08-29T04:15:28.642Z,99.99
2022-08-29T04:16:30.531Z,99.99
2022-08-29T04:17:28.628Z,99.99
2022-08-29T04:18:28.624Z,99.99
2022-08-29T04:19:28.613Z,99.99
2022-08-29T04:20:28.647Z,99.99
2022-08-29T04:21:28.649Z,99.99
2022-08-29T04:22:28.622Z,99.99
2022-08-29T04:23:28.614Z,99.99
2022-08-29T04:24:28.618Z,99.99
2022-08-29T04:25:28.631Z,99.99
2022-08-29T04:26:37.472Z,99.99
2022-08-29T04:27:28.619Z,99.99
2022-08-29T04:28:28.629Z,99.99
2022-08-29T04:29:28.632Z,99.99
2022-08-29T04:30:28.640Z,99.99
2022-08-29T04:31:28.748Z,99.99
2022-08-29T04:32:28.643Z,99.99
2022-08-29T04:33:28.637Z,99.99
2022-08-29T04:34:28.636Z,99.99
2022-08-29T04:35:28.643Z,99.99
2022-08-29T04:36:28.651Z,99.99
2022-08-29T04:37:28.637Z,99.99
2022-08-29T04:38:28.667Z,99.99
2022-08-29T04:39:28.631Z,99.99
2022-08-29T04:40:28.719Z,99.99
2022-08-29T04:41:28.639Z,99.99
2022-08-29T04:42:28.646Z,99.99
2022-08-29T04:43:28.650Z,99.99
2022-08-29T04:44:28.661Z,99.99
2022-08-29T04:45:28.636Z,99.99
2022-08-29T04:46:28.683Z,99.99
2022-08-29T04:47:28.658Z,99.99
2022-08-29T04:48:28.667Z,99.99
2022-08-29T04:49:28.677Z,99.99
2022-08-29T04:50:28.647Z,99.99
2022-08-29T04:51:28.664Z,99.99
2022-08-29T04:52:28.667Z,99.99
2022-08-29T04:53:28.668Z,99.99
2022-08-29T04:54:28.677Z,99.99
2022-08-29T04:55:28.685Z,99.99
2022-08-29T04:56:28.651Z,99.99
2022-08-29T04:57:28.654Z,99.99
2022-08-29T04:58:28.664Z,99.99
2022-08-29T04:59:28.693Z,99.99
2022-08-29T05:00:28.724Z,99.99
2022-08-29T05:01:28.693Z,99.99
2022-08-29T05:04:39.083Z,99.99
2022-08-29T05:05:39.088Z,99.99
2022-08-29T05:06:39.108Z,99.99
2022-08-29T05:07:39.859Z,99.99
2022-08-29T05:08:39.068Z,99.99
2022-08-29T05:09:39.921Z,99.99
2022-08-29T05:10:39.943Z,99.99
2022-08-29T05:11:39.116Z,99.99
2022-08-29T05:12:40.050Z,99.99
2022-08-29T05:13:40.073Z,99.99
2022-08-29T05:14:39.607Z,99.99
2022-08-29T05:15:39.666Z,99.99
2022-08-29T05:16:39.107Z,99.99
2022-08-29T05:17:39.716Z,99.99
2022-08-29T05:18:40.745Z,99.99
2022-08-29T05:19:42.865Z,99.99
2022-08-29T05:20:31.538Z,99.99
2022-08-29T05:21:31.554Z,99.99
2022-08-29T05:22:31.554Z,99.99
2022-08-29T05:23:31.539Z,99.99
2022-08-29T05:24:31.551Z,99.99
2022-08-29T05:25:31.545Z,99.99
2022-08-29T05:26:31.545Z,99.99
2022-08-29T05:27:31.560Z,99.99
2022-08-29T05:28:31.539Z,99.99
2022-08-29T05:29:31.547Z,99.99
2022-08-29T05:30:34.532Z,99.99
2022-08-29T05:31:31.667Z,99.99
2022-08-29T05:32:31.548Z,99.99
2022-08-29T05:33:31.537Z,99.99
2022-08-29T05:34:34.330Z,99.99
2022-08-29T05:35:31.556Z,99.99
2022-08-29T05:36:31.572Z,99.99
2022-08-29T05:37:31.546Z,99.99
2022-08-29T05:38:31.587Z,99.99
2022-08-29T05:39:31.573Z,99.99
2022-08-29T05:40:31.583Z,99.99
2022-08-29T05:41:31.569Z,99.99
2022-08-29T05:42:31.561Z,99.99
2022-08-29T05:43:31.558Z,99.99
2022-08-29T05:44:34.964Z,99.99
2022-08-29T05:45:31.548Z,99.99
2022-08-29T05:46:31.614Z,99.99
2022-08-29T05:47:31.563Z,99.99
2022-08-29T05:48:31.564Z,99.99
2022-08-29T05:49:31.587Z,99.99
2022-08-29T05:50:31.571Z,99.99
2022-08-29T05:51:34.884Z,99.99
2022-08-29T05:52:31.567Z,99.99
2022-08-29T05:53:31.582Z,99.99
2022-08-29T05:54:31.588Z,99.99
2022-08-29T05:55:31.559Z,99.99
2022-08-29T05:56:31.601Z,99.99
2022-08-29T05:57:31.603Z,99.99
2022-08-29T05:58:31.582Z,99.99
2022-08-29T05:59:31.587Z,99.99
2022-08-29T06:00:31.595Z,99.99
2022-08-29T06:01:32.658Z,99.99
2022-08-29T06:02:31.722Z,99.99
2022-08-29T06:03:31.798Z,99.99
2022-08-29T06:04:31.582Z,99.99
2022-08-29T06:05:31.590Z,99.99
2022-08-29T06:06:31.586Z,99.99
2022-08-29T06:07:31.577Z,99.99
2022-08-29T06:08:31.611Z,99.99
2022-08-29T06:09:31.591Z,99.99
2022-08-29T06:10:31.593Z,99.99
2022-08-29T06:11:31.593Z,99.99
2022-08-29T06:12:31.584Z,99.99
2022-08-29T06:13:31.599Z,99.99
2022-08-29T06:14:31.589Z,99.99
2022-08-29T06:15:31.643Z,99.99
2022-08-29T06:16:31.604Z,99.99
2022-08-29T06:17:31.598Z,99.99
2022-08-29T06:18:35.940Z,99.99
2022-08-29T06:19:31.605Z,99.99
2022-08-29T06:20:31.641Z,99.99
2022-08-29T06:21:31.603Z,99.99
2022-08-29T06:22:31.609Z,99.99
2022-08-29T06:23:31.640Z,99.99
2022-08-29T06:24:31.600Z,99.99
2022-08-29T06:25:39.480Z,99.99
2022-08-29T06:26:31.605Z,99.99
2022-08-29T06:27:31.612Z,99.99
2022-08-29T06:28:31.609Z,99.99
2022-08-29T06:29:31.630Z,99.99
2022-08-29T06:30:31.637Z,99.99
2022-08-29T06:31:31.737Z,99.99
2022-08-29T06:32:31.622Z,99.99
2022-08-29T06:33:31.622Z,99.99
2022-08-29T06:34:31.647Z,99.99
2022-08-29T06:35:31.625Z,99.99
2022-08-29T06:36:31.666Z,99.99
2022-08-29T06:37:31.650Z,99.99
2022-08-29T06:38:31.662Z,99.99
2022-08-29T06:39:31.634Z,99.99
2022-08-29T06:40:31.710Z,99.99
2022-08-29T06:41:31.625Z,99.99
2022-08-29T06:42:31.657Z,99.99
2022-08-29T06:43:31.651Z,99.99
2022-08-29T06:44:31.639Z,99.99
2022-08-29T06:45:31.648Z,99.99
2022-08-29T06:46:31.764Z,99.99
2022-08-29T06:47:31.654Z,99.99
2022-08-29T06:48:31.656Z,99.99
2022-08-29T06:49:31.643Z,99.99
2022-08-29T06:50:31.655Z,99.99
2022-08-29T06:51:31.677Z,99.99
2022-08-29T06:52:31.689Z,99.99
2022-08-29T06:53:32.785Z,99.99
2022-08-29T06:54:31.653Z,99.99
2022-08-29T06:55:31.648Z,99.99
2022-08-29T06:56:31.657Z,99.99
2022-08-29T06:57:31.649Z,99.99
2022-08-29T06:58:31.660Z,99.99
2022-08-29T06:59:31.669Z,99.99
2022-08-29T07:00:31.664Z,99.99
2022-08-29T07:01:31.773Z,99.99
2022-08-29T07:02:31.695Z,99.99
2022-08-29T07:03:31.682Z,99.99
2022-08-29T07:04:31.671Z,99.99
2022-08-29T07:05:31.686Z,99.99
2022-08-29T07:06:31.700Z,99.99
2022-08-29T07:07:31.674Z,99.99
2022-08-29T07:08:31.716Z,99.99
2022-08-29T07:09:31.679Z,99.99
2022-08-29T07:10:31.685Z,99.99
2022-08-29T07:11:31.707Z,99.99
2022-08-29T07:12:31.699Z,99.99
2022-08-29T07:13:31.701Z,99.99
2022-08-29T07:14:31.698Z,99.99
2022-08-29T07:15:31.744Z,99.99
2022-08-29T07:16:31.682Z,99.99
2022-08-29T07:17:31.728Z,99.99
2022-08-29T07:18:31.686Z,99.99
2022-08-29T07:19:31.687Z,99.99
2022-08-29T07:20:31.685Z,99.99
2022-08-29T07:21:31.701Z,99.99
2022-08-29T07:22:31.690Z,99.99
2022-08-29T07:23:31.691Z,99.99
2022-08-29T07:24:31.698Z,99.99
2022-08-29T07:25:31.716Z,99.99
2022-08-29T07:26:31.715Z,99.99
2022-08-29T07:27:31.716Z,99.99
2022-08-29T07:28:33.976Z,99.99
2022-08-29T07:29:31.753Z,99.99
2022-08-29T07:30:31.766Z,99.99
2022-08-29T07:31:31.772Z,99.99
2022-08-29T07:32:31.744Z,99.99
2022-08-29T07:33:31.769Z,99.99
2022-08-29T07:34:31.762Z,99.99
2022-08-29T07:35:31.727Z,99.99
2022-08-29T07:36:31.738Z,99.99
2022-08-29T07:37:31.733Z,99.99
2022-08-29T07:38:31.766Z,99.99
2022-08-29T07:39:31.748Z,99.99
2022-08-29T07:40:31.834Z,99.99
2022-08-29T07:41:31.740Z,99.99
2022-08-29T07:42:31.738Z,99.99
2022-08-29T07:43:31.984Z,99.99
2022-08-29T07:44:33.160Z,99.99
2022-08-29T07:45:31.756Z,99.99
2022-08-29T07:46:31.803Z,99.99
2022-08-29T07:47:31.736Z,99.99
2022-08-29T07:48:31.784Z,99.99
2022-08-29T07:49:40.568Z,99.99
2022-08-29T07:50:31.756Z,99.99
2022-08-29T07:51:31.772Z,99.99
2022-08-29T07:52:31.765Z,99.99
2022-08-29T07:53:31.772Z,99.99
2022-08-29T07:54:31.760Z,99.99
2022-08-29T07:55:31.770Z,99.99
2022-08-29T07:56:35.839Z,99.99
2022-08-29T07:57:31.790Z,99.99
2022-08-29T07:58:31.790Z,99.99
2022-08-29T07:59:31.764Z,99.99
2022-08-29T08:00:31.771Z,99.99
2022-08-29T08:01:31.882Z,99.99
2022-08-29T08:02:31.831Z,99.99
2022-08-29T08:03:31.771Z,99.99
2022-08-29T08:04:31.804Z,99.99
2022-08-29T08:05:31.800Z,99.99
2022-08-29T08:06:31.802Z,99.99
2022-08-29T08:07:31.818Z,99.99
2022-08-29T08:08:31.830Z,99.99
2022-08-29T08:09:31.791Z,99.99
2022-08-29T08:10:31.823Z,99.99
2022-08-29T08:11:31.846Z,99.99
2022-08-29T08:12:31.805Z,99.99
2022-08-29T08:13:31.819Z,99.99
2022-08-29T08:14:34.613Z,99.99
2022-08-29T08:15:31.797Z,99.99
2022-08-29T08:16:31.837Z,99.99
2022-08-29T08:17:31.807Z,99.99
2022-08-29T08:18:31.815Z,99.99
2022-08-29T08:19:31.834Z,99.99
2022-08-29T08:20:31.819Z,99.99
2022-08-29T08:21:31.809Z,99.99
2022-08-29T08:22:31.811Z,99.99
2022-08-29T08:23:31.817Z,99.99
2022-08-29T08:24:31.825Z,99.99
2022-08-29T08:25:39.370Z,99.99
2022-08-29T08:26:31.840Z,99.99
2022-08-29T08:27:31.840Z,99.99
2022-08-29T08:28:39.885Z,99.99
2022-08-29T08:29:31.827Z,99.99
2022-08-29T08:30:35.528Z,99.99
2022-08-29T08:31:31.901Z,99.99
2022-08-29T08:32:32.340Z,99.99
2022-08-29T08:33:35.152Z,99.99
2022-08-29T08:34:35.615Z,99.99
2022-08-29T08:35:31.840Z,99.99
2022-08-29T08:36:31.865Z,99.99
2022-08-29T08:37:31.851Z,99.99
2022-08-29T08:38:31.892Z,99.99
2022-08-29T08:39:31.896Z,99.99
2022-08-29T08:40:39.456Z,99.99
2022-08-29T08:41:40.957Z,99.99
2022-08-29T08:44:11.200Z,99.99
2022-08-29T08:45:19.383Z,99.99
2022-08-29T08:46:11.270Z,99.99
2022-08-29T08:47:11.203Z,99.99
2022-08-29T08:48:11.219Z,99.99
2022-08-29T08:49:11.199Z,99.99
2022-08-29T08:50:11.229Z,99.99
2022-08-29T08:51:20.437Z,99.99
2022-08-29T08:52:11.236Z,99.99
2022-08-29T08:53:11.234Z,99.99
2022-08-29T08:54:18.768Z,99.99
2022-08-29T08:55:11.204Z,99.99
2022-08-29T08:56:11.229Z,99.99
2022-08-29T08:57:11.215Z,99.99
2022-08-29T08:58:11.344Z,99.99
2022-08-29T08:59:18.765Z,99.99
2022-08-29T09:00:19.598Z,99.99
2022-08-29T09:01:11.276Z,99.99
2022-08-29T09:02:19.816Z,99.99
2022-08-29T09:03:11.240Z,99.99
2022-08-29T09:04:18.783Z,99.99
2022-08-29T09:05:11.240Z,99.99
2022-08-29T09:06:19.632Z,99.99
2022-08-29T09:07:11.238Z,99.99
2022-08-29T09:08:11.246Z,99.99
2022-08-29T09:09:12.061Z,99.99
2022-08-29T09:10:11.242Z,99.99
2022-08-29T09:11:11.237Z,99.99
2022-08-29T09:12:11.258Z,99.99
2022-08-29T09:13:19.658Z,99.99
2022-08-29T09:14:11.263Z,99.99
2022-08-29T09:15:13.863Z,99.99
2022-08-29T09:16:19.226Z,99.99
2022-08-29T09:17:11.256Z,99.99
2022-08-29T09:18:13.525Z,99.99
2022-08-29T09:19:19.725Z,99.99
2022-08-29T09:20:11.287Z,99.99
2022-08-29T09:21:37.126Z,99.99
2022-08-29T09:22:11.281Z,99.99
2022-08-29T09:23:11.306Z,99.99
2022-08-29T09:24:11.282Z,99.99
2022-08-29T09:25:11.310Z,99.99
2022-08-29T09:26:11.286Z,99.99
2022-08-29T09:27:11.279Z,99.99
2022-08-29T09:28:11.272Z,99.99
2022-08-29T09:29:11.287Z,99.99
2022-08-29T09:30:11.289Z,99.99
2022-08-29T09:31:18.916Z,99.99
2022-08-29T09:32:11.365Z,99.99
2022-08-29T09:33:19.803Z,99.99
2022-08-29T09:34:12.298Z,99.99
2022-08-29T09:35:11.320Z,99.99
2022-08-29T09:36:11.315Z,99.99
2022-08-29T09:37:11.314Z,99.99
2022-08-29T09:38:11.325Z,99.99
2022-08-29T09:39:11.322Z,99.99
2022-08-29T09:40:11.372Z,99.99
2022-08-29T09:41:11.371Z,99.99
2022-08-29T09:42:11.316Z,99.99
2022-08-29T09:43:11.368Z,99.99
2022-08-29T09:44:11.313Z,99.99
2022-08-29T09:45:11.330Z,99.99
2022-08-29T09:46:11.414Z,99.99
2022-08-29T09:47:11.331Z,99.99
2022-08-29T09:48:11.352Z,99.99
2022-08-29T09:49:11.335Z,99.99
2022-08-29T09:50:11.351Z,99.99
2022-08-29T09:51:11.344Z,99.99
2022-08-29T09:52:11.354Z,99.99
2022-08-29T09:53:24.417Z,99.99
2022-08-29T09:54:11.379Z,99.99
2022-08-29T09:55:11.369Z,99.99
2022-08-29T09:56:11.353Z,99.99
2022-08-29T09:57:11.354Z,99.99
2022-08-29T09:58:11.355Z,99.99
2022-08-29T09:59:11.386Z,99.99
2022-08-29T10:00:11.369Z,99.99
2022-08-29T10:01:11.698Z,99.99
2022-08-29T10:02:11.443Z,99.99
2022-08-29T10:03:11.417Z,99.99
2022-08-29T10:04:11.376Z,99.99
2022-08-29T10:05:13.186Z,99.99
2022-08-29T10:06:11.378Z,99.99
2022-08-29T10:07:11.384Z,99.99
2022-08-29T10:08:11.407Z,99.99
2022-08-29T10:09:11.447Z,99.99
2022-08-29T10:10:11.410Z,99.99
2022-08-29T10:11:11.396Z,99.99
2022-08-29T10:12:11.398Z,99.99
2022-08-29T10:13:11.492Z,99.99
2022-08-29T10:14:12.441Z,99.99
2022-08-29T10:15:23.467Z,99.99
2022-08-29T10:16:11.441Z,99.99
2022-08-29T10:17:12.314Z,99.99
2022-08-29T10:18:11.431Z,99.99
2022-08-29T10:19:11.427Z,99.99
2022-08-29T10:20:11.449Z,99.99
2022-08-29T10:21:11.436Z,99.99
2022-08-29T10:22:11.493Z,99.99
2022-08-29T10:23:11.469Z,99.99
2022-08-29T10:24:14.625Z,99.99
2022-08-29T10:25:19.852Z,99.99
2022-08-29T10:26:18.995Z,99.99
2022-08-29T10:27:18.988Z,99.99
2022-08-29T10:28:11.449Z,99.99
2022-08-29T10:29:11.457Z,99.99
2022-08-29T10:30:19.035Z,99.99
2022-08-29T10:31:19.569Z,99.99
2022-08-29T10:32:11.469Z,99.99
2022-08-29T10:33:11.540Z,99.99
2022-08-29T10:34:11.458Z,99.99
2022-08-29T10:35:11.473Z,99.99
2022-08-29T10:36:11.481Z,99.99
2022-08-29T10:37:11.502Z,99.99
2022-08-29T10:38:11.517Z,99.99
2022-08-29T10:39:11.521Z,99.99
2022-08-29T10:40:11.504Z,99.99
2022-08-29T10:41:11.479Z,99.99
2022-08-29T10:42:11.496Z,99.99
2022-08-29T10:43:11.577Z,99.99
2022-08-29T10:44:11.539Z,99.99
2022-08-29T10:45:11.546Z,99.99
2022-08-29T10:46:11.606Z,99.99
2022-08-29T10:47:11.508Z,99.99
2022-08-29T10:48:11.540Z,99.99
2022-08-29T10:49:11.523Z,99.99
2022-08-29T10:50:21.875Z,99.99
2022-08-29T10:51:11.509Z,99.99
2022-08-29T10:52:11.529Z,99.99
2022-08-29T10:53:11.521Z,99.99
2022-08-29T10:54:11.532Z,99.99
2022-08-29T10:55:11.579Z,99.99
2022-08-29T10:56:11.551Z,99.99
2022-08-29T10:57:11.531Z,99.99
2022-08-29T10:58:11.565Z,99.99
2022-08-29T10:59:11.631Z,99.99
2022-08-29T11:00:11.547Z,99.99
2022-08-29T11:01:11.645Z,99.59
2022-08-29T11:02:11.558Z,99.30
2022-08-29T11:03:11.711Z,99.59
2022-08-29T11:04:11.585Z,98.49
2022-08-29T11:05:11.590Z,98.77
2022-08-29T11:06:11.644Z,98.20
2022-08-29T11:07:11.622Z,98.29
2022-08-29T11:08:15.474Z,97.42
2022-08-29T11:09:11.583Z,97.14
2022-08-29T11:10:11.615Z,96.99
2022-08-29T11:11:11.596Z,96.61
2022-08-29T11:12:17.357Z,96.22
2022-08-29T11:13:11.599Z,96.84
2022-08-29T11:14:11.636Z,95.54
2022-08-29T11:15:11.596Z,95.26
2022-08-29T11:16:11.654Z,95.06
2022-08-29T11:17:11.621Z,95.74
2022-08-29T11:18:11.669Z,96.41
2022-08-29T11:19:11.677Z,97.72
2022-08-29T11:20:11.692Z,97.14
2022-08-29T11:21:11.703Z,96.85
2022-08-29T11:22:11.643Z,96.27
2022-08-29T11:23:11.628Z,97.04
2022-08-29T11:24:11.647Z,97.14
2022-08-29T11:25:11.675Z,97.72
2022-08-29T11:26:11.676Z,97.62
2022-08-29T11:27:11.677Z,97.86
2022-08-29T11:28:11.722Z,97.19
2022-08-29T11:29:11.682Z,97.76
2022-08-29T11:30:11.726Z,97.86
2022-08-29T11:31:11.805Z,98.63
2022-08-29T11:32:11.673Z,98.72
2022-08-29T11:33:11.772Z,98.82
2022-08-29T11:34:11.708Z,98.54
2022-08-29T11:35:11.794Z,98.72
2022-08-29T11:36:11.711Z,98.63
2022-08-29T11:37:11.721Z,98.49
2022-08-29T11:38:11.753Z,98.77
2022-08-29T11:39:11.735Z,98.00
2022-08-29T11:40:11.798Z,97.33
2022-08-29T11:41:28.108Z,96.99
2022-08-29T11:42:11.821Z,96.51
2022-08-29T11:43:12.130Z,96.32
2022-08-29T11:44:11.751Z,96.22
2022-08-29T11:45:11.771Z,95.88
2022-08-29T11:46:11.740Z,95.50
2022-08-29T11:47:11.765Z,95.31
2022-08-29T11:48:11.818Z,95.21
2022-08-29T11:49:11.798Z,95.26
2022-08-29T11:50:12.004Z,95.26
2022-08-29T11:51:11.770Z,95.21
2022-08-29T11:52:11.765Z,95.40
2022-08-29T11:53:11.834Z,94.53
2022-08-29T11:54:11.787Z,94.63
2022-08-29T11:55:11.931Z,93.47
2022-08-29T11:56:11.813Z,93.08
2022-08-29T11:57:11.793Z,93.37
2022-08-29T11:58:12.068Z,93.37
2022-08-29T11:59:11.787Z,93.76
2022-08-29T12:00:11.817Z,93.76
2022-08-29T12:01:12.265Z,94.15
2022-08-29T12:02:11.929Z,94.34
2022-08-29T12:03:25.196Z,93.52
2022-08-29T12:04:11.896Z,93.47
2022-08-29T12:05:11.837Z,93.47
2022-08-29T12:06:11.834Z,93.32
2022-08-29T12:07:11.855Z,93.42
2022-08-29T12:08:35.659Z,93.42
2022-08-29T12:09:13.912Z,92.84
2022-08-29T12:10:11.879Z,92.36
2022-08-29T12:11:11.867Z,92.65
2022-08-29T12:12:11.845Z,92.16
2022-08-29T12:13:11.870Z,92.55
2022-08-29T12:14:11.886Z,92.94
2022-08-29T12:15:11.879Z,92.60
2022-08-29T12:16:12.003Z,91.83
2022-08-29T12:17:11.879Z,91.53
2022-08-29T12:18:11.891Z,90.77
2022-08-29T12:19:11.884Z,90.23
2022-08-29T12:20:11.923Z,89.89
2022-08-29T12:21:11.934Z,90.57
2022-08-29T12:22:14.139Z,91.05
2022-08-29T12:23:11.938Z,91.44
2022-08-29T12:24:11.911Z,90.57
2022-08-29T12:25:11.954Z,91.15
2022-08-29T12:26:27.153Z,90.95
2022-08-29T12:27:15.711Z,90.47
2022-08-29T12:28:11.924Z,90.19
2022-08-29T12:29:11.948Z,89.41
2022-08-29T12:30:11.932Z,89.61
2022-08-29T12:31:12.031Z,89.41
2022-08-29T12:32:22.782Z,90.05
2022-08-29T12:33:12.015Z,91.30
2022-08-29T12:34:11.964Z,90.72
2022-08-29T12:35:11.973Z,90.81
2022-08-29T12:36:11.993Z,91.11
2022-08-29T12:37:11.988Z,91.49
2022-08-29T12:38:11.983Z,91.11
2022-08-29T12:39:11.979Z,90.81
2022-08-29T12:40:12.085Z,91.01
2022-08-29T12:41:11.994Z,91.68
2022-08-29T12:42:12.056Z,91.39
2022-08-29T12:43:12.028Z,91.59
2022-08-29T12:44:12.041Z,92.26
2022-08-29T12:45:13.031Z,92.65
2022-08-29T12:46:12.019Z,92.16
2022-08-29T12:47:12.057Z,90.53
2022-08-29T12:48:12.103Z,90.53
2022-08-29T12:49:12.063Z,91.05
2022-08-29T12:50:12.048Z,91.44
2022-08-29T12:51:12.059Z,90.67
2022-08-29T12:52:12.064Z,90.86
2022-08-29T12:53:12.076Z,91.92
2022-08-29T12:54:12.098Z,90.13
2022-08-29T12:55:12.065Z,90.33
2022-08-29T12:56:12.095Z,89.75
2022-08-29T12:57:12.103Z,89.26
2022-08-29T12:58:12.150Z,89.45