createdAt,value
2022-09-22T00:01:41.568Z,2.00
2022-09-22T00:04:13.428Z,1.57
2022-09-22T00:06:47.374Z,1.23
2022-09-22T00:09:18.870Z,1.67
2022-09-22T00:11:50.939Z,1.90
2022-09-22T00:14:23.693Z,1.77
2022-09-22T00:16:57.521Z,2.23
2022-09-22T00:19:29.455Z,2.57
2022-09-22T00:21:58.359Z,1.63
2022-09-22T00:24:28.766Z,1.80
2022-09-22T00:27:00.137Z,2.27
2022-09-22T00:29:30.625Z,1.40
2022-09-22T00:32:06.369Z,1.30
2022-09-22T00:34:36.076Z,1.93
2022-09-22T00:37:04.650Z,2.07
2022-09-22T00:39:33.251Z,1.30
2022-09-22T00:42:01.855Z,1.30
2022-09-22T00:44:40.845Z,1.50
2022-09-22T00:47:24.801Z,1.57
2022-09-22T00:50:00.663Z,1.53
2022-09-22T00:52:34.797Z,2.17
2022-09-22T00:55:08.536Z,1.70
2022-09-22T00:57:39.949Z,1.50
2022-09-22T01:00:12.077Z,1.30
2022-09-22T01:02:42.193Z,1.73
2022-09-22T01:05:11.244Z,2.30
2022-09-22T01:07:40.071Z,1.50
2022-09-22T01:10:09.902Z,2.43
2022-09-22T01:12:42.197Z,1.20
2022-09-22T01:15:24.298Z,1.43
2022-09-22T01:18:15.079Z,2.20
2022-09-22T01:21:15.395Z,2.07
2022-09-22T01:24:42.854Z,1.13
2022-09-22T01:27:48.531Z,1.07
2022-09-22T01:30:25.386Z,1.30
2022-09-22T01:33:22.077Z,1.17
2022-09-22T01:36:03.138Z,1.03
2022-09-22T01:38:38.015Z,1.73
2022-09-22T01:41:11.713Z,1.10
2022-09-22T01:43:48.611Z,2.43
2022-09-22T01:46:25.259Z,1.13
2022-09-22T01:48:55.276Z,2.03
2022-09-22T01:51:29.038Z,1.73
2022-09-22T01:54:02.538Z,1.43
2022-09-22T01:56:34.940Z,2.27
2022-09-22T01:59:08.175Z,1.27
2022-09-22T02:01:42.431Z,0.80
2022-09-22T02:04:17.233Z,1.70
2022-09-22T02:06:51.827Z,2.80
2022-09-22T02:09:23.250Z,1.90
2022-09-22T02:11:52.289Z,1.53
2022-09-22T02:14:20.815Z,1.10
2022-09-22T02:16:51.601Z,1.07
2022-09-22T02:19:24.752Z,0.97
2022-09-22T02:21:53.246Z,3.60
2022-09-22T02:24:30.192Z,1.53
2022-09-22T02:27:00.541Z,1.10
2022-09-22T02:29:32.696Z,0.97
2022-09-22T02:32:07.100Z,1.50
2022-09-22T02:34:35.889Z,1.30
2022-09-22T02:37:12.390Z,1.67
2022-09-22T02:39:46.483Z,1.40
2022-09-22T02:42:30.114Z,1.10
2022-09-22T02:45:07.830Z,1.20
2022-09-22T02:47:43.595Z,1.07
2022-09-22T02:50:15.651Z,1.30
2022-09-22T02:52:44.298Z,1.07
2022-09-22T02:55:14.910Z,1.10
2022-09-22T02:57:43.830Z,1.53
2022-09-22T03:00:13.693Z,1.10
2022-09-22T03:02:44.300Z,1.03
2022-09-22T03:05:12.924Z,2.40
2022-09-22T03:07:41.369Z,1.40
2022-09-22T03:10:11.644Z,1.40
2022-09-22T03:13:02.399Z,3.33
2022-09-22T03:15:31.264Z,1.20
2022-09-22T03:18:01.332Z,1.43
2022-09-22T03:20:30.089Z,1.13
2022-09-22T03:22:58.839Z,1.37
2022-09-22T03:25:27.670Z,1.77
2022-09-22T03:27:56.218Z,1.33
2022-09-22T03:30:25.040Z,1.63
2022-09-22T03:32:53.432Z,2.73
2022-09-22T03:35:23.382Z,2.43
2022-09-22T03:37:52.059Z,1.43
2022-09-22T03:40:22.116Z,1.30
2022-09-22T03:42:51.217Z,2.10
2022-09-22T03:45:19.866Z,1.53
2022-09-22T03:47:48.496Z,1.30
2022-09-22T03:50:17.262Z,1.23
2022-09-22T03:52:47.150Z,0.97
2022-09-22T03:55:15.807Z,1.43
2022-09-22T03:57:44.520Z,1.20
2022-09-22T04:00:15.692Z,1.30
2022-09-22T04:02:44.456Z,1.40
2022-09-22T04:05:13.069Z,1.63
2022-09-22T04:07:42.088Z,2.23
2022-09-22T04:10:12.037Z,0.90
2022-09-22T04:12:40.493Z,1.23
2022-09-22T04:15:10.390Z,1.73
2022-09-22T04:17:39.351Z,0.80
2022-09-22T04:20:11.431Z,1.70
2022-09-22T04:22:40.324Z,0.80
2022-09-22T04:25:12.168Z,2.33
2022-09-22T04:27:40.659Z,1.40
2022-09-22T04:30:11.617Z,1.67
2022-09-22T04:32:40.378Z,1.67
2022-09-22T04:35:10.084Z,1.30
2022-09-22T04:37:38.630Z,1.33
2022-09-22T04:40:08.446Z,1.23
2022-09-22T04:42:38.301Z,0.70
2022-09-22T04:45:08.469Z,1.20
2022-09-22T04:47:37.100Z,1.17
2022-09-22T04:50:07.116Z,1.00
2022-09-22T04:52:35.587Z,1.30
2022-09-22T04:55:04.187Z,1.70
2022-09-22T04:57:32.896Z,2.23
2022-09-22T05:00:03.835Z,1.40
2022-09-22T05:02:32.909Z,1.00
2022-09-22T05:05:01.712Z,1.23
2022-09-22T05:07:30.381Z,1.40
2022-09-22T05:10:02.723Z,1.97
2022-09-22T05:12:32.215Z,2.10
2022-09-22T05:15:03.246Z,1.17
2022-09-22T05:17:32.921Z,1.60
2022-09-22T05:20:01.352Z,1.20
2022-09-22T05:22:29.796Z,3.03
2022-09-22T05:24:58.437Z,2.00
2022-09-22T05:27:27.243Z,1.30
2022-09-22T05:29:55.700Z,1.20
2022-09-22T05:32:25.753Z,1.77
2022-09-22T05:34:54.311Z,1.90
2022-09-22T05:37:22.851Z,1.30
2022-09-22T05:39:51.318Z,1.23
2022-09-22T05:42:21.260Z,1.00
2022-09-22T05:44:49.807Z,1.63
2022-09-22T05:47:18.411Z,1.30
2022-09-22T05:49:48.430Z,1.80
2022-09-22T05:52:17.027Z,1.13
2022-09-22T05:54:45.619Z,1.60
2022-09-22T05:57:14.101Z,1.10
2022-09-22T05:59:42.540Z,1.40
2022-09-22T06:02:25.147Z,1.20
2022-09-22T06:04:56.250Z,1.13
2022-09-22T06:07:25.345Z,1.10
2022-09-22T06:09:53.975Z,1.60
2022-09-22T06:12:22.573Z,1.90
2022-09-22T06:14:51.144Z,1.97
2022-09-22T06:17:19.687Z,2.10
2022-09-22T06:19:50.443Z,1.57
2022-09-22T06:22:20.440Z,1.23
2022-09-22T06:24:49.218Z,2.70
2022-09-22T06:27:18.095Z,1.70
2022-09-22T06:29:46.639Z,2.30
2022-09-22T06:32:15.101Z,1.40
2022-09-22T06:34:54.708Z,1.40
2022-09-22T06:37:24.833Z,1.47
2022-09-22T06:39:53.403Z,1.27
2022-09-22T06:42:21.979Z,4.03
2022-09-22T06:44:50.735Z,2.47
2022-09-22T06:47:19.315Z,1.30
2022-09-22T06:49:47.775Z,1.60
2022-09-22T06:52:16.400Z,2.33
2022-09-22T06:54:46.342Z,1.50
2022-09-22T06:57:15.019Z,1.60
2022-09-22T06:59:44.622Z,3.53
2022-09-22T07:02:13.645Z,2.40
2022-09-22T07:04:42.195Z,2.13
2022-09-22T07:07:11.225Z,1.80
2022-09-22T07:09:39.892Z,1.43
2022-09-22T07:12:09.978Z,1.90
2022-09-22T07:14:39.629Z,1.27
2022-09-22T07:17:08.220Z,1.37
2022-09-22T07:19:36.892Z,1.83
2022-09-22T07:22:06.952Z,2.17
2022-09-22T07:24:35.407Z,1.60
2022-09-22T07:27:04.981Z,1.53
2022-09-22T07:29:34.933Z,1.43
2022-09-22T07:32:04.095Z,1.30
2022-09-22T07:34:32.839Z,1.40
2022-09-22T07:37:02.762Z,1.60
2022-09-22T07:39:31.326Z,1.20
2022-09-22T07:42:00.124Z,1.47
2022-09-22T07:44:46.106Z,0.97
2022-09-22T07:47:36.141Z,0.90
2022-09-22T07:50:05.433Z,0.90
2022-09-22T07:52:34.093Z,1.20
2022-09-22T07:55:02.688Z,1.00
2022-09-22T07:57:31.885Z,1.00
2022-09-22T08:00:00.462Z,0.70
2022-09-22T08:02:31.416Z,0.90
2022-09-22T08:05:01.530Z,2.03
2022-09-22T08:07:36.252Z,1.43
2022-09-22T08:10:06.127Z,1.27
2022-09-22T08:12:37.360Z,2.23
2022-09-22T08:15:07.383Z,1.60
2022-09-22T08:17:38.224Z,1.50
2022-09-22T08:20:09.275Z,2.40
2022-09-22T08:22:37.803Z,2.20
2022-09-22T08:25:07.460Z,3.30
2022-09-22T08:27:37.534Z,2.50
2022-09-22T08:30:07.619Z,2.30
2022-09-22T08:32:37.493Z,2.80
2022-09-22T08:35:09.095Z,2.07
2022-09-22T08:37:38.133Z,1.50
2022-09-22T08:40:10.003Z,3.03
2022-09-22T08:42:39.467Z,1.80
2022-09-22T08:45:26.230Z,1.20
2022-09-22T08:48:19.953Z,1.30
2022-09-22T08:51:09.278Z,1.13
2022-09-22T08:53:48.284Z,0.80
2022-09-22T08:56:26.142Z,2.00
2022-09-22T08:59:04.049Z,1.60
2022-09-22T09:01:56.376Z,1.30
2022-09-22T09:04:59.911Z,1.43
2022-09-22T09:07:43.287Z,0.80
2022-09-22T09:10:31.676Z,0.80
2022-09-22T09:13:19.731Z,0.70
2022-09-22T09:16:05.107Z,0.90
2022-09-22T09:18:37.454Z,1.50
2022-09-22T09:21:14.980Z,1.90
2022-09-22T09:26:38.190Z,1.30
2022-09-22T09:29:09.430Z,0.90
2022-09-22T09:31:44.649Z,0.83
2022-09-22T09:34:18.038Z,2.23
2022-09-22T09:36:55.385Z,1.33
2022-09-22T09:39:32.035Z,0.63
2022-09-22T09:42:02.640Z,0.83
2022-09-22T09:44:39.099Z,1.43
2022-09-22T09:47:19.537Z,0.40
2022-09-22T09:49:52.727Z,0.50
2022-09-22T09:52:25.742Z,0.50
2022-09-22T09:54:55.901Z,0.57
2022-09-22T09:57:28.183Z,0.90
2022-09-22T10:00:33.579Z,1.00
2022-09-22T10:03:17.489Z,0.50
2022-09-22T10:06:00.274Z,0.37
2022-09-22T10:08:35.210Z,0.60
2022-09-22T10:11:05.638Z,0.50
2022-09-22T10:13:37.666Z,0.30
2022-09-22T10:16:23.243Z,0.20
2022-09-22T10:19:04.734Z,0.40
2022-09-22T10:21:33.703Z,0.40
2022-09-22T10:24:32.565Z,0.30
2022-09-22T10:27:03.850Z,0.50
2022-09-22T10:29:36.011Z,0.50
2022-09-22T10:32:15.065Z,0.27
2022-09-22T10:34:46.984Z,0.60
2022-09-22T10:37:18.913Z,1.50
2022-09-22T10:39:52.526Z,0.40
2022-09-22T10:42:32.587Z,0.43
2022-09-22T10:45:05.733Z,0.47
2022-09-22T10:47:56.183Z,0.30
2022-09-22T10:50:57.315Z,0.27
2022-09-22T10:53:51.603Z,0.20
2022-09-22T10:56:31.214Z,0.40
2022-09-22T10:59:32.640Z,0.70
2022-09-22T11:02:35.681Z,0.60
2022-09-22T11:05:44.431Z,1.10
2022-09-22T11:08:32.867Z,0.50
2022-09-22T11:11:38.815Z,0.60
2022-09-22T11:14:31.696Z,0.50
2022-09-22T11:17:25.103Z,0.47
2022-09-22T11:20:16.684Z,0.30
2022-09-22T11:23:23.471Z,0.57
2022-09-22T11:26:16.352Z,0.40
2022-09-22T11:29:07.608Z,0.40
2022-09-22T11:31:48.573Z,0.30
2022-09-22T11:34:51.916Z,0.60
2022-09-22T11:37:42.068Z,0.40
2022-09-22T11:40:34.226Z,0.40
2022-09-22T11:43:25.154Z,0.30
2022-09-22T11:46:00.416Z,0.77
2022-09-22T11:48:48.381Z,0.97
2022-09-22T11:51:36.569Z,0.50
2022-09-22T11:54:20.109Z,0.50
2022-09-22T11:56:52.759Z,0.30
2022-09-22T11:59:39.417Z,0.30
2022-09-22T12:02:18.749Z,0.47
2022-09-22T12:04:55.585Z,0.37
2022-09-22T12:07:29.601Z,0.30
2022-09-22T12:10:02.291Z,1.23
2022-09-22T12:12:33.170Z,1.03
2022-09-22T12:15:09.428Z,0.80
2022-09-22T12:17:47.851Z,0.40
2022-09-22T12:20:36.221Z,0.40
2022-09-22T12:23:39.210Z,0.40
2022-09-22T12:26:10.909Z,0.20
2022-09-22T12:28:42.615Z,0.27
2022-09-22T12:31:14.583Z,0.30
2022-09-22T12:33:51.659Z,0.67
2022-09-22T12:36:31.313Z,0.20
2022-09-22T12:39:17.250Z,0.40
2022-09-22T12:41:49.313Z,0.30
2022-09-22T12:44:25.058Z,0.40
2022-09-22T12:47:01.278Z,0.60
2022-09-22T12:49:30.068Z,0.40
2022-09-22T12:52:00.565Z,0.40
2022-09-22T12:54:39.971Z,0.40
2022-09-22T12:57:45.894Z,0.93
2022-09-22T13:00:36.049Z,0.93
2022-09-22T13:03:47.934Z,1.23
2022-09-22T13:07:00.255Z,0.87
2022-09-22T13:09:31.823Z,0.40
2022-09-22T13:12:27.094Z,0.87
2022-09-22T13:15:18.322Z,3.83
2022-09-22T13:17:49.603Z,1.67
2022-09-22T13:20:25.230Z,0.73
2022-09-22T13:22:56.683Z,0.47
2022-09-22T13:25:30.120Z,0.50
2022-09-22T13:28:17.141Z,0.63
2022-09-22T13:30:47.997Z,0.93
2022-09-22T13:33:25.787Z,0.40
2022-09-22T13:36:03.291Z,0.77
2022-09-22T13:38:37.384Z,0.37
2022-09-22T13:41:12.094Z,0.50
2022-09-22T13:43:44.365Z,0.47
2022-09-22T13:46:24.173Z,0.30
2022-09-22T13:48:55.872Z,0.40
2022-09-22T13:51:26.287Z,0.40
2022-09-22T13:53:58.714Z,0.33
2022-09-22T13:56:27.937Z,0.60
2022-09-22T13:59:02.110Z,0.33
2022-09-22T14:01:32.117Z,0.40
2022-09-22T14:04:00.949Z,0.23
2022-09-22T14:06:34.007Z,0.30
2022-09-22T14:09:06.379Z,0.30
2022-09-22T14:11:37.083Z,0.40
2022-09-22T14:14:07.736Z,0.50
2022-09-22T14:16:47.047Z,0.30
2022-09-22T14:19:19.556Z,0.83
2022-09-22T14:21:52.040Z,0.20
2022-09-22T14:24:22.398Z,0.23
2022-09-22T14:26:52.844Z,0.37
2022-09-22T14:29:31.024Z,0.23
2022-09-22T14:32:12.758Z,0.93
2022-09-22T14:34:47.293Z,0.37
2022-09-22T14:37:23.892Z,0.60
2022-09-22T14:39:57.761Z,0.40
2022-09-22T14:42:29.496Z,0.70
2022-09-22T14:45:23.631Z,0.63
2022-09-22T14:48:23.507Z,0.40
2022-09-22T14:51:00.244Z,0.57
2022-09-22T14:53:34.075Z,0.40
2022-09-22T14:56:08.519Z,0.37
2022-09-22T14:58:42.056Z,0.50
2022-09-22T15:01:40.325Z,0.20
2022-09-22T15:04:18.875Z,0.40
2022-09-22T15:06:48.225Z,0.40
2022-09-22T15:09:29.072Z,0.23
2022-09-22T15:12:01.900Z,0.30
2022-09-22T15:14:44.406Z,0.50
2022-09-22T15:17:58.922Z,0.40
2022-09-22T15:20:34.923Z,0.40
2022-09-22T15:23:04.238Z,0.30
2022-09-22T15:25:32.954Z,0.40
2022-09-22T15:28:07.540Z,0.37
2022-09-22T15:30:36.121Z,0.30
2022-09-22T15:33:04.877Z,0.30
2022-09-22T15:35:37.392Z,0.40
2022-09-22T15:38:07.408Z,0.40
2022-09-22T15:40:36.387Z,0.90
2022-09-22T15:43:12.986Z,0.53
2022-09-22T15:45:48.629Z,0.40
2022-09-22T15:48:27.731Z,0.50
2022-09-22T15:50:57.488Z,0.50
2022-09-22T15:53:26.234Z,0.40
2022-09-22T15:55:55.860Z,0.40
2022-09-22T15:58:26.362Z,0.50
2022-09-22T16:00:55.160Z,0.73
2022-09-22T16:03:24.953Z,0.40
2022-09-22T16:05:57.332Z,0.40
2022-09-22T16:08:31.564Z,0.30
2022-09-22T16:11:05.279Z,0.80
2022-09-22T16:13:35.962Z,0.50
2022-09-22T16:16:04.881Z,0.40
2022-09-22T16:18:35.425Z,0.30
2022-09-22T16:21:05.838Z,0.47
2022-09-22T16:23:34.466Z,0.70
2022-09-22T16:26:03.128Z,0.43
2022-09-22T16:28:32.144Z,0.30
2022-09-22T16:31:05.864Z,0.23
2022-09-22T16:33:35.060Z,0.30
2022-09-22T16:36:04.634Z,0.50
2022-09-22T16:38:34.452Z,0.20
2022-09-22T16:41:04.400Z,0.60
2022-09-22T16:43:34.077Z,0.57
2022-09-22T16:46:21.654Z,0.47
2022-09-22T16:48:51.062Z,1.63
2022-09-22T16:51:20.457Z,1.40
2022-09-22T16:53:53.777Z,0.90
2022-09-22T16:56:24.864Z,0.90
2022-09-22T16:58:54.439Z,0.70
2022-09-22T17:01:25.813Z,0.80
2022-09-22T17:03:54.504Z,1.00
2022-09-22T17:06:25.575Z,0.93
2022-09-22T17:08:55.089Z,0.60
2022-09-22T17:11:29.622Z,0.50
2022-09-22T17:14:00.869Z,0.70
2022-09-22T17:16:33.709Z,0.50
2022-09-22T17:19:05.715Z,0.50
2022-09-22T17:21:36.711Z,0.40
2022-09-22T17:24:07.558Z,0.57
2022-09-22T17:26:40.736Z,0.60
2022-09-22T17:29:10.918Z,1.50
2022-09-22T17:31:41.066Z,0.93
2022-09-22T17:34:10.762Z,0.60
2022-09-22T17:36:39.607Z,0.40
2022-09-22T17:39:10.587Z,0.43
2022-09-22T17:41:46.780Z,0.47
2022-09-22T17:44:21.419Z,0.40
2022-09-22T17:47:10.424Z,0.40
2022-09-22T17:50:00.221Z,1.07
2022-09-22T17:52:46.771Z,0.57
2022-09-22T17:55:21.019Z,0.60
2022-09-22T17:57:50.443Z,0.60
2022-09-22T18:00:21.649Z,0.73
2022-09-22T18:02:55.112Z,0.80
2022-09-22T18:05:27.103Z,1.00
2022-09-22T18:07:57.791Z,0.90
2022-09-22T18:10:34.264Z,0.97
2022-09-22T18:13:04.426Z,3.10
2022-09-22T18:15:33.376Z,2.30
2022-09-22T18:18:03.370Z,1.83
2022-09-22T18:20:32.435Z,1.80
2022-09-22T18:23:02.433Z,2.77
2022-09-22T18:25:31.401Z,2.10
2022-09-22T18:28:01.038Z,1.77
2022-09-22T18:30:29.957Z,1.40
2022-09-22T18:32:58.906Z,1.47
2022-09-22T18:35:31.986Z,1.93
2022-09-22T18:38:04.518Z,1.90
2022-09-22T18:40:33.600Z,2.30
2022-09-22T18:43:05.349Z,3.43
2022-09-22T18:45:37.475Z,3.00
2022-09-22T18:48:07.277Z,2.40
2022-09-22T18:51:08.941Z,1.93
2022-09-22T18:54:35.335Z,2.33
2022-09-22T18:58:02.268Z,3.30
2022-09-22T19:00:54.038Z,2.73
2022-09-22T19:03:48.936Z,3.70
2022-09-22T19:07:22.134Z,2.17
2022-09-22T19:10:28.362Z,1.70
2022-09-22T19:27:15.102Z,1.10
2022-09-22T19:30:09.121Z,1.50
2022-09-22T19:32:43.224Z,1.40
2022-09-22T19:35:12.267Z,1.90
2022-09-22T19:37:41.589Z,1.87
2022-09-22T19:40:13.780Z,1.00
2022-09-22T19:42:46.571Z,1.03
2022-09-22T19:45:16.375Z,1.20
2022-09-22T19:47:46.414Z,3.27
2022-09-22T19:50:27.233Z,2.67
2022-09-22T19:52:56.181Z,1.30
2022-09-22T19:55:24.853Z,2.63
2022-09-22T19:57:55.723Z,2.37
2022-09-22T20:00:27.202Z,1.83
2022-09-22T20:02:59.574Z,2.80
2022-09-22T20:05:31.658Z,2.57
2022-09-22T20:08:01.408Z,1.83
2022-09-22T20:10:35.864Z,1.53
2022-09-22T20:13:27.003Z,1.57
2022-09-22T20:15:57.546Z,5.53
2022-09-22T20:18:26.955Z,10.23
2022-09-22T20:21:06.241Z,5.63
2022-09-22T20:23:37.478Z,2.90
2022-09-22T20:26:11.204Z,4.50
2022-09-22T20:28:48.027Z,2.50
2022-09-22T20:31:44.522Z,2.57
2022-09-22T20:39:16.058Z,2.57
2022-09-22T20:42:01.778Z,3.00
2022-09-22T20:51:22.384Z,2.27
2022-09-22T22:05:26.147Z,1.50
2022-09-22T22:08:52.209Z,1.40
2022-09-22T22:11:42.815Z,1.87
2022-09-22T22:14:20.542Z,1.90
2022-09-22T22:16:54.202Z,4.13
2022-09-22T22:21:12.014Z,2.43
2022-09-22T22:24:56.186Z,3.80
2022-09-22T22:28:26.439Z,2.70
2022-09-22T22:31:03.253Z,2.00
2022-09-22T22:33:49.410Z,2.23
2022-09-22T22:36:24.219Z,1.50
2022-09-22T22:38:56.409Z,2.20
2022-09-22T22:41:37.481Z,2.30
2022-09-22T22:45:26.502Z,1.43
2022-09-22T22:49:20.815Z,1.73
2022-09-22T22:52:03.231Z,1.40
2022-09-22T22:54:36.895Z,1.30
2022-09-22T22:57:14.687Z,1.80
2022-09-22T22:59:48.261Z,1.40
2022-09-22T23:02:17.993Z,2.23
2022-09-22T23:04:46.779Z,1.50
2022-09-22T23:07:17.713Z,1.47
2022-09-22T23:12:56.202Z,1.43
2022-09-22T23:15:27.327Z,1.33
2022-09-22T23:17:58.499Z,1.30
2022-09-22T23:20:31.240Z,1.23
2022-09-22T23:23:06.101Z,1.60
2022-09-22T23:26:42.723Z,1.33
2022-09-22T23:29:42.621Z,1.33
2022-09-22T23:32:13.816Z,1.50
2022-09-22T23:34:47.162Z,2.13
2022-09-22T23:37:29.938Z,1.50
2022-09-22T23:40:11.355Z,1.47
2022-09-22T23:42:52.444Z,1.03
2022-09-22T23:45:22.057Z,1.07
2022-09-22T23:47:51.919Z,1.23
2022-09-22T23:50:25.209Z,1.20
2022-09-22T23:52:56.849Z,1.40
2022-09-22T23:55:27.954Z,1.40
2022-09-22T23:57:57.412Z,2.17
