createdAt,value
2022-08-22T00:01:11.864Z,100.00
2022-08-22T00:02:43.199Z,100.00
2022-08-22T00:03:09.681Z,100.00
2022-08-22T00:03:43.636Z,100.00
2022-08-22T00:06:27.813Z,100.00
2022-08-22T00:09:05.525Z,100.00
2022-08-22T00:11:43.913Z,100.00
2022-08-22T00:14:37.016Z,100.00
2022-08-22T00:17:11.796Z,100.00
2022-08-22T00:20:08.310Z,100.00
2022-08-22T00:23:21.067Z,100.00
2022-08-22T00:26:05.555Z,100.00
2022-08-22T00:29:08.257Z,100.00
2022-08-22T00:31:40.938Z,100.00
2022-08-22T00:34:17.046Z,100.00
2022-08-22T00:37:08.981Z,100.00
2022-08-22T00:39:56.008Z,100.00
2022-08-22T00:42:37.383Z,100.00
2022-08-22T00:45:20.423Z,100.00
2022-08-22T00:48:28.244Z,100.00
2022-08-22T00:50:59.894Z,100.00
2022-08-22T00:53:57.618Z,100.00
2022-08-22T00:56:52.041Z,100.00
2022-08-22T00:59:26.201Z,100.00
2022-08-22T01:02:22.187Z,100.00
2022-08-22T01:05:12.045Z,100.00
2022-08-22T01:07:55.929Z,100.00
2022-08-22T01:10:34.226Z,100.00
2022-08-22T01:13:23.945Z,100.00
2022-08-22T01:16:03.782Z,100.00
2022-08-22T01:18:44.639Z,100.00
2022-08-22T01:21:31.146Z,100.00
2022-08-22T01:24:24.144Z,100.00
2022-08-22T01:27:14.405Z,100.00
2022-08-22T01:29:48.568Z,100.00
2022-08-22T01:32:44.702Z,100.00
2022-08-22T01:35:54.615Z,100.00
2022-08-22T01:38:47.445Z,100.00
2022-08-22T01:41:54.733Z,100.00
2022-08-22T01:44:46.699Z,100.00
2022-08-22T01:47:42.284Z,100.00
2022-08-22T01:50:32.148Z,100.00
2022-08-22T01:53:17.745Z,100.00
2022-08-22T01:56:04.236Z,100.00
2022-08-22T01:58:37.610Z,100.00
2022-08-22T02:01:18.296Z,100.00
2022-08-22T02:03:52.889Z,100.00
2022-08-22T02:06:34.229Z,100.00
2022-08-22T02:09:27.782Z,100.00
2022-08-22T02:12:22.654Z,100.00
2022-08-22T02:15:06.088Z,100.00
2022-08-22T02:17:51.623Z,100.00
2022-08-22T02:20:42.695Z,100.00
2022-08-22T02:23:52.973Z,100.00
2022-08-22T02:26:51.047Z,100.00
2022-08-22T02:29:32.844Z,100.00
2022-08-22T02:32:19.740Z,100.00
2022-08-22T02:35:05.081Z,100.00
2022-08-22T02:38:09.401Z,100.00
2022-08-22T02:40:43.079Z,100.00
2022-08-22T02:43:24.626Z,100.00
2022-08-22T02:46:25.110Z,100.00
2022-08-22T02:49:27.593Z,100.00
2022-08-22T02:52:18.995Z,100.00
2022-08-22T02:54:47.558Z,100.00
2022-08-22T02:57:21.444Z,100.00
2022-08-22T03:00:27.738Z,100.00
2022-08-22T03:03:06.797Z,100.00
2022-08-22T03:05:38.078Z,100.00
2022-08-22T03:08:30.334Z,100.00
2022-08-22T03:11:19.867Z,100.00
2022-08-22T03:13:57.258Z,100.00
2022-08-22T03:17:00.809Z,100.00
2022-08-22T03:19:57.065Z,100.00
2022-08-22T03:22:53.866Z,100.00
2022-08-22T03:25:31.316Z,100.00
2022-08-22T03:28:03.403Z,100.00
2022-08-22T03:31:02.480Z,100.00
2022-08-22T03:33:33.039Z,100.00
2022-08-22T03:36:10.510Z,100.00
2022-08-22T03:38:50.661Z,100.00
2022-08-22T03:41:45.683Z,100.00
2022-08-22T03:44:28.944Z,100.00
2022-08-22T03:47:18.495Z,100.00
2022-08-22T03:50:10.020Z,100.00
2022-08-22T03:53:10.271Z,100.00
2022-08-22T03:56:09.360Z,100.00
2022-08-22T03:58:59.571Z,100.00
2022-08-22T04:01:40.758Z,99.69
2022-08-22T04:04:12.452Z,98.90
2022-08-22T04:07:28.421Z,99.95
2022-08-22T04:10:32.197Z,100.00
2022-08-22T04:13:33.811Z,100.00
2022-08-22T04:16:23.495Z,99.43
2022-08-22T04:19:21.557Z,100.00
2022-08-22T04:22:11.163Z,99.41
2022-08-22T04:25:07.530Z,97.11
2022-08-22T04:28:07.308Z,98.65
2022-08-22T04:30:48.758Z,100.00
2022-08-22T04:33:33.093Z,97.91
2022-08-22T04:36:13.253Z,97.20
2022-08-22T04:39:23.082Z,97.04
2022-08-22T04:42:31.285Z,96.58
2022-08-22T04:45:22.547Z,96.97
2022-08-22T04:47:57.000Z,97.84
2022-08-22T04:50:43.209Z,98.19
2022-08-22T04:53:40.686Z,97.28
2022-08-22T04:56:53.263Z,96.69
2022-08-22T04:59:21.896Z,96.77
2022-08-22T05:01:58.256Z,95.92
2022-08-22T05:04:54.693Z,96.62
2022-08-22T05:07:45.285Z,96.48
2022-08-22T05:10:34.530Z,96.75
2022-08-22T05:13:11.819Z,96.22
2022-08-22T05:15:45.491Z,95.98
2022-08-22T05:18:29.834Z,97.16
2022-08-22T05:21:03.397Z,96.63
2022-08-22T05:23:39.747Z,96.80
2022-08-22T05:26:10.529Z,96.98
2022-08-22T05:28:55.896Z,97.42
2022-08-22T05:31:52.739Z,97.56
2022-08-22T05:34:29.349Z,97.64
2022-08-22T05:37:11.329Z,97.43
2022-08-22T05:39:47.982Z,96.95
2022-08-22T05:42:29.444Z,97.52
2022-08-22T05:44:58.808Z,97.09
2022-08-22T05:48:31.698Z,97.13
2022-08-22T05:51:19.814Z,97.01
2022-08-22T05:53:54.535Z,97.96
2022-08-22T05:56:40.573Z,98.33
2022-08-22T05:59:27.777Z,98.42
2022-08-22T06:02:01.919Z,97.88
2022-08-22T06:04:36.249Z,98.47
2022-08-22T06:07:11.509Z,97.27
2022-08-22T06:09:49.698Z,98.38
2022-08-22T06:12:33.205Z,97.30
2022-08-22T06:15:21.122Z,98.06
2022-08-22T06:17:53.157Z,96.67
2022-08-22T06:20:26.834Z,97.34
2022-08-22T06:23:02.083Z,98.32
2022-08-22T06:25:40.793Z,96.23
2022-08-22T06:28:14.307Z,97.31
2022-08-22T06:30:47.074Z,97.66
2022-08-22T06:33:22.823Z,97.14
2022-08-22T06:36:21.806Z,96.28
2022-08-22T06:39:19.598Z,97.93
2022-08-22T06:41:56.339Z,96.44
2022-08-22T06:44:32.738Z,98.94
2022-08-22T06:47:04.760Z,96.35
2022-08-22T06:49:36.622Z,96.65
2022-08-22T06:52:12.643Z,95.90
2022-08-22T06:54:47.971Z,95.54
2022-08-22T06:57:36.997Z,97.13
2022-08-22T07:00:13.413Z,95.52
2022-08-22T07:02:50.246Z,95.81
2022-08-22T07:05:24.357Z,95.74
2022-08-22T07:07:54.049Z,95.92
2022-08-22T07:10:25.136Z,96.70
2022-08-22T07:12:58.011Z,96.30
2022-08-22T07:15:37.669Z,96.57
2022-08-22T07:18:16.724Z,96.53
2022-08-22T07:20:55.214Z,96.42
2022-08-22T07:23:43.524Z,97.14
2022-08-22T07:26:36.979Z,97.85
2022-08-22T07:29:22.462Z,97.54
2022-08-22T07:32:12.930Z,98.15
2022-08-22T07:34:47.500Z,97.85
2022-08-22T07:38:02.346Z,98.04
2022-08-22T07:40:51.983Z,97.37
2022-08-22T07:43:38.502Z,97.85
2022-08-22T07:46:13.100Z,97.52
2022-08-22T07:49:08.514Z,97.90
2022-08-22T07:51:46.763Z,98.08
2022-08-22T07:54:31.240Z,97.95
2022-08-22T07:57:14.688Z,98.11
2022-08-22T07:59:55.167Z,97.74
2022-08-22T08:02:26.584Z,96.70
2022-08-22T08:04:59.159Z,96.08
2022-08-22T08:07:30.318Z,96.16
2022-08-22T08:10:13.190Z,96.79
2022-08-22T08:13:01.750Z,97.25
2022-08-22T08:15:34.245Z,98.01
2022-08-22T08:18:10.016Z,98.27
2022-08-22T08:20:39.449Z,96.70
2022-08-22T08:23:13.048Z,97.08
2022-08-22T08:26:06.834Z,97.04
2022-08-22T08:28:45.491Z,96.91
2022-08-22T08:31:44.779Z,97.78
2022-08-22T08:34:26.870Z,97.27
2022-08-22T08:37:05.411Z,97.81
2022-08-22T08:39:43.362Z,97.62
2022-08-22T08:42:32.994Z,97.52
2022-08-22T08:45:21.051Z,97.15
2022-08-22T08:48:27.720Z,96.86
2022-08-22T08:51:17.168Z,96.92
2022-08-22T08:54:17.098Z,96.93
2022-08-22T08:57:30.636Z,96.77
2022-08-22T09:00:15.987Z,96.76
2022-08-22T09:03:10.416Z,96.27
2022-08-22T09:05:59.532Z,96.37
2022-08-22T09:08:37.453Z,96.43
2022-08-22T09:11:36.856Z,96.11
2022-08-22T09:14:12.863Z,96.90
2022-08-22T09:17:00.071Z,97.21
2022-08-22T09:20:17.744Z,97.36
2022-08-22T09:23:14.021Z,98.29
2022-08-22T09:26:02.117Z,97.55
2022-08-22T09:28:42.325Z,97.29
2022-08-22T09:31:44.887Z,96.87
2022-08-22T09:34:26.494Z,97.00
2022-08-22T09:37:17.669Z,97.18
2022-08-22T09:40:05.975Z,97.59
2022-08-22T09:42:52.095Z,98.32
2022-08-22T09:45:47.046Z,97.79
2022-08-22T09:48:55.457Z,97.71
2022-08-22T09:51:39.822Z,98.28
2022-08-22T09:54:31.222Z,98.51
2022-08-22T09:57:13.892Z,98.08
2022-08-22T10:00:25.710Z,98.37
2022-08-22T10:03:03.294Z,97.67
2022-08-22T10:05:49.398Z,97.17
2022-08-22T10:08:49.902Z,97.24
2022-08-22T10:11:31.690Z,97.43
2022-08-22T10:14:27.132Z,96.85
2022-08-22T10:17:13.068Z,96.57
2022-08-22T10:19:55.427Z,96.04
2022-08-22T10:22:51.370Z,96.53
2022-08-22T10:25:36.718Z,96.56
2022-08-22T10:28:45.291Z,97.15
2022-08-22T10:32:02.830Z,97.92
2022-08-22T10:34:42.635Z,98.20
2022-08-22T10:37:18.153Z,98.85
2022-08-22T10:40:27.326Z,98.77
2022-08-22T10:43:05.712Z,98.91
2022-08-22T10:45:41.571Z,98.70
2022-08-22T10:48:10.575Z,98.88
2022-08-22T10:51:17.573Z,99.63
2022-08-22T10:54:01.574Z,98.80
2022-08-22T10:56:55.824Z,98.84
2022-08-22T10:59:39.386Z,98.89
2022-08-22T11:02:38.068Z,99.01
2022-08-22T11:05:24.791Z,99.22
2022-08-22T11:08:23.669Z,99.23
2022-08-22T11:11:15.498Z,99.58
2022-08-22T11:14:13.981Z,99.46
2022-08-22T11:16:57.679Z,99.86
2022-08-22T11:19:26.222Z,100.00
2022-08-22T11:22:10.142Z,100.00
2022-08-22T11:25:05.063Z,100.00
2022-08-22T11:27:48.330Z,100.00
2022-08-22T11:30:44.173Z,100.00
2022-08-22T11:33:19.513Z,100.00
2022-08-22T11:35:56.185Z,100.00
2022-08-22T11:38:33.434Z,99.90
2022-08-22T11:41:08.052Z,100.00
2022-08-22T11:43:40.273Z,100.00
2022-08-22T11:46:31.570Z,100.00
2022-08-22T11:49:27.063Z,100.00
2022-08-22T11:52:14.108Z,100.00
2022-08-22T11:55:18.059Z,100.00
2022-08-22T11:57:54.920Z,100.00
2022-08-22T12:00:33.451Z,100.00
2022-08-22T12:03:23.713Z,100.00
2022-08-22T12:05:58.583Z,100.00
2022-08-22T12:08:31.195Z,100.00
2022-08-22T12:11:09.384Z,100.00
2022-08-22T12:14:06.530Z,100.00
2022-08-22T12:16:47.377Z,100.00
2022-08-22T12:19:32.865Z,100.00
2022-08-22T12:22:34.955Z,100.00
2022-08-22T12:25:24.851Z,100.00
2022-08-22T12:28:16.875Z,100.00
2022-08-22T12:31:00.291Z,100.00
2022-08-22T12:33:50.530Z,100.00
2022-08-22T12:36:22.441Z,100.00
2022-08-22T12:39:40.312Z,100.00
2022-08-22T12:42:46.706Z,100.00
2022-08-22T12:45:52.125Z,100.00
2022-08-22T12:48:39.952Z,100.00
2022-08-22T12:51:18.324Z,100.00
2022-08-22T12:54:05.427Z,100.00
2022-08-22T12:57:23.541Z,100.00
2022-08-22T13:00:04.915Z,100.00
2022-08-22T13:02:37.113Z,100.00
2022-08-22T13:05:26.167Z,100.00
2022-08-22T13:08:04.145Z,100.00
2022-08-22T13:10:51.034Z,100.00
2022-08-22T13:14:18.994Z,100.00
2022-08-22T13:16:56.016Z,100.00
2022-08-22T13:19:33.457Z,100.00
2022-08-22T13:22:13.994Z,100.00
2022-08-22T13:24:52.340Z,100.00
2022-08-22T13:27:36.251Z,100.00
2022-08-22T13:30:12.419Z,100.00
2022-08-22T13:32:57.957Z,100.00
2022-08-22T13:35:52.284Z,100.00
2022-08-22T13:38:57.534Z,100.00
2022-08-22T13:41:33.073Z,100.00
2022-08-22T13:44:11.112Z,100.00
2022-08-22T13:46:52.959Z,100.00
2022-08-22T13:49:38.789Z,100.00
2022-08-22T13:52:29.288Z,100.00
2022-08-22T13:55:21.376Z,100.00
2022-08-22T13:58:00.365Z,100.00
2022-08-22T14:00:57.402Z,100.00
2022-08-22T14:04:28.778Z,100.00
2022-08-22T14:07:25.476Z,100.00
2022-08-22T14:09:57.185Z,100.00
2022-08-22T14:12:51.329Z,100.00
2022-08-22T14:15:26.049Z,100.00
2022-08-22T14:18:12.166Z,100.00
2022-08-22T14:20:43.308Z,100.00
2022-08-22T14:23:18.909Z,100.00
2022-08-22T14:25:53.249Z,100.00
2022-08-22T14:28:36.747Z,100.00
2022-08-22T14:31:15.334Z,100.00
2022-08-22T14:33:51.714Z,100.00
2022-08-22T14:36:29.043Z,100.00
2022-08-22T14:39:12.986Z,100.00
2022-08-22T14:42:23.940Z,100.00
2022-08-22T14:45:07.127Z,100.00
2022-08-22T14:47:54.951Z,100.00
2022-08-22T14:50:53.121Z,100.00
2022-08-22T14:53:22.184Z,100.00
2022-08-22T14:56:25.098Z,100.00
2022-08-22T14:59:04.077Z,100.00
2022-08-22T15:01:37.313Z,100.00
2022-08-22T15:04:19.258Z,100.00
2022-08-22T15:06:57.903Z,100.00
2022-08-22T15:09:34.137Z,100.00
2022-08-22T15:12:05.601Z,100.00
2022-08-22T15:14:37.151Z,100.00
2022-08-22T15:17:10.180Z,100.00
2022-08-22T15:19:44.950Z,100.00
2022-08-22T15:22:20.589Z,100.00
2022-08-22T15:25:02.356Z,100.00
2022-08-22T15:27:33.839Z,100.00
2022-08-22T15:30:20.370Z,100.00
2022-08-22T15:32:50.277Z,100.00
2022-08-22T15:35:30.685Z,100.00
2022-08-22T15:38:05.646Z,100.00
2022-08-22T15:40:45.826Z,100.00
2022-08-22T15:43:14.446Z,100.00
2022-08-22T15:45:44.628Z,100.00
2022-08-22T15:48:37.373Z,100.00
2022-08-22T15:51:14.514Z,100.00
2022-08-22T15:53:46.083Z,100.00
2022-08-22T15:56:17.525Z,100.00
2022-08-22T15:58:54.254Z,100.00
2022-08-22T16:01:26.872Z,100.00
2022-08-22T16:04:09.343Z,100.00
2022-08-22T16:06:57.619Z,100.00
2022-08-22T16:09:38.148Z,100.00
2022-08-22T16:12:13.067Z,100.00
2022-08-22T16:14:47.327Z,100.00
2022-08-22T16:17:30.867Z,100.00
2022-08-22T16:20:19.713Z,100.00
2022-08-22T16:23:00.342Z,100.00
2022-08-22T16:25:47.445Z,100.00
2022-08-22T16:28:57.840Z,100.00
2022-08-22T16:31:45.361Z,100.00
2022-08-22T16:34:19.961Z,100.00
2022-08-22T16:36:54.133Z,100.00
2022-08-22T16:39:22.603Z,100.00
2022-08-22T16:42:09.171Z,100.00
2022-08-22T16:44:59.845Z,100.00
2022-08-22T16:47:34.617Z,100.00
2022-08-22T16:50:22.759Z,100.00
2022-08-22T16:53:03.307Z,100.00
2022-08-22T16:55:31.803Z,100.00
2022-08-22T16:58:57.023Z,100.00
2022-08-22T17:01:47.840Z,100.00
2022-08-22T17:04:39.216Z,100.00
2022-08-22T17:07:45.609Z,100.00
2022-08-22T17:10:36.326Z,100.00
2022-08-22T17:13:32.858Z,100.00
2022-08-22T17:16:23.042Z,100.00
2022-08-22T17:19:29.511Z,100.00
2022-08-22T17:22:07.946Z,100.00
2022-08-22T17:24:52.578Z,100.00
2022-08-22T17:27:21.068Z,100.00
2022-08-22T17:30:03.637Z,100.00
2022-08-22T17:32:35.877Z,100.00
2022-08-22T17:35:35.272Z,100.00
2022-08-22T17:38:27.156Z,100.00
2022-08-22T17:41:22.196Z,100.00
2022-08-22T17:43:56.300Z,100.00
2022-08-22T17:46:43.476Z,100.00
2022-08-22T17:49:42.658Z,100.00
2022-08-22T17:52:32.204Z,100.00
2022-08-22T17:55:24.818Z,100.00
2022-08-22T17:57:58.029Z,100.00
2022-08-22T18:00:34.898Z,100.00
2022-08-22T18:03:09.429Z,100.00
2022-08-22T18:05:52.987Z,100.00
2022-08-22T18:08:38.097Z,100.00
2022-08-22T18:11:40.202Z,100.00
2022-08-22T18:14:37.648Z,100.00
2022-08-22T18:17:20.487Z,100.00
2022-08-22T18:19:59.415Z,100.00
2022-08-22T18:22:33.346Z,100.00
2022-08-22T18:25:12.784Z,100.00
2022-08-22T18:27:57.032Z,100.00
2022-08-22T18:30:36.723Z,100.00
2022-08-22T18:33:53.749Z,100.00
2022-08-22T18:36:50.181Z,100.00
2022-08-22T18:39:40.732Z,100.00
2022-08-22T18:42:24.523Z,100.00
2022-08-22T18:44:53.067Z,100.00
2022-08-22T18:47:29.441Z,100.00
2022-08-22T18:49:58.227Z,100.00
2022-08-22T18:52:26.710Z,100.00
2022-08-22T18:55:37.665Z,100.00
2022-08-22T18:58:37.331Z,100.00
2022-08-22T19:01:42.315Z,100.00
2022-08-22T19:04:29.020Z,100.00
2022-08-22T19:07:31.163Z,100.00
2022-08-22T19:10:09.249Z,100.00
2022-08-22T19:12:50.667Z,100.00
2022-08-22T19:15:47.041Z,100.00
2022-08-22T19:18:37.436Z,100.00
2022-08-22T19:21:54.594Z,100.00
2022-08-22T19:24:29.943Z,100.00
2022-08-22T19:27:20.058Z,100.00
2022-08-22T19:29:48.540Z,100.00
2022-08-22T19:32:47.783Z,100.00
2022-08-22T19:35:30.150Z,100.00
2022-08-22T19:38:03.770Z,100.00
2022-08-22T19:40:47.579Z,100.00
2022-08-22T19:43:43.053Z,100.00
2022-08-22T19:46:14.085Z,100.00
2022-08-22T19:48:51.185Z,100.00
2022-08-22T19:51:22.735Z,100.00
2022-08-22T19:54:20.159Z,100.00
2022-08-22T19:56:49.220Z,100.00
2022-08-22T19:59:35.269Z,100.00
2022-08-22T20:02:21.235Z,100.00
2022-08-22T20:05:11.350Z,100.00
2022-08-22T20:08:25.485Z,100.00
2022-08-22T20:11:05.958Z,100.00
2022-08-22T20:13:36.918Z,100.00
2022-08-22T20:16:14.537Z,100.00
2022-08-22T20:19:15.296Z,100.00
2022-08-22T20:22:01.130Z,100.00
2022-08-22T20:24:36.520Z,100.00
2022-08-22T20:27:15.594Z,100.00
2022-08-22T20:29:52.677Z,100.00
2022-08-22T20:32:24.294Z,100.00
2022-08-22T20:34:58.785Z,100.00
2022-08-22T20:38:05.858Z,100.00
2022-08-22T20:40:57.742Z,100.00
2022-08-22T20:44:04.110Z,100.00
2022-08-22T20:46:53.753Z,100.00
2022-08-22T20:49:31.365Z,100.00
2022-08-22T20:52:07.656Z,100.00
2022-08-22T20:54:40.725Z,100.00
2022-08-22T20:57:19.215Z,100.00
2022-08-22T21:00:15.548Z,100.00
2022-08-22T21:02:58.036Z,100.00
2022-08-22T21:05:46.102Z,100.00
2022-08-22T21:08:20.871Z,100.00
2022-08-22T21:11:21.777Z,100.00
2022-08-22T21:13:51.446Z,100.00
2022-08-22T21:16:31.831Z,100.00
2022-08-22T21:19:02.675Z,100.00
2022-08-22T21:21:35.609Z,100.00
2022-08-22T21:24:08.127Z,100.00
2022-08-22T21:27:02.042Z,100.00
2022-08-22T21:29:32.682Z,100.00
2022-08-22T21:32:17.979Z,100.00
2022-08-22T21:34:49.282Z,100.00
2022-08-22T21:37:26.221Z,100.00
2022-08-22T21:40:14.610Z,100.00
2022-08-22T21:42:47.308Z,100.00
2022-08-22T21:45:50.678Z,100.00
2022-08-22T21:48:40.177Z,100.00
2022-08-22T21:51:42.088Z,100.00
2022-08-22T21:54:29.292Z,100.00
2022-08-22T21:57:19.556Z,100.00
2022-08-22T21:59:59.694Z,100.00
2022-08-22T22:02:46.712Z,100.00
2022-08-22T22:05:18.083Z,100.00
2022-08-22T22:07:48.815Z,100.00
2022-08-22T22:10:20.066Z,100.00
2022-08-22T22:12:50.308Z,100.00
2022-08-22T22:15:26.607Z,100.00
2022-08-22T22:17:56.160Z,100.00
2022-08-22T22:20:27.204Z,100.00
2022-08-22T22:22:56.540Z,100.00
2022-08-22T22:25:40.704Z,100.00
2022-08-22T22:28:39.058Z,100.00
2022-08-22T22:31:08.005Z,100.00
2022-08-22T22:33:42.905Z,100.00
2022-08-22T22:36:26.083Z,100.00
2022-08-22T22:38:56.122Z,100.00
2022-08-22T22:41:26.526Z,100.00
2022-08-22T22:43:56.301Z,100.00
2022-08-22T22:46:27.739Z,100.00
2022-08-22T22:48:58.034Z,100.00
2022-08-22T22:51:26.673Z,100.00
2022-08-22T22:53:57.824Z,100.00
2022-08-22T22:56:26.612Z,100.00
2022-08-22T22:58:58.987Z,100.00
2022-08-22T23:01:30.265Z,100.00
2022-08-22T23:04:05.716Z,100.00
2022-08-22T23:06:34.877Z,100.00
2022-08-22T23:09:03.584Z,100.00
2022-08-22T23:11:32.508Z,100.00
2022-08-22T23:14:03.776Z,100.00
2022-08-22T23:16:37.166Z,100.00
2022-08-22T23:19:13.888Z,100.00
2022-08-22T23:21:43.521Z,100.00
2022-08-22T23:24:13.232Z,100.00
2022-08-22T23:26:42.625Z,100.00
2022-08-22T23:29:12.136Z,100.00
2022-08-22T23:31:44.029Z,100.00
2022-08-22T23:34:17.647Z,100.00
2022-08-22T23:36:48.809Z,100.00
2022-08-22T23:39:18.341Z,100.00
2022-08-22T23:41:47.733Z,100.00
2022-08-22T23:44:18.718Z,100.00
2022-08-22T23:46:47.886Z,100.00
2022-08-22T23:49:17.418Z,100.00
2022-08-22T23:51:47.789Z,100.00
2022-08-22T23:54:16.725Z,100.00
2022-08-22T23:56:51.683Z,100.00
2022-08-22T23:59:23.545Z,100.00
