createdAt,value
2022-11-23T00:02:37.260Z,99.90
2022-11-23T00:05:14.833Z,99.90
2022-11-23T00:08:02.196Z,99.90
2022-11-23T00:10:43.170Z,99.90
2022-11-23T00:17:31.331Z,99.90
2022-11-23T00:24:21.074Z,99.90
2022-11-23T00:27:13.629Z,99.90
2022-11-23T00:30:07.875Z,99.90
2022-11-23T00:32:42.535Z,99.90
2022-11-23T00:35:25.448Z,99.90
2022-11-23T00:38:48.896Z,99.90
2022-11-23T00:42:02.458Z,99.90
2022-11-23T00:44:37.305Z,99.70
2022-11-23T00:48:29.201Z,99.90
2022-11-23T00:51:05.097Z,99.90
2022-11-23T00:54:02.597Z,99.90
2022-11-23T00:57:42.581Z,99.90
2022-11-23T01:01:31.099Z,99.90
2022-11-23T01:05:12.514Z,99.90
2022-11-23T01:07:55.410Z,99.90
2022-11-23T01:10:30.666Z,99.90
2022-11-23T01:13:07.650Z,99.90
2022-11-23T01:15:50.502Z,99.90
2022-11-23T01:18:48.990Z,99.90
2022-11-23T01:21:27.071Z,99.90
2022-11-23T01:24:19.762Z,99.90
2022-11-23T01:27:36.664Z,99.90
2022-11-23T01:30:37.125Z,99.90
2022-11-23T01:33:11.976Z,99.90
2022-11-23T01:36:25.644Z,99.90
2022-11-23T01:39:38.711Z,99.90
2022-11-23T01:42:53.045Z,99.90
2022-11-23T01:46:13.006Z,99.90
2022-11-23T01:49:02.708Z,99.90
2022-11-23T01:51:47.710Z,99.90
2022-11-23T01:54:27.542Z,99.90
2022-11-23T01:57:44.305Z,99.90
2022-11-23T02:00:39.601Z,99.90
2022-11-23T02:03:25.657Z,99.90
2022-11-23T02:06:05.718Z,99.90
2022-11-23T02:08:40.638Z,99.90
2022-11-23T02:11:31.542Z,99.90
2022-11-23T02:15:23.427Z,99.90
2022-11-23T02:18:38.533Z,99.90
2022-11-23T02:21:21.779Z,99.90
2022-11-23T02:24:09.796Z,99.90
2022-11-23T02:27:46.944Z,99.90
2022-11-23T02:30:35.091Z,99.90
2022-11-23T02:33:25.725Z,99.90
2022-11-23T02:36:02.022Z,99.90
2022-11-23T02:39:08.398Z,99.90
2022-11-23T02:41:52.395Z,99.90
2022-11-23T02:44:39.866Z,99.90
2022-11-23T02:47:33.024Z,99.90
2022-11-23T02:50:08.741Z,99.90
2022-11-23T02:52:50.266Z,99.90
2022-11-23T02:55:49.174Z,99.90
2022-11-23T02:59:14.299Z,99.90
2022-11-23T03:01:55.627Z,99.90
2022-11-23T03:05:06.831Z,99.90
2022-11-23T03:07:44.228Z,99.90
2022-11-23T03:10:26.156Z,99.90
2022-11-23T03:13:42.997Z,99.90
2022-11-23T03:16:17.839Z,99.90
2022-11-23T03:19:19.299Z,99.90
2022-11-23T03:22:03.351Z,99.90
2022-11-23T03:25:18.706Z,99.90
2022-11-23T03:28:13.663Z,99.90
2022-11-23T03:30:48.175Z,99.90
2022-11-23T03:33:24.952Z,99.90
2022-11-23T03:40:21.088Z,99.90
2022-11-23T03:43:33.398Z,99.90
2022-11-23T03:46:22.047Z,99.90
2022-11-23T03:50:12.510Z,99.90
2022-11-23T03:53:19.116Z,99.90
2022-11-23T03:56:12.509Z,99.90
2022-11-23T03:58:55.794Z,99.90
2022-11-23T04:02:12.965Z,99.90
2022-11-23T04:05:07.988Z,99.90
2022-11-23T04:07:42.680Z,99.90
2022-11-23T04:10:31.775Z,99.90
2022-11-23T04:13:39.469Z,99.90
2022-11-23T04:16:13.874Z,99.90
2022-11-23T04:19:01.864Z,99.90
2022-11-23T04:21:55.479Z,99.90
2022-11-23T04:25:34.934Z,99.90
2022-11-23T04:28:25.518Z,99.90
2022-11-23T04:31:03.229Z,99.90
2022-11-23T04:33:58.488Z,99.90
2022-11-23T04:37:01.396Z,99.90
2022-11-23T04:40:01.357Z,99.90
2022-11-23T04:42:58.837Z,99.90
2022-11-23T04:45:50.803Z,99.90
2022-11-23T04:48:33.848Z,99.90
2022-11-23T04:51:08.801Z,99.90
2022-11-23T04:55:00.433Z,99.90
2022-11-23T04:58:26.830Z,99.90
2022-11-23T05:01:33.059Z,99.90
2022-11-23T05:08:21.704Z,99.90
2022-11-23T05:11:09.743Z,99.90
2022-11-23T05:18:06.596Z,99.90
2022-11-23T05:21:05.690Z,99.90
2022-11-23T05:24:54.637Z,99.90
2022-11-23T05:28:16.513Z,99.90
2022-11-23T05:30:58.894Z,99.90
2022-11-23T05:34:36.716Z,99.90
2022-11-23T05:37:37.552Z,99.90
2022-11-23T05:40:13.391Z,99.90
2022-11-23T05:43:24.163Z,99.90
2022-11-23T05:46:24.827Z,99.90
2022-11-23T05:49:36.843Z,99.90
2022-11-23T05:52:13.583Z,99.90
2022-11-23T05:54:55.584Z,99.90
2022-11-23T05:57:55.039Z,99.90
2022-11-23T06:01:37.039Z,99.90
2022-11-23T06:08:35.191Z,99.90
2022-11-23T06:15:16.758Z,99.90
2022-11-23T06:22:04.986Z,99.90
2022-11-23T06:25:55.125Z,99.90
2022-11-23T06:32:43.878Z,99.90
2022-11-23T06:39:27.400Z,99.90
2022-11-23T06:46:31.533Z,99.90
2022-11-23T06:49:22.759Z,99.90
2022-11-23T06:52:01.643Z,99.90
2022-11-23T06:55:18.885Z,99.90
2022-11-23T06:58:01.532Z,99.90
2022-11-23T07:02:05.680Z,99.90
2022-11-23T07:05:26.560Z,99.90
2022-11-23T07:08:53.240Z,99.90
2022-11-23T07:12:41.502Z,99.90
2022-11-23T07:16:19.016Z,99.90
2022-11-23T07:18:55.576Z,99.90
2022-11-23T07:22:30.757Z,99.90
2022-11-23T07:26:18.131Z,99.90
2022-11-23T07:29:23.574Z,99.90
2022-11-23T07:36:31.423Z,99.90
2022-11-23T07:44:13.668Z,99.90
2022-11-23T07:47:03.601Z,99.90
2022-11-23T07:49:37.953Z,99.90
2022-11-23T07:52:19.798Z,99.90
2022-11-23T07:56:01.307Z,99.90
2022-11-23T07:59:19.480Z,99.90
2022-11-23T08:02:12.985Z,99.90
2022-11-23T08:05:33.109Z,99.90
2022-11-23T08:12:20.378Z,99.90
2022-11-23T08:19:14.145Z,99.90
2022-11-23T08:21:49.488Z,99.90
2022-11-23T08:25:19.881Z,99.90
2022-11-23T08:28:25.329Z,99.90
2022-11-23T08:31:09.127Z,99.90
2022-11-23T08:34:00.291Z,99.90
2022-11-23T08:36:39.247Z,99.90
2022-11-23T08:39:31.688Z,99.90
2022-11-23T08:42:13.984Z,99.90
2022-11-23T08:44:48.432Z,99.90
2022-11-23T08:47:56.269Z,99.90
2022-11-23T08:50:34.615Z,99.90
2022-11-23T08:53:27.621Z,99.90
2022-11-23T08:56:49.859Z,99.90
2022-11-23T08:59:31.656Z,99.90
2022-11-23T09:02:37.599Z,99.90
2022-11-23T09:05:12.102Z,99.90
2022-11-23T09:08:07.473Z,99.90
2022-11-23T09:10:44.477Z,99.90
2022-11-23T09:13:43.644Z,99.90
2022-11-23T09:16:34.050Z,99.90
2022-11-23T09:19:15.288Z,99.90
2022-11-23T09:22:37.241Z,99.90
2022-11-23T09:33:33.460Z,99.90
2022-11-23T09:36:43.745Z,99.90
2022-11-23T09:43:44.978Z,99.90
2022-11-23T09:50:48.172Z,99.90
2022-11-23T09:57:37.362Z,99.90
2022-11-23T10:04:21.739Z,99.90
2022-11-23T10:11:37.899Z,99.90
2022-11-23T10:14:53.153Z,99.90
2022-11-23T10:18:18.412Z,99.90
2022-11-23T10:21:26.802Z,99.80
2022-11-23T10:24:21.129Z,99.90
2022-11-23T10:35:30.235Z,99.20
2022-11-23T10:47:07.046Z,99.00
2022-11-23T10:50:45.433Z,99.20
2022-11-23T10:57:37.194Z,98.30
2022-11-23T11:04:25.526Z,98.40
2022-11-23T11:11:27.366Z,98.70
2022-11-23T11:18:21.089Z,98.20
2022-11-23T11:21:33.998Z,98.30
2022-11-23T11:24:20.306Z,97.40
2022-11-23T11:31:32.043Z,97.20
2022-11-23T11:38:30.257Z,96.10
2022-11-23T11:45:20.156Z,96.10
2022-11-23T12:01:27.353Z,95.80
2022-11-23T12:04:15.084Z,96.00
2022-11-23T12:22:56.734Z,95.80
2022-11-23T12:26:09.918Z,95.70
2022-11-23T12:33:34.152Z,95.10
2022-11-23T12:37:25.729Z,95.50
2022-11-23T12:49:07.718Z,95.20
2022-11-23T12:56:07.561Z,94.90
2022-11-23T13:03:37.716Z,94.90
2022-11-23T13:11:54.168Z,94.60
2022-11-23T13:23:12.813Z,95.20
2022-11-23T13:30:00.436Z,94.40
2022-11-23T13:37:17.828Z,92.80
2022-11-23T13:44:17.195Z,93.10
2022-11-23T13:51:09.570Z,93.40
2022-11-23T14:02:00.058Z,92.50
2022-11-23T14:09:23.089Z,92.00
2022-11-23T14:16:28.820Z,92.60
2022-11-23T14:28:07.582Z,92.70
2022-11-23T14:32:15.543Z,92.10
2022-11-23T14:39:38.310Z,91.90
2022-11-23T14:43:35.808Z,91.90
2022-11-23T14:50:30.277Z,91.20
2022-11-23T14:57:19.099Z,92.70
2022-11-23T15:08:28.197Z,94.20
2022-11-23T15:15:22.123Z,94.40
2022-11-23T15:22:20.811Z,94.80
2022-11-23T15:29:35.321Z,95.30
2022-11-23T15:33:23.241Z,95.40
2022-11-23T15:47:10.235Z,95.70
2022-11-23T15:50:34.194Z,96.30
2022-11-23T16:01:57.376Z,95.90
2022-11-23T16:04:51.842Z,96.50
2022-11-23T16:07:52.605Z,96.00
2022-11-23T16:10:28.913Z,95.10
2022-11-23T16:13:06.555Z,95.60
2022-11-23T16:17:05.987Z,95.80
2022-11-23T16:20:06.080Z,95.10
2022-11-23T16:22:56.640Z,94.70
2022-11-23T16:25:44.460Z,95.40
2022-11-23T16:28:25.981Z,95.40
2022-11-23T16:31:08.317Z,95.60
2022-11-23T16:33:44.556Z,95.60
2022-11-23T16:36:20.273Z,94.90
2022-11-23T16:39:08.464Z,95.00
2022-11-23T16:45:55.863Z,94.90
2022-11-23T16:52:44.974Z,94.80
2022-11-23T16:56:25.246Z,94.10
2022-11-23T16:58:59.609Z,94.20
2022-11-23T17:01:56.899Z,94.90
2022-11-23T17:04:32.611Z,94.60
2022-11-23T17:07:10.238Z,95.00
2022-11-23T17:09:46.366Z,95.60
2022-11-23T17:16:35.760Z,95.00
2022-11-23T17:27:40.363Z,95.70
2022-11-23T17:30:23.987Z,96.10
2022-11-23T17:33:05.107Z,96.10
2022-11-23T17:36:24.368Z,95.70
2022-11-23T17:39:30.774Z,96.50
2022-11-23T17:42:05.956Z,96.90
2022-11-23T17:45:07.731Z,97.20
2022-11-23T17:48:19.753Z,97.20
2022-11-23T17:50:58.628Z,97.10
2022-11-23T17:53:47.795Z,97.50
2022-11-23T17:56:27.374Z,97.30
2022-11-23T17:59:26.930Z,97.50
2022-11-23T18:02:19.807Z,97.40
2022-11-23T18:04:54.286Z,97.50
2022-11-23T18:07:38.283Z,97.90
2022-11-23T18:10:14.609Z,97.90
2022-11-23T18:12:54.683Z,98.30
2022-11-23T18:15:38.060Z,97.90
2022-11-23T18:18:40.401Z,98.00
2022-11-23T18:21:19.406Z,98.30
2022-11-23T18:24:04.557Z,98.30
2022-11-23T18:26:44.495Z,98.60
2022-11-23T18:29:22.717Z,99.50
2022-11-23T18:32:20.586Z,99.10
2022-11-23T18:35:11.583Z,99.20
2022-11-23T18:38:00.801Z,99.60
2022-11-23T18:40:38.246Z,99.90
2022-11-23T18:43:21.463Z,99.20
2022-11-23T18:46:07.300Z,99.80
2022-11-23T18:49:17.274Z,99.90
2022-11-23T18:51:58.001Z,99.90
2022-11-23T18:54:51.790Z,99.90
2022-11-23T19:01:38.893Z,99.90
2022-11-23T19:04:25.064Z,99.90
2022-11-23T19:07:03.524Z,99.90
2022-11-23T19:09:50.255Z,99.90
2022-11-23T19:12:26.481Z,99.90
2022-11-23T19:19:13.772Z,99.90
2022-11-23T19:26:05.071Z,99.90
2022-11-23T19:28:46.271Z,99.90
2022-11-23T19:31:40.815Z,99.90
2022-11-23T19:34:17.153Z,99.90
2022-11-23T19:37:13.052Z,99.90
2022-11-23T19:44:10.286Z,99.90
2022-11-23T19:47:36.490Z,99.90
2022-11-23T19:54:16.834Z,99.90
2022-11-23T20:01:11.627Z,99.90
2022-11-23T20:03:48.348Z,99.90
2022-11-23T20:07:31.754Z,99.90
2022-11-23T20:10:29.300Z,99.90
2022-11-23T20:13:08.369Z,99.90
2022-11-23T20:19:58.697Z,99.90
2022-11-23T20:26:51.977Z,99.90
2022-11-23T20:33:51.511Z,99.90
2022-11-23T20:37:48.047Z,99.90
2022-11-23T20:40:39.502Z,99.90
2022-11-23T20:43:36.441Z,99.90
2022-11-23T20:50:25.056Z,99.90
2022-11-23T20:57:17.592Z,99.90
2022-11-23T21:04:04.946Z,99.90
2022-11-23T21:07:51.501Z,99.90
2022-11-23T21:14:34.354Z,99.90
2022-11-23T21:18:08.772Z,99.90
2022-11-23T21:24:53.748Z,99.90
2022-11-23T21:32:04.752Z,99.90
2022-11-23T21:38:56.421Z,99.90
2022-11-23T21:45:36.264Z,99.90
2022-11-23T21:49:06.892Z,99.90
2022-11-23T21:52:01.745Z,99.90
2022-11-23T21:55:24.743Z,99.90
2022-11-23T21:58:52.986Z,99.90
2022-11-23T22:02:10.863Z,99.90
2022-11-23T22:05:06.218Z,99.90
2022-11-23T22:08:29.456Z,99.90
2022-11-23T22:12:02.373Z,99.90
2022-11-23T22:15:31.713Z,99.90
2022-11-23T22:22:19.492Z,99.90
2022-11-23T22:29:09.910Z,99.90
2022-11-23T22:33:03.693Z,99.90
2022-11-23T22:37:26.956Z,99.90
2022-11-23T22:44:46.103Z,99.90
2022-11-23T23:00:14.003Z,99.90
2022-11-23T23:11:39.981Z,99.90
2022-11-23T23:14:20.403Z,99.90
2022-11-23T23:17:09.703Z,99.90
2022-11-23T23:20:19.769Z,99.90
2022-11-23T23:22:56.267Z,99.90
2022-11-23T23:25:32.397Z,99.90
2022-11-23T23:28:06.875Z,99.90
2022-11-23T23:30:41.298Z,99.90
2022-11-23T23:34:14.206Z,99.90
2022-11-23T23:36:52.012Z,99.90
2022-11-23T23:39:38.654Z,99.90
2022-11-23T23:42:29.090Z,99.90
2022-11-23T23:46:10.486Z,99.90
2022-11-23T23:56:24.920Z,99.90
