createdAt,value
2023-01-02T00:01:05.352Z,11.30
2023-01-02T00:03:32.339Z,11.30
2023-01-02T00:06:03.950Z,11.30
2023-01-02T00:08:31.124Z,11.30
2023-01-02T00:10:58.674Z,11.40
2023-01-02T00:13:25.384Z,11.40
2023-01-02T00:15:52.850Z,11.40
2023-01-02T00:18:19.823Z,11.50
2023-01-02T00:20:47.166Z,11.50
2023-01-02T00:23:13.755Z,11.50
2023-01-02T00:25:41.753Z,11.60
2023-01-02T00:28:08.578Z,11.60
2023-01-02T00:30:39.156Z,11.60
2023-01-02T00:33:07.210Z,11.70
2023-01-02T00:35:37.436Z,11.70
2023-01-02T00:38:04.511Z,11.80
2023-01-02T00:40:31.835Z,11.90
2023-01-02T00:42:59.284Z,12.00
2023-01-02T00:45:26.891Z,12.10
2023-01-02T00:47:53.768Z,12.30
2023-01-02T00:50:21.505Z,12.50
2023-01-02T00:52:48.328Z,12.50
2023-01-02T00:55:17.138Z,12.70
2023-01-02T00:57:43.857Z,12.80
2023-01-02T01:00:11.828Z,12.90
2023-01-02T01:02:38.685Z,13.00
2023-01-02T01:05:06.785Z,13.10
2023-01-02T01:07:33.415Z,13.10
2023-01-02T01:10:00.824Z,13.10
2023-01-02T01:12:27.568Z,13.10
2023-01-02T01:14:54.938Z,13.10
2023-01-02T01:17:21.661Z,13.10
2023-01-02T01:19:49.049Z,13.10
2023-01-02T01:22:15.774Z,13.00
2023-01-02T01:24:43.128Z,13.00
2023-01-02T01:27:10.162Z,12.90
2023-01-02T01:29:37.770Z,12.80
2023-01-02T01:32:04.868Z,12.80
2023-01-02T01:34:32.316Z,12.70
2023-01-02T01:36:59.058Z,12.70
2023-01-02T01:39:26.324Z,12.70
2023-01-02T01:41:53.006Z,12.60
2023-01-02T01:44:50.152Z,12.50
2023-01-02T01:47:52.234Z,12.50
2023-01-02T01:50:27.624Z,12.40
2023-01-02T01:53:16.996Z,12.40
2023-01-02T01:55:50.405Z,12.40
2023-01-02T01:58:45.123Z,12.30
2023-01-02T02:01:15.455Z,12.30
2023-01-02T02:03:46.035Z,12.20
2023-01-02T02:06:13.299Z,12.20
2023-01-02T02:08:48.538Z,12.20
2023-01-02T02:11:17.427Z,12.20
2023-01-02T02:13:45.278Z,12.20
2023-01-02T02:16:17.971Z,12.20
2023-01-02T02:19:22.192Z,12.20
2023-01-02T02:22:17.610Z,12.30
2023-01-02T02:25:03.168Z,12.30
2023-01-02T02:27:55.037Z,12.40
2023-01-02T02:30:25.148Z,12.40
2023-01-02T02:33:10.502Z,12.30
2023-01-02T02:35:58.117Z,12.30
2023-01-02T02:38:35.715Z,12.40
2023-01-02T02:41:25.778Z,12.40
2023-01-02T02:43:52.415Z,12.30
2023-01-02T02:46:52.398Z,12.30
2023-01-02T02:49:41.278Z,12.30
2023-01-02T02:52:39.475Z,12.30
2023-01-02T02:55:17.516Z,12.40
2023-01-02T02:57:46.597Z,12.30
2023-01-02T03:00:17.881Z,12.30
2023-01-02T03:02:45.314Z,12.30
2023-01-02T03:05:28.210Z,12.40
2023-01-02T03:08:09.212Z,12.40
2023-01-02T03:10:39.866Z,12.40
2023-01-02T03:13:40.884Z,12.40
2023-01-02T03:16:30.647Z,12.40
2023-01-02T03:19:25.281Z,12.30
2023-01-02T03:22:07.235Z,12.30
2023-01-02T03:24:39.579Z,12.30
2023-01-02T03:27:10.844Z,12.30
2023-01-02T03:29:46.272Z,12.20
2023-01-02T03:32:17.684Z,12.20
2023-01-02T03:34:50.353Z,12.20
2023-01-02T03:37:38.814Z,12.10
2023-01-02T03:40:12.182Z,12.00
2023-01-02T03:43:04.509Z,12.00
2023-01-02T03:45:37.081Z,11.90
2023-01-02T03:48:29.434Z,11.90
2023-01-02T03:50:59.594Z,11.90
2023-01-02T03:53:27.945Z,11.90
2023-01-02T03:59:20.158Z,11.90
2023-01-02T04:02:09.607Z,11.90
2023-01-02T04:05:00.011Z,11.90
2023-01-02T04:07:38.924Z,11.90
2023-01-02T04:10:11.320Z,11.80
2023-01-02T04:12:41.479Z,11.80
2023-01-02T04:15:12.780Z,11.90
2023-01-02T04:17:47.801Z,11.90
2023-01-02T04:20:27.890Z,11.90
2023-01-02T04:23:08.885Z,11.90
2023-01-02T04:25:50.372Z,11.90
2023-01-02T04:28:26.042Z,11.90
2023-01-02T04:30:57.508Z,11.90
2023-01-02T04:33:26.006Z,12.00
2023-01-02T04:35:52.780Z,11.90
2023-01-02T04:38:19.757Z,11.90
2023-01-02T04:40:47.173Z,11.90
2023-01-02T04:43:20.268Z,11.90
2023-01-02T04:45:48.528Z,11.90
2023-01-02T04:48:16.272Z,12.00
2023-01-02T04:50:44.524Z,11.90
2023-01-02T04:53:11.827Z,11.90
2023-01-02T04:55:39.317Z,11.90
2023-01-02T04:58:06.601Z,11.90
2023-01-02T05:00:34.027Z,11.90
2023-01-02T05:03:05.381Z,11.90
2023-01-02T05:05:32.745Z,12.00
2023-01-02T05:08:00.117Z,12.00
2023-01-02T05:10:26.879Z,12.00
2023-01-02T05:12:53.891Z,12.00
2023-01-02T05:15:21.392Z,12.00
2023-01-02T05:17:48.314Z,12.00
2023-01-02T05:20:15.656Z,12.00
2023-01-02T05:23:02.771Z,12.00
2023-01-02T05:25:33.067Z,12.00
2023-01-02T05:28:00.486Z,12.00
2023-01-02T05:30:27.400Z,12.00
2023-01-02T05:32:54.373Z,12.00
2023-01-02T05:35:25.669Z,12.00
2023-01-02T05:37:55.243Z,12.00
2023-01-02T05:40:22.555Z,12.00
2023-01-02T05:42:49.122Z,12.00
2023-01-02T05:45:16.406Z,12.00
2023-01-02T05:47:43.001Z,12.00
2023-01-02T05:50:10.317Z,12.10
2023-01-02T05:52:43.327Z,12.10
2023-01-02T05:55:12.608Z,12.00
2023-01-02T05:57:41.645Z,12.00
2023-01-02T06:00:09.584Z,12.00
2023-01-02T06:02:39.986Z,12.00
2023-01-02T06:05:09.698Z,12.00
2023-01-02T06:07:36.285Z,12.00
2023-01-02T06:10:03.773Z,11.90
2023-01-02T06:12:30.440Z,11.90
2023-01-02T06:14:57.712Z,11.90
2023-01-02T06:17:24.374Z,11.80
2023-01-02T06:19:54.151Z,11.80
2023-01-02T06:22:20.946Z,11.80
2023-01-02T06:24:48.192Z,11.70
2023-01-02T06:27:15.535Z,11.70
2023-01-02T06:29:42.847Z,11.70
2023-01-02T06:32:09.593Z,11.70
2023-01-02T06:34:36.870Z,11.70
2023-01-02T06:37:09.804Z,11.70
2023-01-02T06:39:37.614Z,11.60
2023-01-02T06:42:05.353Z,11.60
2023-01-02T06:44:32.630Z,11.60
2023-01-02T06:46:59.277Z,11.60
2023-01-02T06:49:26.528Z,11.60
2023-01-02T06:51:53.142Z,11.60
2023-01-02T06:54:20.420Z,11.50
2023-01-02T06:56:47.010Z,11.50
2023-01-02T06:59:14.333Z,11.50
2023-01-02T07:01:41.104Z,11.50
2023-01-02T07:04:16.340Z,11.50
2023-01-02T07:06:43.244Z,11.50
2023-01-02T07:09:10.539Z,11.50
2023-01-02T07:11:38.979Z,11.50
2023-01-02T07:14:06.372Z,11.50
2023-01-02T07:16:33.019Z,11.40
2023-01-02T07:19:00.286Z,11.40
2023-01-02T07:21:26.903Z,11.40
2023-01-02T07:23:54.225Z,11.40
2023-01-02T07:26:21.018Z,11.40
2023-01-02T07:28:49.588Z,11.40
2023-01-02T07:31:19.591Z,11.40
2023-01-02T07:33:46.755Z,11.40
2023-01-02T07:36:16.723Z,11.40
2023-01-02T07:38:44.077Z,11.40
2023-01-02T07:41:15.771Z,11.40
2023-01-02T07:43:44.186Z,11.40
2023-01-02T07:46:11.473Z,11.30
2023-01-02T07:48:39.185Z,11.30
2023-01-02T07:51:07.720Z,11.30
2023-01-02T07:53:34.929Z,11.30
2023-01-02T07:56:03.351Z,11.30
2023-01-02T07:58:30.642Z,11.30
2023-01-02T08:01:04.925Z,11.30
2023-01-02T08:03:32.861Z,11.30
2023-01-02T08:06:08.829Z,11.30
2023-01-02T08:08:36.910Z,11.30
2023-01-02T08:11:06.029Z,11.30
2023-01-02T08:13:33.146Z,11.20
2023-01-02T08:16:04.933Z,11.20
2023-01-02T08:18:32.292Z,11.20
2023-01-02T08:20:58.971Z,11.20
2023-01-02T08:23:26.326Z,11.20
2023-01-02T08:25:57.496Z,11.10
2023-01-02T08:28:25.144Z,11.00
2023-01-02T08:30:51.938Z,10.90
2023-01-02T08:33:19.641Z,10.80
2023-01-02T08:35:46.331Z,10.60
2023-01-02T08:38:13.615Z,10.50
2023-01-02T08:40:40.709Z,10.50
2023-01-02T08:43:08.738Z,10.40
2023-01-02T08:45:35.876Z,10.40
2023-01-02T08:48:20.585Z,10.40
2023-01-02T08:50:50.193Z,10.30
2023-01-02T08:53:17.381Z,10.40
2023-01-02T08:55:44.359Z,10.40
2023-01-02T08:58:11.926Z,10.40
2023-01-02T09:00:38.607Z,10.40
2023-01-02T09:03:06.092Z,10.30
2023-01-02T09:05:32.934Z,10.30
2023-01-02T09:08:02.237Z,10.30
2023-01-02T09:10:28.890Z,10.30
2023-01-02T09:12:55.965Z,10.30
2023-01-02T09:15:22.982Z,10.30
2023-01-02T09:17:49.605Z,10.20
2023-01-02T09:20:16.678Z,10.20
2023-01-02T09:22:45.065Z,10.20
2023-01-02T09:25:12.179Z,10.20
2023-01-02T09:27:39.472Z,10.20
2023-01-02T09:30:06.751Z,10.30
2023-01-02T09:32:34.042Z,10.20
2023-01-02T09:35:00.646Z,10.20
2023-01-02T09:37:28.759Z,10.20
2023-01-02T09:39:55.386Z,10.20
2023-01-02T09:42:23.207Z,10.20
2023-01-02T09:44:53.686Z,10.20
2023-01-02T09:47:29.742Z,10.20
2023-01-02T09:50:01.295Z,10.20
2023-01-02T09:52:31.076Z,10.20
2023-01-02T09:54:57.791Z,10.20
2023-01-02T09:57:29.000Z,10.20
2023-01-02T10:00:17.172Z,10.20
2023-01-02T10:02:53.104Z,10.30
2023-01-02T10:05:42.866Z,10.30
2023-01-02T10:08:32.568Z,10.30
2023-01-02T11:55:38.011Z,10.60
2023-01-02T11:58:54.890Z,10.70
2023-01-02T12:01:39.803Z,10.80
2023-01-02T12:04:08.882Z,10.90
2023-01-02T12:06:48.562Z,10.80
2023-01-02T12:09:24.471Z,10.80
2023-01-02T12:12:22.087Z,10.80
2023-01-02T12:15:07.102Z,10.80
2023-01-02T12:17:58.844Z,10.80
2023-01-02T12:20:44.309Z,10.80
2023-01-02T12:23:21.541Z,10.80
2023-01-02T12:26:09.476Z,10.90
2023-01-02T12:29:00.876Z,10.90
2023-01-02T12:31:50.746Z,11.00
2023-01-02T12:34:47.072Z,11.10
2023-01-02T12:37:55.282Z,11.10
2023-01-02T12:40:31.196Z,11.10
2023-01-02T12:43:48.963Z,11.00
2023-01-02T12:46:40.239Z,10.90
2023-01-02T12:49:28.701Z,11.00
2023-01-02T12:52:02.651Z,10.90
2023-01-02T12:54:57.300Z,10.90
2023-01-02T12:57:29.956Z,10.90
2023-01-02T13:00:03.182Z,10.80
2023-01-02T13:03:08.724Z,10.80
2023-01-02T13:05:44.351Z,10.80
2023-01-02T13:08:25.724Z,10.80
2023-01-02T13:10:54.904Z,10.80
2023-01-02T13:13:27.305Z,10.80
2023-01-02T13:16:03.449Z,10.80
2023-01-02T13:19:00.604Z,10.70
2023-01-02T13:21:32.498Z,10.70
2023-01-02T13:24:00.171Z,10.60
2023-01-02T13:26:30.281Z,10.60
2023-01-02T13:29:18.440Z,10.60
2023-01-02T13:31:53.781Z,10.50
2023-01-02T13:34:32.324Z,10.50
2023-01-02T13:37:13.923Z,10.50
2023-01-02T13:39:40.821Z,10.40
2023-01-02T13:42:30.535Z,10.40
2023-01-02T13:45:00.181Z,10.30
2023-01-02T13:47:37.082Z,10.30
2023-01-02T13:50:07.045Z,10.30
2023-01-02T13:52:33.872Z,10.20
2023-01-02T13:55:21.315Z,10.30
2023-01-02T13:58:18.550Z,10.20
2023-01-02T14:00:54.369Z,10.20
2023-01-02T14:03:28.472Z,10.20
2023-01-02T14:05:58.941Z,10.20
2023-01-02T14:08:33.110Z,10.20
2023-01-02T14:11:07.651Z,10.20
2023-01-02T14:13:43.470Z,10.20
2023-01-02T14:16:36.773Z,10.20
2023-01-02T14:19:22.646Z,10.10
2023-01-02T14:21:59.106Z,10.10
2023-01-02T14:24:36.817Z,10.10
2023-01-02T14:27:17.517Z,10.10
2023-01-02T14:29:56.843Z,10.20
2023-01-02T14:32:29.764Z,10.10
2023-01-02T14:34:58.421Z,10.10
2023-01-02T14:38:09.559Z,10.00
2023-01-02T14:40:40.252Z,10.00
2023-01-02T14:43:31.738Z,10.00
2023-01-02T14:46:04.842Z,9.90
2023-01-02T14:49:25.437Z,9.90
2023-01-02T14:51:56.365Z,9.90
2023-01-02T14:54:33.825Z,9.90
2023-01-02T14:57:28.951Z,9.80
2023-01-02T14:59:56.881Z,9.80
2023-01-02T15:02:32.777Z,9.70
2023-01-02T15:05:07.391Z,9.70
2023-01-02T15:07:46.248Z,9.60
2023-01-02T15:10:22.388Z,9.60
2023-01-02T15:13:09.247Z,9.50
2023-01-02T15:15:40.870Z,9.60
2023-01-02T15:18:27.127Z,9.50
2023-01-02T15:20:56.214Z,9.50
2023-01-02T15:23:26.803Z,9.50
2023-01-02T15:26:32.349Z,9.50
2023-01-02T15:28:41.915Z,9.50
2023-01-02T15:31:15.063Z,9.40
2023-01-02T15:33:43.079Z,9.40
2023-01-02T15:36:15.992Z,9.40
2023-01-02T15:38:43.616Z,9.30
2023-01-02T15:41:20.891Z,9.30
2023-01-02T15:44:07.941Z,9.30
2023-01-02T15:46:35.760Z,9.30
2023-01-02T15:49:04.145Z,9.30
2023-01-02T15:51:40.586Z,9.20
2023-01-02T15:54:14.094Z,9.20
2023-01-02T15:56:42.512Z,9.20
2023-01-02T15:59:24.413Z,9.20
2023-01-02T16:01:51.826Z,9.20
2023-01-02T16:05:05.458Z,9.20
2023-01-02T16:07:36.569Z,9.20
2023-01-02T16:10:05.294Z,9.20
2023-01-02T16:12:32.126Z,9.20
2023-01-02T16:15:01.480Z,9.20
2023-01-02T16:17:32.856Z,9.20
2023-01-02T16:20:21.693Z,9.30
2023-01-02T16:23:05.674Z,9.30
2023-01-02T16:25:43.034Z,9.10
2023-01-02T16:28:36.191Z,9.00
2023-01-02T16:31:13.216Z,8.80
2023-01-02T16:33:41.982Z,8.70
2023-01-02T16:36:11.167Z,8.60
2023-01-02T16:38:50.305Z,8.50
2023-01-02T16:41:41.273Z,8.40
2023-01-02T16:44:14.398Z,8.30
2023-01-02T16:46:47.165Z,8.30
2023-01-02T16:49:19.169Z,8.20
2023-01-02T16:51:50.803Z,8.10
2023-01-02T16:54:19.461Z,8.00
2023-01-02T17:13:53.856Z,7.70
2023-01-02T17:19:37.610Z,7.70
2023-01-02T17:23:13.530Z,7.60
2023-01-02T19:34:30.963Z,7.80
2023-01-02T19:41:46.561Z,7.80
2023-01-02T19:44:13.210Z,7.80
2023-01-02T19:46:40.530Z,7.80
2023-01-02T19:49:07.151Z,7.80
2023-01-02T19:51:34.298Z,7.70
2023-01-02T19:54:04.330Z,7.80
2023-01-02T19:56:32.152Z,7.70
2023-01-02T19:58:58.829Z,7.70
2023-01-02T20:01:33.015Z,7.70
2023-01-02T20:06:54.206Z,7.60
2023-01-02T20:09:25.378Z,7.60
2023-01-02T20:12:11.568Z,7.50
2023-01-02T20:14:39.054Z,7.50
2023-01-02T20:17:07.082Z,7.50
2023-01-02T20:19:34.500Z,7.50
2023-01-02T20:22:01.665Z,7.50
2023-01-02T20:24:29.071Z,7.50
2023-01-02T20:26:58.423Z,7.50
2023-01-02T20:29:25.996Z,7.60
2023-01-02T20:31:53.308Z,7.60
2023-01-02T20:34:20.867Z,7.60
2023-01-02T20:36:47.608Z,7.60
2023-01-02T20:39:17.160Z,7.50
2023-01-02T20:41:44.460Z,7.60
2023-01-02T20:44:13.393Z,7.60
2023-01-02T20:46:40.708Z,7.50
2023-01-02T20:49:08.758Z,7.50
2023-01-02T20:51:36.376Z,7.50
2023-01-02T20:54:04.368Z,7.40
2023-01-02T20:56:31.229Z,7.40
2023-01-02T20:58:58.469Z,7.40
2023-01-02T21:01:25.685Z,7.30
2023-01-02T21:03:53.227Z,7.30
2023-01-02T21:06:20.474Z,7.30
2023-01-02T21:08:47.476Z,7.20
2023-01-02T21:11:14.157Z,7.10
2023-01-02T21:13:41.419Z,7.10
2023-01-02T21:16:08.178Z,7.00
2023-01-02T21:18:39.453Z,6.90
2023-01-02T21:21:15.355Z,6.80
2023-01-02T21:23:43.469Z,6.80
2023-01-02T21:26:13.654Z,6.80
2023-01-02T21:28:43.938Z,6.90
2023-01-02T21:31:11.725Z,6.90
2023-01-02T21:33:38.929Z,6.80
2023-01-02T21:36:08.716Z,6.80
2023-01-02T21:38:37.846Z,6.70
2023-01-02T21:41:23.480Z,6.70
2023-01-02T21:43:50.976Z,6.60
2023-01-02T21:46:18.026Z,6.60
2023-01-02T21:48:45.241Z,6.70
2023-01-02T21:51:12.114Z,6.60
2023-01-02T21:53:39.171Z,6.60
2023-01-02T21:56:06.076Z,6.60
2023-01-02T21:58:33.457Z,6.50
2023-01-02T22:01:02.407Z,6.50
2023-01-02T22:03:38.959Z,6.50
2023-01-02T22:06:06.722Z,6.50
2023-01-02T22:08:34.111Z,6.50
2023-01-02T22:11:20.729Z,6.50
2023-01-02T22:13:47.723Z,6.60
2023-01-02T22:16:14.404Z,6.60
2023-01-02T22:18:41.396Z,6.60
2023-01-02T22:21:08.039Z,6.60
2023-01-02T22:23:35.381Z,6.50
2023-01-02T22:26:02.034Z,6.50
2023-01-02T22:28:28.994Z,6.40
2023-01-02T22:30:55.724Z,6.40
2023-01-02T22:33:23.024Z,6.30
2023-01-02T22:35:49.765Z,6.30
2023-01-02T22:38:17.135Z,6.20
2023-01-02T22:40:43.758Z,6.30
2023-01-02T22:43:15.751Z,6.30
2023-01-02T22:45:49.251Z,6.30
2023-01-02T22:48:27.740Z,6.30
2023-01-02T22:50:57.735Z,6.30
2023-01-02T22:53:33.545Z,6.30
2023-01-02T22:56:02.128Z,6.30
2023-01-02T22:58:29.474Z,6.20
2023-01-02T23:01:02.355Z,6.20
2023-01-02T23:03:32.470Z,6.10
2023-01-02T23:05:59.343Z,6.10
2023-01-02T23:08:26.760Z,6.20
2023-01-02T23:10:53.496Z,6.20
2023-01-02T23:13:21.080Z,6.30
2023-01-02T23:16:06.264Z,6.30
2023-01-02T23:18:56.610Z,6.30
2023-01-02T23:21:25.495Z,6.30
2023-01-02T23:23:53.486Z,6.30
2023-01-02T23:26:20.797Z,6.20
2023-01-02T23:31:37.366Z,6.00
2023-01-02T23:34:05.024Z,5.90
2023-01-02T23:36:31.871Z,5.80
2023-01-02T23:38:59.246Z,5.80
2023-01-02T23:41:25.862Z,5.80
2023-01-02T23:43:53.300Z,5.90
2023-01-02T23:46:20.045Z,5.90
2023-01-02T23:48:48.647Z,6.00
2023-01-02T23:51:15.409Z,6.10
2023-01-02T23:53:42.799Z,6.10
2023-01-02T23:56:18.480Z,6.10
2023-01-02T23:58:46.928Z,6.10
