createdAt,value
2022-08-18T00:02:16.171Z,21.39
2022-08-18T00:05:18.257Z,21.36
2022-08-18T00:08:20.237Z,21.30
2022-08-18T00:11:23.606Z,21.25
2022-08-18T00:14:25.523Z,21.24
2022-08-18T00:17:27.733Z,21.24
2022-08-18T00:20:29.805Z,21.22
2022-08-18T00:23:32.738Z,21.20
2022-08-18T00:26:36.949Z,21.18
2022-08-18T00:29:39.141Z,21.17
2022-08-18T00:32:53.970Z,21.18
2022-08-18T00:35:56.723Z,21.15
2022-08-18T00:38:59.879Z,21.12
2022-08-18T00:42:30.022Z,21.10
2022-08-18T00:45:37.163Z,21.06
2022-08-18T00:48:39.108Z,21.03
2022-08-18T00:51:49.499Z,20.94
2022-08-18T00:54:53.438Z,20.95
2022-08-18T00:58:10.124Z,20.89
2022-08-18T01:01:14.118Z,20.84
2022-08-18T01:04:25.841Z,20.81
2022-08-18T01:07:38.390Z,20.75
2022-08-18T01:10:41.468Z,20.72
2022-08-18T01:13:46.749Z,20.73
2022-08-18T01:17:08.824Z,20.69
2022-08-18T01:20:33.415Z,20.66
2022-08-18T01:23:36.733Z,20.62
2022-08-18T01:26:50.149Z,20.59
2022-08-18T01:29:52.034Z,20.58
2022-08-18T01:32:54.221Z,20.57
2022-08-18T01:35:56.163Z,20.54
2022-08-18T01:38:58.128Z,20.55
2022-08-18T01:42:02.490Z,20.53
2022-08-18T01:45:08.000Z,20.51
2022-08-18T01:48:10.848Z,20.47
2022-08-18T01:51:13.693Z,20.44
2022-08-18T01:54:16.054Z,20.42
2022-08-18T01:57:18.823Z,20.31
2022-08-18T02:00:21.851Z,20.33
2022-08-18T02:03:27.156Z,20.37
2022-08-18T02:06:32.102Z,20.34
2022-08-18T02:09:37.857Z,20.32
2022-08-18T02:12:41.321Z,20.29
2022-08-18T02:15:43.240Z,20.25
2022-08-18T02:18:48.463Z,20.23
2022-08-18T02:21:52.894Z,20.20
2022-08-18T02:24:57.574Z,20.18
2022-08-18T02:27:59.557Z,20.12
2022-08-18T02:31:11.315Z,20.12
2022-08-18T02:34:13.603Z,20.09
2022-08-18T02:37:15.836Z,20.04
2022-08-18T02:40:19.295Z,20.02
2022-08-18T02:43:21.316Z,20.02
2022-08-18T02:46:23.536Z,20.01
2022-08-18T02:49:25.644Z,20.00
2022-08-18T02:52:32.961Z,20.00
2022-08-18T02:55:34.846Z,20.00
2022-08-18T02:58:36.742Z,19.99
2022-08-18T03:01:41.827Z,19.98
2022-08-18T03:04:43.907Z,19.98
2022-08-18T03:07:46.440Z,20.01
2022-08-18T03:10:52.520Z,20.07
2022-08-18T03:13:56.550Z,20.09
2022-08-18T03:16:58.716Z,20.11
2022-08-18T03:20:00.978Z,20.16
2022-08-18T03:23:10.056Z,20.19
2022-08-18T03:26:14.630Z,20.22
2022-08-18T03:29:16.737Z,20.23
2022-08-18T03:32:18.956Z,20.25
2022-08-18T03:35:20.822Z,20.25
2022-08-18T03:38:23.181Z,20.25
2022-08-18T03:41:43.934Z,20.23
2022-08-18T03:44:48.590Z,20.30
2022-08-18T03:47:52.711Z,20.34
2022-08-18T03:50:55.903Z,20.41
2022-08-18T03:54:01.308Z,20.48
2022-08-18T03:57:03.382Z,20.58
2022-08-18T04:00:06.097Z,20.67
2022-08-18T04:03:09.762Z,20.81
2022-08-18T04:06:16.525Z,20.94
2022-08-18T04:09:34.014Z,21.06
2022-08-18T04:12:37.131Z,21.16
2022-08-18T04:15:39.056Z,21.33
2022-08-18T04:18:41.129Z,21.45
2022-08-18T04:21:43.167Z,21.63
2022-08-18T04:24:45.813Z,21.82
2022-08-18T04:27:47.716Z,21.97
2022-08-18T04:30:50.732Z,22.16
2022-08-18T04:33:53.005Z,22.35
2022-08-18T04:36:55.083Z,22.45
2022-08-18T04:39:57.152Z,22.70
2022-08-18T04:42:59.089Z,22.91
2022-08-18T04:46:04.366Z,23.14
2022-08-18T04:49:08.119Z,23.36
2022-08-18T04:52:40.002Z,23.55
2022-08-18T04:55:51.939Z,23.67
2022-08-18T04:59:07.730Z,23.82
2022-08-18T05:02:14.191Z,23.94
2022-08-18T05:05:16.930Z,24.14
2022-08-18T05:08:18.820Z,24.30
2022-08-18T05:11:22.995Z,24.46
2022-08-18T05:14:25.227Z,24.64
2022-08-18T05:17:30.072Z,24.77
2022-08-18T05:20:33.029Z,25.04
2022-08-18T05:23:36.233Z,25.23
2022-08-18T05:26:38.193Z,25.37
2022-08-18T05:29:41.625Z,25.41
2022-08-18T05:32:50.035Z,25.59
2022-08-18T05:36:03.567Z,25.53
2022-08-18T05:39:17.798Z,25.78
2022-08-18T05:42:21.987Z,25.99
2022-08-18T05:45:24.458Z,26.21
2022-08-18T05:48:26.519Z,26.40
2022-08-18T05:51:40.868Z,26.67
2022-08-18T05:55:07.359Z,26.84
2022-08-18T05:58:14.823Z,26.91
2022-08-18T06:01:22.919Z,27.11
2022-08-18T06:04:43.506Z,27.31
2022-08-18T06:07:59.091Z,27.32
2022-08-18T06:11:01.026Z,27.52
2022-08-18T06:14:03.005Z,27.78
2022-08-18T06:17:17.337Z,28.06
2022-08-18T06:20:59.830Z,28.18
2022-08-18T06:24:15.653Z,28.34
2022-08-18T06:27:39.717Z,28.55
2022-08-18T06:30:41.606Z,28.81
2022-08-18T06:34:02.156Z,28.86
2022-08-18T06:37:12.204Z,28.88
2022-08-18T06:40:14.143Z,29.03
2022-08-18T06:43:17.345Z,28.97
2022-08-18T06:46:24.275Z,29.16
2022-08-18T06:49:32.069Z,29.36
2022-08-18T06:52:37.946Z,29.62
2022-08-18T06:55:45.942Z,29.84
2022-08-18T06:58:52.605Z,29.96
2022-08-18T07:02:12.909Z,30.22
2022-08-18T07:05:14.718Z,30.39
2022-08-18T07:08:40.875Z,30.39
2022-08-18T07:11:59.156Z,30.55
2022-08-18T07:15:03.892Z,30.69
2022-08-18T07:18:07.838Z,30.83
2022-08-18T07:21:32.062Z,30.81
2022-08-18T07:24:44.441Z,30.77
2022-08-18T07:27:50.077Z,30.84
2022-08-18T07:31:15.570Z,31.02
2022-08-18T07:34:25.647Z,31.13
2022-08-18T07:37:42.853Z,31.32
2022-08-18T07:40:53.416Z,31.44
2022-08-18T07:44:23.059Z,31.54
2022-08-18T07:47:58.063Z,31.58
2022-08-18T07:51:37.046Z,31.74
2022-08-18T07:54:50.393Z,31.72
2022-08-18T07:58:14.282Z,31.94
2022-08-18T08:01:25.179Z,31.91
2022-08-18T08:04:29.988Z,32.00
2022-08-18T08:08:25.412Z,32.11
2022-08-18T08:11:39.898Z,32.23
2022-08-18T08:14:50.448Z,32.26
2022-08-18T08:18:10.548Z,32.48
2022-08-18T08:21:19.277Z,32.77
2022-08-18T08:24:37.130Z,32.83
2022-08-18T08:27:51.009Z,32.59
2022-08-18T08:31:18.997Z,32.59
2022-08-18T08:34:44.702Z,32.59
2022-08-18T08:37:58.457Z,32.64
2022-08-18T08:41:10.249Z,32.66
2022-08-18T08:44:21.610Z,32.72
2022-08-18T08:47:38.920Z,32.94
2022-08-18T08:51:25.193Z,33.00
2022-08-18T08:54:45.251Z,33.11
2022-08-18T08:57:57.317Z,33.17
2022-08-18T09:01:03.634Z,33.41
2022-08-18T09:04:17.565Z,33.52
2022-08-18T09:07:32.340Z,33.64
2022-08-18T09:11:05.101Z,33.81
2022-08-18T09:14:20.889Z,33.92
2022-08-18T09:17:41.589Z,33.87
2022-08-18T09:21:05.720Z,33.72
2022-08-18T09:24:27.511Z,33.85
2022-08-18T09:28:09.885Z,34.18
2022-08-18T09:31:20.465Z,34.42
2022-08-18T09:35:01.801Z,34.40
2022-08-18T09:38:39.965Z,34.54
2022-08-18T09:41:56.968Z,34.55
2022-08-18T09:45:09.577Z,34.69
2022-08-18T09:48:20.798Z,34.75
2022-08-18T09:51:40.038Z,34.81
2022-08-18T09:54:53.259Z,34.86
2022-08-18T09:58:26.101Z,35.01
2022-08-18T10:01:32.053Z,35.06
2022-08-18T10:04:57.729Z,35.14
2022-08-18T10:08:06.108Z,34.95
2022-08-18T10:11:37.136Z,35.11
2022-08-18T10:14:49.109Z,34.86
2022-08-18T10:17:57.551Z,34.91
2022-08-18T10:21:08.860Z,35.22
2022-08-18T10:24:35.155Z,35.34
2022-08-18T10:27:46.856Z,35.53
2022-08-18T10:31:23.870Z,35.44
2022-08-18T10:34:52.946Z,35.40
2022-08-18T10:37:56.840Z,35.51
2022-08-18T10:41:09.879Z,35.60
2022-08-18T10:44:29.079Z,35.64
2022-08-18T10:47:33.315Z,35.65
2022-08-18T10:50:49.099Z,35.59
2022-08-18T10:53:53.136Z,35.75
2022-08-18T10:57:29.688Z,35.65
2022-08-18T11:01:06.900Z,35.72
2022-08-18T11:04:34.073Z,35.69
2022-08-18T11:07:44.938Z,35.76
2022-08-18T11:11:32.834Z,35.83
2022-08-18T11:14:37.604Z,35.83
2022-08-18T11:18:12.303Z,35.70
2022-08-18T11:21:33.715Z,35.55
2022-08-18T11:24:44.844Z,35.49
2022-08-18T11:27:49.392Z,35.45
2022-08-18T11:30:55.665Z,35.48
2022-08-18T11:33:58.318Z,35.66
2022-08-18T11:37:09.005Z,35.68
2022-08-18T11:41:17.818Z,35.59
2022-08-18T11:43:47.593Z,35.61
2022-08-18T11:46:57.496Z,35.63
2022-08-18T11:50:11.903Z,35.60
2022-08-18T11:53:23.946Z,35.64
2022-08-18T11:56:36.045Z,35.79
2022-08-18T11:59:53.436Z,35.80
2022-08-18T12:03:15.865Z,35.76
2022-08-18T12:10:17.300Z,35.76
2022-08-18T12:13:25.436Z,35.73
2022-08-18T12:16:46.459Z,35.68
2022-08-18T12:19:50.135Z,35.74
2022-08-18T12:22:56.836Z,35.77
2022-08-18T12:25:59.157Z,35.76
2022-08-18T12:29:01.129Z,35.64
2022-08-18T12:32:08.619Z,35.55
2022-08-18T12:35:22.316Z,35.44
2022-08-18T12:38:24.612Z,35.51
2022-08-18T12:41:26.722Z,35.43
2022-08-18T12:44:29.826Z,35.35
2022-08-18T12:47:33.191Z,35.35
2022-08-18T12:50:54.517Z,35.25
2022-08-18T12:54:00.465Z,35.22
2022-08-18T12:57:08.688Z,35.13
2022-08-18T13:00:18.630Z,35.05
2022-08-18T13:03:27.400Z,34.84
2022-08-18T13:06:38.026Z,34.78
2022-08-18T13:09:52.613Z,34.59
2022-08-18T13:12:55.987Z,34.69
2022-08-18T13:16:01.459Z,34.60
2022-08-18T13:19:06.232Z,34.36
2022-08-18T13:22:08.267Z,34.03
2022-08-18T13:25:33.316Z,33.85
2022-08-18T13:28:52.846Z,33.74
2022-08-18T13:32:05.033Z,33.55
2022-08-18T13:35:13.468Z,33.61
2022-08-18T13:38:21.987Z,33.50
2022-08-18T13:41:32.517Z,33.48
2022-08-18T13:44:34.833Z,33.54
2022-08-18T13:47:38.384Z,33.74
2022-08-18T13:50:40.435Z,33.75
2022-08-18T13:53:57.528Z,33.85
2022-08-18T13:57:06.635Z,33.86
2022-08-18T14:00:18.323Z,33.76
2022-08-18T14:03:42.136Z,33.48
2022-08-18T14:06:46.814Z,33.20
2022-08-18T14:09:53.282Z,33.08
2022-08-18T14:12:59.547Z,32.99
2022-08-18T14:16:01.494Z,32.92
2022-08-18T14:19:23.564Z,32.97
2022-08-18T14:22:44.391Z,33.05
2022-08-18T14:26:05.552Z,33.12
2022-08-18T14:29:11.248Z,33.19
2022-08-18T14:32:29.577Z,33.31
2022-08-18T14:36:04.265Z,33.29
2022-08-18T14:38:54.940Z,33.44
2022-08-18T14:41:58.615Z,33.46
2022-08-18T14:45:17.011Z,33.59
2022-08-18T14:48:23.334Z,33.69
2022-08-18T14:51:27.113Z,33.71
2022-08-18T14:54:30.693Z,33.63
2022-08-18T14:57:32.769Z,33.62
2022-08-18T15:00:36.056Z,33.54
2022-08-18T15:03:55.957Z,33.33
2022-08-18T15:06:58.400Z,33.22
2022-08-18T15:10:15.172Z,33.07
2022-08-18T15:13:18.690Z,32.96
2022-08-18T15:16:26.937Z,32.82
2022-08-18T15:19:58.223Z,32.74
2022-08-18T15:23:15.036Z,32.63
2022-08-18T15:26:24.495Z,32.48
2022-08-18T15:29:29.420Z,32.37
2022-08-18T15:32:31.940Z,32.28
2022-08-18T15:35:34.619Z,32.16
2022-08-18T15:38:40.985Z,32.02
2022-08-18T15:41:46.701Z,31.94
2022-08-18T15:44:52.738Z,31.83
2022-08-18T15:47:56.082Z,31.60
2022-08-18T15:51:08.001Z,31.46
2022-08-18T15:54:14.264Z,31.38
2022-08-18T15:57:39.614Z,31.21
2022-08-18T16:00:42.402Z,31.13
2022-08-18T16:03:48.955Z,31.00
2022-08-18T16:06:52.602Z,30.79
2022-08-18T16:09:54.855Z,30.72
2022-08-18T16:12:57.001Z,30.59
2022-08-18T16:15:58.898Z,30.51
2022-08-18T16:19:02.049Z,30.46
2022-08-18T16:22:06.681Z,30.38
2022-08-18T16:25:10.104Z,30.19
2022-08-18T16:28:13.468Z,30.08
2022-08-18T16:31:22.675Z,29.97
2022-08-18T16:34:30.456Z,29.86
2022-08-18T16:37:33.474Z,29.74
2022-08-18T16:40:36.222Z,29.66
2022-08-18T16:43:42.342Z,29.61
2022-08-18T16:46:45.544Z,29.51
2022-08-18T16:49:49.800Z,29.41
2022-08-18T16:52:52.012Z,29.32
2022-08-18T16:55:54.138Z,29.27
2022-08-18T16:59:14.591Z,29.21
2022-08-18T17:02:37.004Z,29.10
2022-08-18T17:05:39.171Z,29.01
2022-08-18T17:08:42.679Z,28.94
2022-08-18T17:11:47.913Z,28.88
2022-08-18T17:14:54.601Z,28.81
2022-08-18T17:17:56.517Z,28.69
2022-08-18T17:21:03.780Z,28.66
2022-08-18T17:24:08.480Z,28.60
2022-08-18T17:27:25.790Z,28.50
2022-08-18T17:30:36.016Z,28.43
2022-08-18T17:33:41.848Z,28.37
2022-08-18T17:36:56.813Z,28.27
2022-08-18T17:40:09.104Z,28.16
2022-08-18T17:43:16.595Z,28.04
2022-08-18T17:46:28.382Z,27.98
2022-08-18T17:50:27.547Z,28.20
2022-08-18T17:53:27.724Z,28.38
2022-08-18T17:56:40.332Z,28.56
2022-08-18T18:00:05.891Z,28.59
2022-08-18T18:03:16.737Z,28.61
2022-08-18T18:06:31.685Z,28.59
2022-08-18T18:09:33.592Z,28.59
2022-08-18T18:12:37.744Z,28.64
2022-08-18T18:15:51.846Z,28.62
2022-08-18T18:19:08.688Z,28.61
2022-08-18T18:22:24.119Z,28.55
2022-08-18T18:25:34.473Z,28.49
2022-08-18T18:28:37.736Z,28.43
2022-08-18T18:31:44.102Z,28.28
2022-08-18T18:35:00.816Z,28.20
2022-08-18T18:38:07.883Z,28.13
2022-08-18T18:41:16.200Z,28.15
2022-08-18T18:44:32.780Z,28.11
2022-08-18T18:47:47.711Z,28.15
2022-08-18T18:51:10.867Z,28.16
2022-08-18T18:54:50.664Z,28.10
2022-08-18T18:57:55.505Z,28.02
2022-08-18T19:01:00.805Z,27.92
2022-08-18T19:04:35.037Z,27.82
2022-08-18T19:07:59.127Z,27.81
2022-08-18T19:11:17.486Z,27.71
2022-08-18T19:14:34.564Z,27.67
2022-08-18T19:17:46.772Z,27.63
2022-08-18T19:22:02.285Z,27.62
2022-08-18T19:24:21.693Z,27.49
2022-08-18T19:27:35.023Z,27.43
2022-08-18T19:30:41.965Z,27.38
2022-08-18T19:33:50.097Z,27.34
2022-08-18T19:36:53.406Z,27.28
2022-08-18T19:40:09.973Z,27.26
2022-08-18T19:43:15.772Z,27.16
2022-08-18T19:46:48.368Z,27.18
2022-08-18T19:49:55.969Z,27.20
2022-08-18T19:53:14.692Z,27.14
2022-08-18T19:56:25.890Z,27.02
2022-08-18T19:59:34.102Z,26.88
2022-08-18T20:03:04.466Z,26.73
2022-08-18T20:06:33.642Z,26.68
2022-08-18T20:09:59.039Z,26.62
2022-08-18T20:13:13.722Z,26.51
2022-08-18T20:16:35.497Z,26.32
2022-08-18T20:20:07.291Z,26.13
2022-08-18T20:23:38.940Z,26.01
2022-08-18T20:26:46.797Z,25.96
2022-08-18T20:29:49.595Z,25.97
2022-08-18T20:33:18.466Z,25.87
2022-08-18T20:36:31.353Z,25.86
2022-08-18T20:39:47.186Z,25.81
2022-08-18T20:43:12.306Z,25.93
2022-08-18T20:46:15.218Z,25.84
2022-08-18T20:49:45.662Z,25.68
2022-08-18T20:53:00.568Z,25.58
2022-08-18T20:56:31.741Z,25.50
2022-08-18T20:59:52.572Z,25.47
2022-08-18T21:02:59.369Z,25.46
2022-08-18T21:06:01.604Z,25.39
2022-08-18T21:09:04.909Z,25.30
2022-08-18T21:12:12.802Z,25.19
2022-08-18T21:15:16.489Z,25.22
2022-08-18T21:18:20.787Z,25.13
2022-08-18T21:21:36.137Z,25.09
2022-08-18T21:24:44.054Z,25.01
2022-08-18T21:27:47.004Z,24.99
2022-08-18T21:31:41.986Z,24.95
2022-08-18T21:34:45.181Z,24.91
2022-08-18T21:37:56.388Z,24.83
2022-08-18T21:41:00.869Z,24.74
2022-08-18T21:44:34.883Z,24.69
2022-08-18T21:47:48.432Z,24.76
2022-08-18T21:50:57.048Z,24.73
2022-08-18T21:54:02.561Z,24.57
2022-08-18T21:57:21.591Z,24.29
2022-08-18T22:00:29.409Z,24.15
2022-08-18T22:03:32.823Z,23.95
2022-08-18T22:06:34.612Z,23.81
2022-08-18T22:10:19.127Z,23.63
2022-08-18T22:13:43.031Z,23.52
2022-08-18T22:16:46.585Z,23.40
2022-08-18T22:19:49.237Z,23.29
2022-08-18T22:23:19.941Z,23.24
2022-08-18T22:26:36.381Z,23.17
2022-08-18T22:29:51.069Z,23.12
2022-08-18T22:32:53.548Z,23.03
2022-08-18T22:35:58.559Z,22.97
2022-08-18T22:39:01.491Z,22.86
2022-08-18T22:42:18.839Z,22.79
2022-08-18T22:45:21.443Z,22.76
2022-08-18T22:48:23.477Z,22.71
2022-08-18T22:51:28.293Z,22.69
2022-08-18T22:54:30.395Z,22.60
2022-08-18T22:57:35.467Z,22.53
2022-08-18T23:00:43.060Z,22.47
2022-08-18T23:03:44.965Z,22.42
2022-08-18T23:06:52.249Z,22.39
2022-08-18T23:09:54.454Z,22.36
2022-08-18T23:12:58.828Z,22.33
2022-08-18T23:16:30.767Z,22.34
2022-08-18T23:19:25.339Z,22.31
2022-08-18T23:22:28.443Z,22.21
2022-08-18T23:25:32.656Z,22.22
2022-08-18T23:28:34.662Z,22.18
2022-08-18T23:31:36.620Z,22.12
2022-08-18T23:37:47.853Z,22.13
2022-08-18T23:40:51.680Z,22.12
2022-08-18T23:47:06.888Z,22.13
2022-08-18T23:50:11.185Z,22.12
2022-08-18T23:53:15.147Z,22.09
2022-08-18T23:56:17.062Z,22.02
2022-08-18T23:59:23.949Z,22.03
