createdAt,value
2019-03-19T00:00:16.739Z,4.53
2019-03-19T00:02:45.235Z,5.10
2019-03-19T00:05:13.931Z,4.87
2019-03-19T00:07:42.397Z,5.23
2019-03-19T00:10:11.152Z,5.53
2019-03-19T00:12:39.594Z,6.27
2019-03-19T00:15:09.962Z,5.13
2019-03-19T00:17:38.566Z,5.17
2019-03-19T00:20:12.444Z,5.97
2019-03-19T00:22:40.947Z,6.50
2019-03-19T00:25:09.947Z,5.93
2019-03-19T00:27:38.463Z,5.83
2019-03-19T00:30:12.540Z,6.10
2019-03-19T00:32:40.991Z,5.97
2019-03-19T00:35:09.770Z,5.80
2019-03-19T00:37:38.267Z,5.70
2019-03-19T00:40:09.144Z,6.30
2019-03-19T00:42:37.681Z,5.43
2019-03-19T00:45:09.198Z,6.13
2019-03-19T00:47:37.647Z,5.20
2019-03-19T00:50:08.690Z,5.43
2019-03-19T00:52:37.126Z,5.27
2019-03-19T00:55:06.794Z,5.30
2019-03-19T00:57:35.269Z,5.60
2019-03-19T01:00:09.286Z,5.33
2019-03-19T01:02:37.749Z,5.23
2019-03-19T01:05:07.403Z,5.47
2019-03-19T01:07:35.872Z,6.23
2019-03-19T01:10:07.327Z,5.50
2019-03-19T01:12:35.771Z,5.60
2019-03-19T01:15:06.902Z,5.47
2019-03-19T01:17:35.383Z,5.27
2019-03-19T01:20:06.164Z,5.10
2019-03-19T01:22:35.132Z,5.40
2019-03-19T01:25:04.819Z,5.53
2019-03-19T01:27:33.251Z,5.93
2019-03-19T01:30:01.772Z,6.00
2019-03-19T01:32:30.196Z,5.93
2019-03-19T01:34:58.641Z,5.77
2019-03-19T01:37:27.079Z,5.73
2019-03-19T01:39:55.603Z,5.80
2019-03-19T01:42:24.064Z,5.27
2019-03-19T01:44:52.536Z,5.37
2019-03-19T01:47:20.956Z,5.57
2019-03-19T01:49:49.403Z,4.97
2019-03-19T01:52:17.819Z,5.23
2019-03-19T01:54:46.267Z,5.37
2019-03-19T01:57:14.696Z,4.87
2019-03-19T01:59:43.153Z,5.20
2019-03-19T02:02:11.570Z,5.33
2019-03-19T02:04:40.032Z,5.97
2019-03-19T02:07:08.456Z,5.83
2019-03-19T02:09:36.883Z,5.30
2019-03-19T02:12:05.459Z,4.80
2019-03-19T02:14:33.921Z,5.13
2019-03-19T02:17:02.351Z,5.20
2019-03-19T02:19:30.767Z,4.83
2019-03-19T02:21:59.215Z,5.50
2019-03-19T02:24:27.664Z,4.93
2019-03-19T02:26:56.154Z,4.67
2019-03-19T02:29:24.581Z,4.30
2019-03-19T02:31:53.027Z,4.57
2019-03-19T02:34:21.515Z,4.67
2019-03-19T02:36:50.067Z,4.83
2019-03-19T02:39:18.465Z,4.50
2019-03-19T02:41:46.913Z,4.30
2019-03-19T02:44:15.428Z,4.50
2019-03-19T02:46:44.051Z,4.87
2019-03-19T02:49:12.543Z,5.00
2019-03-19T02:51:41.075Z,4.80
2019-03-19T02:54:09.523Z,5.67
2019-03-19T02:56:37.942Z,5.47
2019-03-19T02:59:06.402Z,4.93
2019-03-19T03:01:34.904Z,5.03
2019-03-19T03:04:03.423Z,5.17
2019-03-19T03:06:31.917Z,5.03
2019-03-19T03:09:00.376Z,5.23
2019-03-19T03:11:28.797Z,5.20
2019-03-19T03:13:57.371Z,4.40
2019-03-19T03:16:25.853Z,4.60
2019-03-19T03:18:54.325Z,5.40
2019-03-19T03:21:23.164Z,4.90
2019-03-19T03:23:51.662Z,4.63
2019-03-19T03:26:20.175Z,4.63
2019-03-19T03:28:48.783Z,5.17
2019-03-19T03:31:17.303Z,4.57
2019-03-19T03:33:45.823Z,4.67
2019-03-19T03:36:14.300Z,5.33
2019-03-19T03:38:42.736Z,4.30
2019-03-19T03:41:11.185Z,4.90
2019-03-19T03:43:39.931Z,4.60
2019-03-19T03:46:08.396Z,5.13
2019-03-19T03:48:36.990Z,4.03
2019-03-19T03:51:05.492Z,4.83
2019-03-19T03:53:36.992Z,4.70
2019-03-19T03:56:05.423Z,4.70
2019-03-19T03:58:35.310Z,4.53
2019-03-19T04:01:03.836Z,4.90
2019-03-19T04:03:32.439Z,5.53
2019-03-19T04:06:01.322Z,4.90
2019-03-19T04:08:29.720Z,4.70
2019-03-19T04:10:58.186Z,4.53
2019-03-19T04:13:26.601Z,5.00
2019-03-19T04:15:55.115Z,5.23
2019-03-19T04:18:23.543Z,5.07
2019-03-19T04:20:52.160Z,6.30
2019-03-19T04:23:20.921Z,5.40
2019-03-19T04:25:49.476Z,5.70
2019-03-19T04:28:17.968Z,5.80
2019-03-19T04:30:46.420Z,5.53
2019-03-19T04:33:14.837Z,6.00
2019-03-19T04:35:43.279Z,5.47
2019-03-19T04:38:11.709Z,6.00
2019-03-19T04:40:40.154Z,5.70
2019-03-19T04:43:08.576Z,5.90
2019-03-19T04:45:37.024Z,6.47
2019-03-19T04:48:05.516Z,5.43
2019-03-19T04:50:34.001Z,6.10
2019-03-19T04:53:02.499Z,6.17
2019-03-19T04:55:30.952Z,6.47
2019-03-19T04:58:00.411Z,6.97
2019-03-19T05:00:28.850Z,6.03
2019-03-19T05:02:57.303Z,5.57
2019-03-19T05:05:25.797Z,5.80
2019-03-19T05:07:54.243Z,6.77
2019-03-19T05:10:22.671Z,7.20
2019-03-19T05:12:51.113Z,6.40
2019-03-19T05:15:19.551Z,6.40
2019-03-19T05:17:48.003Z,7.20
2019-03-19T05:20:18.455Z,7.10
2019-03-19T05:22:46.905Z,6.70
2019-03-19T05:25:15.330Z,6.80
2019-03-19T05:27:43.776Z,6.77
2019-03-19T05:30:13.831Z,6.53
2019-03-19T05:32:42.283Z,7.47
2019-03-19T05:35:10.978Z,7.57
2019-03-19T05:37:39.486Z,7.50
2019-03-19T05:40:12.361Z,7.03
2019-03-19T05:42:40.910Z,7.07
2019-03-19T05:45:16.118Z,6.43
2019-03-19T05:47:44.638Z,6.27
2019-03-19T05:50:15.569Z,7.10
2019-03-19T05:52:44.067Z,6.27
2019-03-19T05:55:12.848Z,6.07
2019-03-19T05:57:49.433Z,7.10
2019-03-19T06:00:15.562Z,6.27
2019-03-19T06:02:43.967Z,5.63
2019-03-19T06:05:12.958Z,6.20
2019-03-19T06:07:41.462Z,6.33
2019-03-19T06:10:11.479Z,7.57
2019-03-19T06:12:40.145Z,7.70
2019-03-19T06:15:15.995Z,6.37
2019-03-19T06:17:44.493Z,6.53
2019-03-19T06:20:19.381Z,27.17
2019-03-19T06:22:48.356Z,24.97
2019-03-19T06:25:16.895Z,22.03
2019-03-19T06:27:45.640Z,23.40
2019-03-19T06:30:22.051Z,23.90
2019-03-19T06:32:50.475Z,27.73
2019-03-19T06:35:19.067Z,26.43
2019-03-19T06:37:47.506Z,18.10
2019-03-19T06:40:17.090Z,20.70
2019-03-19T06:42:45.694Z,14.03
2019-03-19T06:45:15.585Z,18.47
2019-03-19T06:47:44.155Z,16.57
2019-03-19T06:50:16.686Z,15.17
2019-03-19T06:52:45.403Z,14.90
2019-03-19T06:55:15.863Z,13.47
2019-03-19T06:57:44.356Z,14.80
2019-03-19T07:00:24.927Z,16.43
2019-03-19T07:02:53.660Z,12.97
2019-03-19T07:05:22.553Z,13.97
2019-03-19T07:07:51.151Z,17.63
2019-03-19T07:10:20.527Z,20.47
2019-03-19T07:12:48.995Z,15.17
2019-03-19T07:15:19.588Z,11.57
2019-03-19T07:17:48.152Z,14.07
2019-03-19T07:20:19.763Z,15.40
2019-03-19T07:22:48.220Z,16.10
2019-03-19T07:25:16.790Z,16.13
2019-03-19T07:27:45.248Z,11.43
2019-03-19T07:30:22.767Z,8.73
2019-03-19T07:32:51.211Z,15.93
2019-03-19T07:35:19.774Z,9.50
2019-03-19T07:37:48.297Z,9.73
2019-03-19T07:40:17.356Z,13.33
2019-03-19T07:42:46.039Z,9.90
2019-03-19T07:45:18.807Z,10.50
2019-03-19T07:47:47.277Z,10.17
2019-03-19T07:50:17.396Z,8.10
2019-03-19T07:52:45.842Z,9.17
2019-03-19T07:55:14.333Z,9.80
2019-03-19T07:57:42.852Z,8.80
2019-03-19T08:00:15.846Z,8.67
2019-03-19T08:02:44.523Z,8.20
2019-03-19T08:05:13.195Z,10.10
2019-03-19T08:07:41.651Z,9.03
2019-03-19T08:10:20.592Z,10.13
2019-03-19T08:12:49.103Z,10.27
2019-03-19T08:15:21.481Z,7.83
2019-03-19T08:17:50.008Z,8.40
2019-03-19T08:20:18.882Z,8.67
2019-03-19T08:22:47.308Z,8.57
2019-03-19T08:25:18.918Z,7.80
2019-03-19T08:27:47.523Z,7.60
2019-03-19T08:30:19.865Z,8.03
2019-03-19T08:32:48.515Z,8.03
2019-03-19T08:35:16.951Z,7.67
2019-03-19T08:37:45.383Z,7.70
2019-03-19T08:40:19.048Z,7.83
2019-03-19T08:42:47.473Z,8.13
2019-03-19T08:45:18.243Z,7.70
2019-03-19T08:47:46.675Z,7.83
2019-03-19T08:50:20.143Z,7.73
2019-03-19T08:52:48.568Z,7.43
2019-03-19T08:55:17.158Z,7.90
2019-03-19T08:57:45.578Z,8.83
2019-03-19T09:00:19.024Z,7.60
2019-03-19T09:02:47.537Z,7.60
2019-03-19T09:05:16.120Z,7.03
2019-03-19T09:07:44.662Z,7.90
2019-03-19T09:10:16.875Z,7.07
2019-03-19T09:12:48.020Z,7.83
2019-03-19T09:15:17.759Z,7.67
2019-03-19T09:17:46.250Z,8.37
2019-03-19T09:20:16.907Z,7.67
2019-03-19T09:22:45.345Z,7.90
2019-03-19T09:25:13.943Z,6.93
2019-03-19T09:27:42.365Z,7.90
2019-03-19T09:30:19.182Z,7.73
2019-03-19T09:32:47.758Z,7.27
2019-03-19T09:35:16.344Z,6.53
2019-03-19T09:37:57.176Z,8.27
2019-03-19T09:40:16.497Z,7.40
2019-03-19T09:42:44.991Z,5.93
2019-03-19T09:45:14.908Z,5.53
2019-03-19T09:47:43.385Z,5.57
2019-03-19T09:50:16.277Z,5.80
2019-03-19T09:52:44.913Z,4.97
2019-03-19T09:55:14.350Z,4.50
2019-03-19T09:57:42.876Z,4.60
2019-03-19T10:00:22.373Z,4.10
2019-03-19T10:02:50.965Z,3.40
2019-03-19T10:05:19.729Z,3.90
2019-03-19T10:07:48.376Z,3.37
2019-03-19T10:10:18.063Z,3.50
2019-03-19T10:12:46.576Z,3.67
2019-03-19T10:15:15.872Z,3.70
2019-03-19T10:17:44.389Z,3.90
2019-03-19T10:20:18.032Z,3.63
2019-03-19T10:22:47.008Z,3.27
2019-03-19T10:25:16.546Z,3.27
2019-03-19T10:27:45.227Z,3.50
2019-03-19T10:30:21.247Z,3.50
2019-03-19T10:32:49.847Z,4.13
2019-03-19T10:35:18.415Z,7.30
2019-03-19T10:37:46.939Z,3.87
2019-03-19T10:40:19.635Z,4.73
2019-03-19T10:42:48.085Z,3.87
2019-03-19T10:45:21.407Z,4.50
2019-03-19T10:47:49.930Z,5.20
2019-03-19T10:50:24.805Z,4.60
2019-03-19T10:52:53.307Z,4.10
2019-03-19T10:55:21.916Z,5.70
2019-03-19T10:57:50.348Z,4.20
2019-03-19T11:00:26.723Z,4.67
2019-03-19T11:02:55.326Z,4.47
2019-03-19T11:05:24.414Z,4.33
2019-03-19T11:07:53.095Z,4.43
2019-03-19T11:10:21.791Z,4.10
2019-03-19T11:12:50.321Z,3.80
2019-03-19T11:15:24.503Z,3.73
2019-03-19T11:17:52.944Z,4.07
2019-03-19T11:20:21.530Z,4.03
2019-03-19T11:22:50.007Z,4.07
2019-03-19T11:25:25.771Z,4.57
2019-03-19T11:27:54.186Z,4.20
2019-03-19T11:30:30.359Z,3.90
2019-03-19T11:32:58.931Z,3.37
2019-03-19T11:35:27.828Z,2.83
2019-03-19T11:37:56.322Z,3.20
2019-03-19T11:40:26.041Z,3.20
2019-03-19T11:42:54.775Z,4.87
2019-03-19T11:45:24.242Z,3.00
2019-03-19T11:47:52.761Z,3.07
2019-03-19T11:50:24.923Z,2.80
2019-03-19T11:52:53.645Z,2.90
2019-03-19T11:55:22.347Z,3.03
2019-03-19T11:57:50.971Z,2.90
2019-03-19T12:00:29.772Z,2.70
2019-03-19T12:02:58.566Z,2.63
2019-03-19T12:05:27.021Z,3.00
2019-03-19T12:07:55.555Z,2.40
2019-03-19T12:10:24.039Z,2.97
2019-03-19T12:12:52.499Z,3.70
2019-03-19T12:15:20.932Z,3.10
2019-03-19T12:17:49.388Z,2.83
2019-03-19T12:20:20.532Z,2.90
2019-03-19T12:22:48.211Z,3.40
2019-03-19T12:25:16.625Z,2.60
2019-03-19T12:27:45.066Z,2.80
2019-03-19T12:30:22.430Z,3.23
2019-03-19T12:32:49.799Z,3.20
2019-03-19T12:35:19.375Z,3.73
2019-03-19T12:37:48.068Z,2.83
2019-03-19T12:40:17.627Z,3.27
2019-03-19T12:42:46.164Z,3.37
2019-03-19T12:45:21.900Z,2.80
2019-03-19T12:47:50.346Z,3.00
2019-03-19T12:50:19.913Z,3.00
2019-03-19T12:52:48.430Z,3.50
2019-03-19T12:55:16.870Z,3.17
2019-03-19T12:57:45.391Z,3.30
2019-03-19T13:00:19.227Z,3.00
2019-03-19T13:02:47.779Z,3.07
2019-03-19T13:05:16.328Z,3.40
2019-03-19T13:07:44.777Z,3.27
2019-03-19T13:10:17.991Z,3.00
2019-03-19T13:12:46.810Z,2.83
2019-03-19T13:15:21.485Z,3.30
2019-03-19T13:17:50.180Z,3.60
2019-03-19T13:20:20.840Z,2.67
2019-03-19T13:22:49.278Z,2.50
2019-03-19T13:25:21.958Z,3.63
2019-03-19T13:27:51.016Z,3.03
2019-03-19T13:30:44.074Z,2.83
2019-03-19T13:33:02.947Z,3.10
2019-03-19T13:35:31.494Z,2.90
2019-03-19T13:37:59.935Z,3.27
2019-03-19T13:40:28.388Z,3.70
2019-03-19T13:42:56.818Z,3.70
2019-03-19T13:45:25.436Z,3.53
2019-03-19T13:47:53.864Z,3.23
2019-03-19T13:50:23.073Z,3.00
2019-03-19T13:52:51.628Z,3.33
2019-03-19T13:55:23.719Z,3.70
2019-03-19T13:57:52.328Z,3.13
2019-03-19T14:00:20.866Z,3.03
2019-03-19T14:02:49.295Z,2.83
2019-03-19T14:05:18.677Z,3.17
2019-03-19T14:07:47.115Z,3.57
2019-03-19T14:10:16.551Z,2.73
2019-03-19T14:12:45.248Z,3.10
2019-03-19T14:15:27.551Z,2.80
2019-03-19T14:17:55.983Z,3.37
2019-03-19T14:20:24.419Z,4.57
2019-03-19T14:22:52.864Z,5.90
2019-03-19T14:25:21.319Z,6.40
2019-03-19T14:27:49.778Z,3.43
2019-03-19T14:30:21.900Z,3.90
2019-03-19T14:32:50.506Z,3.00
2019-03-19T14:35:19.007Z,2.77
2019-03-19T14:37:47.903Z,3.00
2019-03-19T14:40:24.126Z,3.20
2019-03-19T14:42:52.578Z,3.23
2019-03-19T14:45:21.109Z,3.33
2019-03-19T14:47:49.695Z,3.07
2019-03-19T14:50:23.218Z,2.93
2019-03-19T14:52:51.667Z,3.33
2019-03-19T14:55:20.155Z,3.53
2019-03-19T14:57:50.790Z,3.10
2019-03-19T15:00:19.723Z,3.27
2019-03-19T15:02:48.254Z,3.63
2019-03-19T15:05:16.864Z,3.63
2019-03-19T15:07:45.324Z,3.47
2019-03-19T15:10:18.840Z,3.17
2019-03-19T15:12:47.315Z,3.00
2019-03-19T15:15:17.063Z,3.23
2019-03-19T15:17:45.951Z,3.10
2019-03-19T15:20:18.907Z,3.23
2019-03-19T15:22:47.565Z,3.13
2019-03-19T15:25:16.009Z,2.93
2019-03-19T15:27:44.438Z,3.40
2019-03-19T15:30:21.898Z,3.40
2019-03-19T15:32:50.335Z,3.83
2019-03-19T15:35:19.146Z,3.80
2019-03-19T15:37:47.654Z,4.80
2019-03-19T15:40:18.169Z,4.00
2019-03-19T15:42:46.740Z,2.97
2019-03-19T15:45:17.144Z,3.50
2019-03-19T15:47:45.641Z,3.47
2019-03-19T15:50:15.241Z,3.60
2019-03-19T15:52:43.804Z,5.33
2019-03-19T15:55:15.654Z,5.30
2019-03-19T15:57:44.252Z,5.07
2019-03-19T16:00:15.308Z,5.30
2019-03-19T16:02:44.080Z,3.90
2019-03-19T16:05:14.362Z,4.10
2019-03-19T16:07:43.245Z,4.03
2019-03-19T16:10:19.232Z,4.10
2019-03-19T16:12:48.798Z,3.50
2019-03-19T16:15:21.520Z,3.80
2019-03-19T16:17:50.015Z,3.40
2019-03-19T16:20:22.359Z,4.20
2019-03-19T16:22:50.793Z,4.20
2019-03-19T16:25:19.324Z,4.60
2019-03-19T16:27:47.756Z,8.60
2019-03-19T16:30:17.150Z,4.93
2019-03-19T16:32:46.010Z,4.80
2019-03-19T16:35:14.717Z,6.23
2019-03-19T16:37:43.306Z,7.60
2019-03-19T16:40:19.091Z,8.10
2019-03-19T16:42:47.554Z,6.13
2019-03-19T16:45:18.008Z,4.87
2019-03-19T16:47:46.509Z,5.40
2019-03-19T16:50:22.809Z,4.67
2019-03-19T16:52:51.230Z,6.10
2019-03-19T16:55:20.812Z,5.60
2019-03-19T16:57:49.465Z,5.80
2019-03-19T17:00:26.432Z,4.90
2019-03-19T17:02:54.967Z,4.10
2019-03-19T17:05:23.476Z,4.67
2019-03-19T17:07:51.985Z,4.77
2019-03-19T17:10:27.996Z,4.47
2019-03-19T17:12:56.427Z,4.27
2019-03-19T17:15:24.936Z,4.63
2019-03-19T17:17:53.440Z,4.90
2019-03-19T17:20:21.940Z,4.37
2019-03-19T17:22:50.407Z,4.70
2019-03-19T17:25:26.807Z,4.63
2019-03-19T17:27:55.334Z,4.30
2019-03-19T17:30:28.194Z,3.70
2019-03-19T17:32:56.712Z,4.10
2019-03-19T17:35:25.231Z,4.60
2019-03-19T17:37:53.751Z,4.27
2019-03-19T17:40:22.418Z,4.70
2019-03-19T17:42:51.102Z,4.33
2019-03-19T17:45:19.789Z,4.80
2019-03-19T17:47:48.275Z,4.57
2019-03-19T17:50:21.574Z,4.87
2019-03-19T17:52:54.065Z,4.80
2019-03-19T17:55:22.933Z,4.93
2019-03-19T17:57:51.434Z,5.60
2019-03-19T18:00:38.593Z,5.43
2019-03-19T18:03:07.260Z,5.77
2019-03-19T18:05:35.775Z,5.33
2019-03-19T18:08:04.281Z,5.23
2019-03-19T18:10:32.831Z,4.83
2019-03-19T18:13:01.557Z,5.17
2019-03-19T18:15:30.335Z,5.63
2019-03-19T18:17:58.998Z,5.43
2019-03-19T18:20:27.722Z,5.80
2019-03-19T18:22:56.160Z,6.13
2019-03-19T18:25:24.742Z,6.63
2019-03-19T18:27:53.445Z,5.97
2019-03-19T18:30:24.082Z,5.90
2019-03-19T18:32:52.568Z,6.70
2019-03-19T18:35:21.135Z,6.30
2019-03-19T18:37:49.573Z,5.93
2019-03-19T18:40:21.151Z,6.80
2019-03-19T18:42:49.583Z,6.60
2019-03-19T18:45:19.064Z,7.10
2019-03-19T18:47:47.781Z,6.23
2019-03-19T18:50:17.589Z,6.33
2019-03-19T18:52:46.144Z,7.13
2019-03-19T18:55:14.942Z,6.33
2019-03-19T18:57:43.593Z,7.03
2019-03-19T19:00:17.734Z,7.10
2019-03-19T19:02:50.363Z,7.33
2019-03-19T19:05:21.346Z,7.23
2019-03-19T19:07:49.867Z,7.00
2019-03-19T19:10:21.090Z,29.20
2019-03-19T19:12:49.254Z,15.43
2019-03-19T19:15:24.335Z,11.80
2019-03-19T19:17:52.897Z,9.70
2019-03-19T19:20:21.364Z,9.13
2019-03-19T19:22:49.968Z,8.47
2019-03-19T19:25:24.414Z,9.43
2019-03-19T19:27:52.868Z,9.57
2019-03-19T19:30:29.115Z,8.60
2019-03-19T19:33:01.960Z,9.17
2019-03-19T19:35:27.803Z,8.83
2019-03-19T19:37:56.344Z,8.33
2019-03-19T19:40:24.800Z,9.03
2019-03-19T19:42:53.425Z,8.73
2019-03-19T19:45:21.846Z,9.27
2019-03-19T19:47:50.402Z,8.80
2019-03-19T19:50:20.930Z,8.27
2019-03-19T19:52:49.463Z,8.33
2019-03-19T19:55:17.971Z,7.70
2019-03-19T19:57:46.705Z,8.70
2019-03-19T20:00:20.289Z,8.50
2019-03-19T20:02:49.113Z,8.20
2019-03-19T20:05:17.628Z,9.03
2019-03-19T20:07:46.548Z,8.00
2019-03-19T20:10:23.392Z,12.43
2019-03-19T20:12:51.838Z,16.47
2019-03-19T20:15:20.435Z,13.13
2019-03-19T20:17:49.037Z,11.90
2019-03-19T20:20:19.961Z,9.53
2019-03-19T20:22:48.521Z,9.43
2019-03-19T20:25:17.179Z,9.40
2019-03-19T20:27:45.914Z,8.53
2019-03-19T20:30:19.434Z,8.40
2019-03-19T20:32:47.995Z,8.27
2019-03-19T20:35:16.631Z,7.80
2019-03-19T20:37:45.095Z,8.10
2019-03-19T20:40:15.620Z,7.53
2019-03-19T20:42:44.222Z,9.00
2019-03-19T20:45:17.427Z,7.93
2019-03-19T20:47:45.999Z,7.60
2019-03-19T20:50:26.606Z,7.97
2019-03-19T20:52:55.197Z,7.57
2019-03-19T20:55:23.700Z,6.70
2019-03-19T20:57:52.157Z,6.90
2019-03-19T21:00:20.728Z,6.83
2019-03-19T21:02:49.258Z,5.90
2019-03-19T21:05:18.020Z,6.63
2019-03-19T21:07:46.644Z,6.77
2019-03-19T21:10:23.043Z,6.10
2019-03-19T21:12:51.727Z,6.17
2019-03-19T21:15:31.468Z,6.53
2019-03-19T21:18:00.327Z,5.90
2019-03-19T21:20:30.929Z,6.23
2019-03-19T21:22:59.190Z,6.03
2019-03-19T21:25:27.695Z,5.70
2019-03-19T21:27:56.228Z,5.77
2019-03-19T21:30:25.175Z,5.73
2019-03-19T21:32:53.693Z,5.07
2019-03-19T21:35:23.147Z,6.23
2019-03-19T21:37:51.844Z,5.80
2019-03-19T21:40:20.753Z,6.03
2019-03-19T21:42:49.372Z,5.77
2019-03-19T21:45:22.797Z,5.70
2019-03-19T21:47:51.563Z,5.57
2019-03-19T21:50:24.327Z,5.67
2019-03-19T21:52:53.053Z,6.10
2019-03-19T21:55:21.587Z,5.93
2019-03-19T21:57:50.045Z,6.37
2019-03-19T22:00:20.569Z,5.70
2019-03-19T22:02:49.064Z,6.17
2019-03-19T22:05:17.653Z,5.97
2019-03-19T22:07:46.099Z,5.93
2019-03-19T22:10:16.851Z,5.77
2019-03-19T22:12:45.374Z,5.83
2019-03-19T22:15:22.011Z,6.13
2019-03-19T22:17:50.466Z,6.40
2019-03-19T22:20:19.706Z,5.50
2019-03-19T22:22:48.311Z,6.13
2019-03-19T22:25:16.766Z,6.03
2019-03-19T22:27:45.254Z,6.37
2019-03-19T22:30:16.823Z,6.53
2019-03-19T22:32:45.319Z,6.80
2019-03-19T22:35:14.105Z,6.67
2019-03-19T22:37:42.666Z,6.20
2019-03-19T22:40:16.899Z,6.57
2019-03-19T22:42:45.799Z,6.57
2019-03-19T22:45:18.092Z,7.07
2019-03-19T22:47:46.717Z,6.80
2019-03-19T22:50:16.126Z,6.53
2019-03-19T22:52:44.991Z,6.67
2019-03-19T22:55:14.299Z,6.73
2019-03-19T22:57:42.926Z,6.70
2019-03-19T23:00:33.402Z,7.00
2019-03-19T23:03:01.900Z,7.03
2019-03-19T23:05:30.344Z,7.40
2019-03-19T23:07:58.867Z,7.60
2019-03-19T23:10:27.498Z,7.27
2019-03-19T23:12:55.990Z,8.13
2019-03-19T23:15:24.512Z,7.67
2019-03-19T23:17:53.029Z,9.13
2019-03-19T23:20:21.633Z,7.77
2019-03-19T23:22:50.100Z,7.40
2019-03-19T23:25:18.548Z,8.03
2019-03-19T23:27:47.052Z,7.30
2019-03-19T23:30:24.134Z,7.70
2019-03-19T23:32:52.727Z,7.17
2019-03-19T23:37:43.671Z,7.57
2019-03-19T23:40:16.815Z,7.10
2019-03-19T23:42:45.267Z,7.30
2019-03-19T23:45:14.138Z,6.30
2019-03-19T23:47:42.684Z,7.27
2019-03-19T23:50:13.339Z,7.27
2019-03-19T23:52:41.932Z,6.97
2019-03-19T23:55:11.012Z,7.10
2019-03-19T23:57:39.616Z,6.87
