createdAt,value
2024-03-04T00:00:34.678Z,22.9
2024-03-04T00:15:33.358Z,22.9
2024-03-04T00:30:33.701Z,22.9
2024-03-04T00:45:33.675Z,22.8
2024-03-04T01:00:33.674Z,22.8
2024-03-04T01:15:33.165Z,22.8
2024-03-04T01:30:32.965Z,22.8
2024-03-04T01:45:33.300Z,22.8
2024-03-04T02:00:33.357Z,22.7
2024-03-04T02:15:33.310Z,22.7
2024-03-04T02:30:33.761Z,22.7
2024-03-04T02:45:33.220Z,22.7
2024-03-04T03:00:33.920Z,22.7
2024-03-04T03:15:34.207Z,22.7
2024-03-04T03:30:33.360Z,22.7
2024-03-04T03:45:34.100Z,22.7
2024-03-04T04:00:34.700Z,22.8
2024-03-04T04:15:34.035Z,22.8
2024-03-04T04:30:34.583Z,22.8
2024-03-04T04:45:33.981Z,22.8
2024-03-04T05:00:34.329Z,22.8
2024-03-04T05:15:33.492Z,22.8
2024-03-04T05:30:33.773Z,22.8
2024-03-04T05:45:34.083Z,22.9
2024-03-04T06:00:33.821Z,22.9
2024-03-04T06:15:33.782Z,22.9
2024-03-04T06:30:32.884Z,23
2024-03-04T06:45:34.235Z,23.1
2024-03-04T07:00:33.043Z,23.2
2024-03-04T07:15:33.289Z,23.3
2024-03-04T07:30:33.535Z,23.4
2024-03-04T07:45:33.412Z,23.5
2024-03-04T08:00:33.406Z,23.7
2024-03-04T08:15:33.629Z,23.7
2024-03-04T08:30:33.047Z,23.9
2024-03-04T08:45:33.542Z,23.9
2024-03-04T09:00:33.746Z,24
2024-03-04T09:15:33.144Z,24
2024-03-04T09:30:33.241Z,24.1
2024-03-04T09:45:33.564Z,24.1
2024-03-04T10:00:34.063Z,24.2
2024-03-04T10:15:33.126Z,24.2
2024-03-04T10:30:33.288Z,24.2
2024-03-04T10:45:33.674Z,24.3
2024-03-04T11:00:33.013Z,24.3
2024-03-04T11:15:32.944Z,24.3
2024-03-04T11:30:33.053Z,24.3
2024-03-04T11:45:33.804Z,24.3
2024-03-04T12:00:33.267Z,24.3
2024-03-04T12:15:33.354Z,24.3
2024-03-04T12:30:33.108Z,24.4
2024-03-04T12:45:33.169Z,24.4
2024-03-04T13:00:34.271Z,24.4
2024-03-04T13:15:33.497Z,24.4
2024-03-04T13:30:33.239Z,24.4
2024-03-04T13:45:33.218Z,24.4
2024-03-04T14:00:33.270Z,24.4
2024-03-04T14:15:33.509Z,24.4
2024-03-04T14:30:33.262Z,24.4
2024-03-04T14:45:33.772Z,24.4
2024-03-04T15:00:34.029Z,24.4
2024-03-04T15:15:33.218Z,24.4
2024-03-04T15:30:33.655Z,24.4
2024-03-04T15:45:32.961Z,24.4
2024-03-04T16:00:33.450Z,24.3
2024-03-04T16:15:37.711Z,24.2
2024-03-04T16:30:32.923Z,24.1
2024-03-04T16:45:32.857Z,24
2024-03-04T17:00:33.822Z,23.9
2024-03-04T17:15:33.618Z,23.8
2024-03-04T17:30:33.079Z,23.7
2024-03-04T17:45:33.276Z,23.6
2024-03-04T18:00:33.667Z,23.6
2024-03-04T18:15:33.923Z,23.5
2024-03-04T18:30:33.320Z,23.6
2024-03-04T18:45:33.540Z,23.5
2024-03-04T19:00:33.093Z,23.4
2024-03-04T19:15:33.053Z,23.3
2024-03-04T19:30:33.024Z,23.3
2024-03-04T19:45:33.453Z,23.2
2024-03-04T20:00:33.663Z,23.2
2024-03-04T20:15:32.992Z,23.1
2024-03-04T20:30:33.602Z,23.1
2024-03-04T20:45:33.381Z,23.1
2024-03-04T21:00:33.433Z,23.1
2024-03-04T21:15:33.357Z,23.1
2024-03-04T21:30:33.698Z,23.1
2024-03-04T21:45:33.845Z,23
2024-03-04T22:00:33.542Z,23.1
2024-03-04T22:15:33.282Z,23.1
2024-03-04T22:30:32.889Z,23
2024-03-04T22:45:33.113Z,23
2024-03-04T23:00:33.470Z,23
2024-03-04T23:15:33.288Z,23
2024-03-04T23:30:32.564Z,23
2024-03-04T23:45:33.290Z,23
