createdAt,value
2018-02-27T00:02:18.784Z,34.60
2018-02-27T00:04:46.144Z,35.00
2018-02-27T00:07:12.783Z,35.00
2018-02-27T00:09:39.470Z,35.30
2018-02-27T00:12:06.087Z,35.20
2018-02-27T00:14:32.678Z,35.40
2018-02-27T00:16:59.251Z,35.50
2018-02-27T00:19:26.645Z,35.70
2018-02-27T00:21:53.249Z,35.70
2018-02-27T00:24:20.574Z,35.90
2018-02-27T00:26:47.133Z,36.50
2018-02-27T00:29:14.441Z,36.60
2018-02-27T00:31:41.815Z,36.20
2018-02-27T00:34:08.382Z,36.50
2018-02-27T00:36:34.922Z,36.20
2018-02-27T00:39:01.563Z,35.90
2018-02-27T00:41:28.262Z,35.90
2018-02-27T00:43:54.816Z,36.00
2018-02-27T00:46:22.101Z,36.10
2018-02-27T00:48:48.716Z,36.10
2018-02-27T00:51:15.242Z,36.40
2018-02-27T00:53:42.544Z,36.80
2018-02-27T00:56:09.251Z,36.80
2018-02-27T00:58:35.821Z,37.20
2018-02-27T01:01:02.434Z,36.90
2018-02-27T01:03:29.054Z,37.40
2018-02-27T01:05:55.625Z,37.50
2018-02-27T01:08:22.206Z,38.00
2018-02-27T01:10:48.777Z,37.30
2018-02-27T01:13:15.317Z,37.50
2018-02-27T01:15:41.906Z,37.70
2018-02-27T01:18:08.479Z,38.00
2018-02-27T01:20:35.773Z,38.10
2018-02-27T01:23:02.561Z,38.10
2018-02-27T01:25:29.193Z,38.00
2018-02-27T01:27:56.518Z,38.00
2018-02-27T01:30:23.074Z,38.00
2018-02-27T01:32:49.770Z,38.00
2018-02-27T01:35:16.296Z,38.30
2018-02-27T01:37:42.870Z,38.20
2018-02-27T01:40:09.417Z,38.30
2018-02-27T01:42:35.953Z,38.60
2018-02-27T01:45:03.286Z,38.20
2018-02-27T01:47:29.831Z,38.10
2018-02-27T01:49:57.130Z,38.20
2018-02-27T01:52:23.713Z,44.30
2018-02-27T01:54:50.314Z,38.70
2018-02-27T01:57:16.901Z,38.90
2018-02-27T01:59:43.493Z,38.40
2018-02-27T02:02:10.050Z,38.90
2018-02-27T02:04:36.655Z,38.90
2018-02-27T02:07:03.209Z,38.80
2018-02-27T02:09:29.814Z,39.00
2018-02-27T02:11:56.418Z,39.00
2018-02-27T02:14:23.933Z,39.00
2018-02-27T02:16:50.543Z,38.80
2018-02-27T02:19:17.907Z,39.30
2018-02-27T02:21:44.494Z,39.30
2018-02-27T02:24:11.076Z,39.40
2018-02-27T02:26:37.675Z,39.70
2018-02-27T02:29:04.251Z,39.90
2018-02-27T02:31:30.818Z,39.70
2018-02-27T02:33:57.384Z,39.60
2018-02-27T02:36:23.954Z,39.90
2018-02-27T02:38:51.258Z,40.60
2018-02-27T02:41:17.818Z,40.40
2018-02-27T02:43:45.117Z,40.40
2018-02-27T02:46:11.734Z,40.30
2018-02-27T02:48:38.294Z,40.30
2018-02-27T02:51:04.870Z,40.10
2018-02-27T02:53:32.191Z,39.90
2018-02-27T02:55:58.781Z,40.00
2018-02-27T02:58:26.072Z,40.20
2018-02-27T03:00:52.703Z,40.10
2018-02-27T03:03:19.298Z,40.20
2018-02-27T03:05:46.606Z,40.60
2018-02-27T03:08:13.177Z,40.60
2018-02-27T03:10:40.499Z,40.50
2018-02-27T03:13:07.062Z,40.40
2018-02-27T03:15:33.650Z,40.60
2018-02-27T03:18:00.235Z,40.70
2018-02-27T03:20:26.791Z,41.80
2018-02-27T03:22:53.332Z,41.40
2018-02-27T03:25:19.927Z,41.60
2018-02-27T03:27:46.478Z,41.70
2018-02-27T03:30:13.055Z,42.00
2018-02-27T03:32:40.334Z,41.80
2018-02-27T03:35:06.938Z,41.70
2018-02-27T03:37:34.240Z,42.00
2018-02-27T03:40:00.798Z,42.00
2018-02-27T03:42:27.415Z,42.20
2018-02-27T03:44:53.978Z,42.40
2018-02-27T03:47:20.526Z,42.60
2018-02-27T03:49:47.889Z,42.10
2018-02-27T03:52:14.446Z,42.00
2018-02-27T03:54:41.028Z,42.40
2018-02-27T03:57:07.610Z,42.20
2018-02-27T03:59:34.145Z,42.20
2018-02-27T04:02:00.723Z,42.10
2018-02-27T04:04:27.287Z,42.10
2018-02-27T04:06:53.862Z,42.10
2018-02-27T04:09:20.386Z,42.60
2018-02-27T04:11:47.782Z,42.60
2018-02-27T04:14:14.366Z,42.90
2018-02-27T04:16:41.709Z,42.10
2018-02-27T04:19:08.325Z,42.00
2018-02-27T04:21:34.935Z,42.80
2018-02-27T04:24:01.576Z,42.90
2018-02-27T04:26:28.162Z,42.90
2018-02-27T04:28:55.443Z,42.80
2018-02-27T04:31:21.998Z,42.80
2018-02-27T04:33:48.594Z,43.20
2018-02-27T04:36:15.174Z,43.10
2018-02-27T04:38:41.742Z,43.10
2018-02-27T04:41:08.317Z,43.50
2018-02-27T04:43:34.859Z,44.30
2018-02-27T04:46:01.504Z,45.10
2018-02-27T04:48:28.058Z,44.90
2018-02-27T04:50:54.652Z,44.90
2018-02-27T04:53:21.238Z,44.80
2018-02-27T04:55:48.551Z,44.60
2018-02-27T04:58:15.149Z,44.50
2018-02-27T05:00:41.695Z,44.40
2018-02-27T05:03:09.068Z,44.50
2018-02-27T05:05:36.449Z,44.30
2018-02-27T05:08:03.037Z,44.30
2018-02-27T05:10:29.616Z,44.70
2018-02-27T05:12:56.174Z,44.00
2018-02-27T05:15:22.740Z,44.10
2018-02-27T05:17:49.286Z,44.60
2018-02-27T05:20:15.850Z,45.20
2018-02-27T05:22:42.411Z,45.00
2018-02-27T05:25:08.999Z,44.80
2018-02-27T05:27:36.322Z,44.70
2018-02-27T05:30:02.927Z,44.70
2018-02-27T05:32:29.594Z,44.60
2018-02-27T05:34:56.165Z,44.70
2018-02-27T05:37:23.555Z,45.10
2018-02-27T05:39:50.106Z,45.00
2018-02-27T05:42:17.310Z,44.80
2018-02-27T05:44:44.614Z,45.00
2018-02-27T05:47:11.183Z,45.00
2018-02-27T05:49:37.739Z,45.40
2018-02-27T05:52:05.054Z,44.40
2018-02-27T05:54:31.691Z,44.40
2018-02-27T05:56:58.328Z,44.40
2018-02-27T05:59:25.000Z,44.80
2018-02-27T06:01:52.303Z,45.00
2018-02-27T06:04:19.126Z,45.00
2018-02-27T06:06:45.690Z,44.60
2018-02-27T06:09:12.262Z,44.70
2018-02-27T06:11:38.872Z,45.00
2018-02-27T06:14:05.413Z,44.80
2018-02-27T06:16:31.998Z,45.10
2018-02-27T06:18:58.552Z,44.80
2018-02-27T06:21:25.154Z,44.50
2018-02-27T06:23:52.433Z,44.60
2018-02-27T06:26:19.035Z,44.60
2018-02-27T06:28:45.626Z,44.90
2018-02-27T06:31:12.194Z,44.80
2018-02-27T06:33:38.786Z,44.80
2018-02-27T06:36:05.331Z,44.50
2018-02-27T06:38:32.674Z,44.80
2018-02-27T06:40:59.234Z,44.80
2018-02-27T06:43:26.516Z,44.80
2018-02-27T06:45:53.126Z,44.80
2018-02-27T06:48:19.689Z,44.70
2018-02-27T06:50:47.164Z,44.50
2018-02-27T06:53:13.745Z,44.40
2018-02-27T06:55:40.586Z,43.60
2018-02-27T06:58:07.139Z,43.60
2018-02-27T07:00:33.699Z,43.60
2018-02-27T07:03:00.270Z,43.60
2018-02-27T07:05:26.832Z,43.40
2018-02-27T07:07:53.434Z,43.80
2018-02-27T07:10:20.002Z,44.00
2018-02-27T07:12:46.943Z,43.40
2018-02-27T07:15:14.302Z,43.50
2018-02-27T07:17:40.910Z,43.30
2018-02-27T07:20:07.497Z,43.70
2018-02-27T07:22:34.075Z,43.60
2018-02-27T07:25:00.653Z,43.20
2018-02-27T07:27:27.203Z,42.80
2018-02-27T07:29:53.781Z,43.20
2018-02-27T07:32:21.111Z,42.50
2018-02-27T07:34:47.694Z,42.50
2018-02-27T07:37:14.267Z,42.30
2018-02-27T07:39:40.937Z,42.90
2018-02-27T07:42:08.227Z,41.30
2018-02-27T07:44:34.835Z,41.30
2018-02-27T07:47:02.148Z,40.00
2018-02-27T07:49:28.730Z,40.30
2018-02-27T07:51:55.707Z,39.70
2018-02-27T07:54:22.357Z,38.80
2018-02-27T07:56:48.982Z,38.90
2018-02-27T07:59:15.658Z,39.20
2018-02-27T08:01:42.975Z,39.10
2018-02-27T08:04:09.646Z,40.10
2018-02-27T08:06:36.204Z,47.00
2018-02-27T08:09:03.593Z,34.80
2018-02-27T08:11:30.187Z,34.70
2018-02-27T08:13:57.077Z,32.40
2018-02-27T08:16:23.666Z,31.50
2018-02-27T08:18:50.210Z,29.10
2018-02-27T08:21:17.566Z,26.50
2018-02-27T08:23:44.173Z,26.30
2018-02-27T08:26:10.770Z,26.40
2018-02-27T08:28:37.336Z,26.50
2018-02-27T08:31:04.669Z,23.90
2018-02-27T08:33:32.110Z,23.90
2018-02-27T08:35:58.662Z,23.20
2018-02-27T08:38:25.210Z,23.30
2018-02-27T08:40:51.790Z,22.90
2018-02-27T08:43:19.186Z,22.60
2018-02-27T08:45:45.759Z,22.60
2018-02-27T08:48:12.334Z,21.90
2018-02-27T08:50:38.898Z,21.70
2018-02-27T08:53:05.738Z,21.20
2018-02-27T08:55:32.278Z,20.40
2018-02-27T08:57:58.955Z,20.60
2018-02-27T09:00:25.535Z,17.80
2018-02-27T09:02:52.138Z,19.30
2018-02-27T09:05:18.678Z,19.20
2018-02-27T09:07:45.974Z,20.00
2018-02-27T09:10:12.554Z,19.50
2018-02-27T09:12:39.179Z,18.80
2018-02-27T09:15:05.817Z,18.10
2018-02-27T09:17:32.386Z,19.60
2018-02-27T09:19:59.702Z,20.70
2018-02-27T09:22:26.281Z,20.50
2018-02-27T09:24:52.878Z,20.00
2018-02-27T09:27:19.501Z,20.00
2018-02-27T09:29:46.083Z,19.20
2018-02-27T09:32:13.314Z,19.80
2018-02-27T09:34:39.824Z,19.90
2018-02-27T09:37:07.351Z,18.90
2018-02-27T09:39:33.856Z,17.00
2018-02-27T09:42:01.124Z,16.20
2018-02-27T09:44:28.373Z,17.10
2018-02-27T09:46:55.644Z,17.00
2018-02-27T09:49:22.168Z,16.90
2018-02-27T09:51:48.772Z,17.20
2018-02-27T09:54:15.284Z,17.20
2018-02-27T09:56:41.808Z,18.60
2018-02-27T09:59:08.312Z,18.50
2018-02-27T10:01:35.152Z,18.80
2018-02-27T10:04:01.737Z,19.40
2018-02-27T10:06:28.272Z,20.90
2018-02-27T10:08:54.839Z,20.90
2018-02-27T10:11:21.351Z,22.20
2018-02-27T10:13:47.862Z,23.30
2018-02-27T10:16:14.430Z,22.90
2018-02-27T10:18:40.940Z,23.10
2018-02-27T10:21:07.740Z,22.70
2018-02-27T10:23:34.260Z,22.70
2018-02-27T10:26:01.513Z,22.40
2018-02-27T10:28:28.801Z,22.30
2018-02-27T10:30:55.324Z,22.20
2018-02-27T10:33:21.838Z,23.00
2018-02-27T10:35:49.111Z,22.50
2018-02-27T10:38:15.619Z,22.50
2018-02-27T10:40:42.234Z,24.10
2018-02-27T10:43:08.751Z,25.20
2018-02-27T10:45:35.385Z,25.40
2018-02-27T10:48:01.974Z,25.70
2018-02-27T10:50:28.487Z,25.90
2018-02-27T10:52:55.046Z,26.50
2018-02-27T10:55:22.293Z,27.10
2018-02-27T10:57:50.254Z,26.60
2018-02-27T11:13:38.040Z,26.80
2018-02-27T11:16:05.323Z,28.20
2018-02-27T11:18:32.580Z,27.20
2018-02-27T11:20:59.114Z,27.10
2018-02-27T11:23:26.412Z,26.00
2018-02-27T11:25:53.001Z,26.00
2018-02-27T11:28:20.275Z,25.20
2018-02-27T11:30:46.793Z,25.10
2018-02-27T11:33:13.324Z,24.60
2018-02-27T11:35:40.648Z,25.10
2018-02-27T11:38:07.296Z,25.10
2018-02-27T11:40:33.860Z,24.00
2018-02-27T11:43:01.156Z,24.90
2018-02-27T11:45:27.673Z,24.80
2018-02-27T11:47:54.220Z,25.80
2018-02-27T11:50:20.767Z,25.10
2018-02-27T11:52:47.337Z,25.00
2018-02-27T11:55:13.850Z,25.00
2018-02-27T11:57:40.398Z,25.80
2018-02-27T12:00:07.032Z,26.20
2018-02-27T12:02:33.605Z,25.00
2018-02-27T12:05:00.856Z,26.30
2018-02-27T12:07:28.201Z,26.80
2018-02-27T12:09:54.744Z,26.80
2018-02-27T12:12:22.032Z,27.10
2018-02-27T12:14:48.544Z,27.10
2018-02-27T12:17:15.868Z,27.60
2018-02-27T12:19:42.411Z,27.60
2018-02-27T12:22:09.666Z,26.60
2018-02-27T12:24:37.731Z,26.60
2018-02-27T12:27:04.996Z,26.40
2018-02-27T12:29:32.239Z,26.50
2018-02-27T12:31:59.049Z,26.50
2018-02-27T12:34:26.304Z,27.10
2018-02-27T12:36:52.869Z,27.10
2018-02-27T12:39:20.152Z,27.30
2018-02-27T12:41:46.693Z,27.30
2018-02-27T12:44:13.227Z,28.20
2018-02-27T12:46:39.742Z,27.80
2018-02-27T12:49:06.274Z,27.30
2018-02-27T12:51:33.548Z,26.50
2018-02-27T12:54:00.118Z,26.40
2018-02-27T12:56:27.423Z,27.80
2018-02-27T12:58:54.713Z,27.10
2018-02-27T13:01:21.219Z,27.10
2018-02-27T13:03:47.737Z,26.70
2018-02-27T13:06:14.292Z,25.70
2018-02-27T13:08:40.850Z,26.10
2018-02-27T13:11:07.408Z,25.70
2018-02-27T13:13:34.689Z,26.30
2018-02-27T13:16:02.275Z,25.40
2018-02-27T13:18:28.782Z,25.40
2018-02-27T13:20:56.082Z,26.10
2018-02-27T13:23:22.739Z,26.10
2018-02-27T13:25:50.039Z,26.40
2018-02-27T13:28:17.259Z,27.20
2018-02-27T13:30:44.098Z,27.20
2018-02-27T13:33:11.377Z,26.80
2018-02-27T13:35:37.967Z,26.70
2018-02-27T13:38:04.523Z,27.00
2018-02-27T13:40:31.045Z,27.00
2018-02-27T13:42:57.636Z,26.60
2018-02-27T13:45:24.157Z,27.10
2018-02-27T13:47:50.692Z,26.70
2018-02-27T13:50:17.214Z,26.00
2018-02-27T13:52:44.488Z,27.30
2018-02-27T13:55:11.724Z,27.60
2018-02-27T13:57:39.007Z,27.90
2018-02-27T14:00:05.508Z,27.90
2018-02-27T14:02:32.794Z,27.60
2018-02-27T14:04:59.356Z,27.60
2018-02-27T14:07:25.899Z,28.10
2018-02-27T14:09:52.440Z,27.40
2018-02-27T14:12:18.956Z,26.50
2018-02-27T14:14:45.512Z,26.80
2018-02-27T14:17:12.044Z,28.00
2018-02-27T14:19:38.532Z,26.60
2018-02-27T14:22:05.087Z,27.70
2018-02-27T14:24:31.624Z,27.20
2018-02-27T14:26:58.140Z,27.70
2018-02-27T14:29:24.694Z,26.50
2018-02-27T14:31:51.263Z,27.40
2018-02-27T14:34:18.616Z,28.00
2018-02-27T14:36:45.191Z,27.90
2018-02-27T14:39:11.709Z,28.60
2018-02-27T14:41:39.004Z,28.60
2018-02-27T14:44:05.613Z,28.60
2018-02-27T14:46:32.488Z,28.40
2018-02-27T14:48:59.013Z,28.70
2018-02-27T14:51:25.544Z,28.50
2018-02-27T14:53:52.069Z,28.20
2018-02-27T14:56:19.372Z,28.40
2018-02-27T14:58:46.638Z,28.20
2018-02-27T15:01:13.964Z,28.30
2018-02-27T15:03:40.502Z,28.20
2018-02-27T15:06:07.777Z,28.70
2018-02-27T15:08:35.104Z,28.40
2018-02-27T15:11:02.453Z,29.80
2018-02-27T15:13:28.965Z,29.70
2018-02-27T15:15:56.241Z,29.80
2018-02-27T15:18:22.745Z,29.70
2018-02-27T15:20:49.266Z,28.70
2018-02-27T15:23:17.518Z,29.20
2018-02-27T15:25:44.120Z,29.10
2018-02-27T15:28:10.688Z,29.10
2018-02-27T15:30:37.957Z,28.60
2018-02-27T15:33:04.940Z,28.60
2018-02-27T15:35:31.441Z,29.00
2018-02-27T15:37:57.953Z,28.40
2018-02-27T15:40:24.488Z,29.20
2018-02-27T15:42:51.735Z,29.80
2018-02-27T15:45:18.271Z,30.30
2018-02-27T15:47:44.812Z,28.70
2018-02-27T15:50:11.313Z,29.50
2018-02-27T15:52:37.893Z,28.60
2018-02-27T15:55:04.457Z,29.30
2018-02-27T15:57:31.730Z,29.30
2018-02-27T15:59:58.304Z,29.30
2018-02-27T16:02:24.822Z,29.30
2018-02-27T16:04:51.476Z,30.10
2018-02-27T16:07:18.105Z,31.00
2018-02-27T16:09:44.712Z,31.30
2018-02-27T16:12:11.260Z,31.30
2018-02-27T16:14:37.782Z,31.30
2018-02-27T16:17:04.298Z,31.30
2018-02-27T16:19:31.146Z,31.00
2018-02-27T16:21:57.747Z,31.30
2018-02-27T16:24:24.279Z,30.10
2018-02-27T16:26:50.907Z,29.40
2018-02-27T16:29:17.473Z,29.00
2018-02-27T16:31:44.774Z,28.40
2018-02-27T16:34:11.277Z,28.30
2018-02-27T16:36:37.853Z,28.80
2018-02-27T16:39:05.176Z,28.50
2018-02-27T16:41:32.232Z,28.50
2018-02-27T16:43:58.784Z,28.30
2018-02-27T16:46:25.283Z,27.40
2018-02-27T16:48:51.833Z,28.80
2018-02-27T16:51:18.571Z,29.30
2018-02-27T16:53:45.123Z,29.10
2018-02-27T16:56:11.652Z,29.30
2018-02-27T16:58:38.177Z,29.70
2018-02-27T17:01:04.739Z,30.20
2018-02-27T17:03:31.645Z,30.10
2018-02-27T17:05:58.934Z,29.60
2018-02-27T17:08:25.490Z,29.50
2018-02-27T17:10:53.070Z,29.80
2018-02-27T17:13:20.433Z,29.70
2018-02-27T17:15:47.776Z,29.90
2018-02-27T17:18:15.093Z,30.00
2018-02-27T17:20:41.729Z,29.90
2018-02-27T17:23:08.322Z,30.70
2018-02-27T17:25:34.966Z,29.50
2018-02-27T17:28:01.560Z,30.00
2018-02-27T17:30:28.946Z,30.60
2018-02-27T17:32:55.577Z,30.50
2018-02-27T17:35:22.935Z,30.20
2018-02-27T17:37:50.330Z,30.20
2018-02-27T17:40:16.899Z,30.30
2018-02-27T17:42:43.454Z,30.50
2018-02-27T17:45:10.780Z,31.00
2018-02-27T17:47:37.389Z,30.90
2018-02-27T17:50:03.992Z,30.50
2018-02-27T17:52:30.631Z,30.50
2018-02-27T17:54:57.332Z,30.60
2018-02-27T17:57:24.314Z,30.50
2018-02-27T17:59:50.886Z,30.40
2018-02-27T18:02:17.624Z,30.90
2018-02-27T18:04:44.226Z,30.80
2018-02-27T18:07:11.592Z,30.50
2018-02-27T18:09:38.175Z,31.30
2018-02-27T18:12:04.758Z,30.60
2018-02-27T18:14:32.074Z,30.60
2018-02-27T18:16:58.697Z,30.60
2018-02-27T18:19:25.303Z,30.50
2018-02-27T18:21:51.895Z,30.50
2018-02-27T18:24:18.492Z,30.70
2018-02-27T18:26:45.103Z,30.90
2018-02-27T18:29:11.767Z,30.40
2018-02-27T18:31:38.329Z,30.80
2018-02-27T18:34:05.641Z,30.90
2018-02-27T18:36:32.230Z,30.60
2018-02-27T18:38:59.295Z,31.10
2018-02-27T18:41:26.636Z,32.00
2018-02-27T18:43:54.120Z,32.10
2018-02-27T18:46:20.595Z,32.00
2018-02-27T18:48:47.189Z,32.40
2018-02-27T18:51:13.806Z,32.00
2018-02-27T18:53:41.242Z,32.50
2018-02-27T18:56:08.044Z,31.70
2018-02-27T18:58:34.658Z,32.60
2018-02-27T19:01:02.016Z,32.30
2018-02-27T19:03:28.726Z,32.20
2018-02-27T19:05:55.332Z,32.30
2018-02-27T19:08:21.934Z,32.20
2018-02-27T19:10:48.555Z,32.00
2018-02-27T19:13:15.902Z,31.00
2018-02-27T19:15:43.237Z,30.50
2018-02-27T19:18:09.798Z,31.10
2018-02-27T19:20:37.106Z,31.00
2018-02-27T19:23:03.743Z,31.70
2018-02-27T19:25:30.340Z,32.00
2018-02-27T19:27:56.949Z,32.80
2018-02-27T19:30:23.511Z,32.30
2018-02-27T19:32:50.110Z,32.90
2018-02-27T19:35:17.427Z,32.10
2018-02-27T19:37:44.059Z,33.50
2018-02-27T19:40:10.754Z,35.70
2018-02-27T19:42:38.124Z,33.00
2018-02-27T19:45:04.791Z,38.60
2018-02-27T19:47:31.372Z,38.00
2018-02-27T19:49:58.748Z,33.70
2018-02-27T19:52:26.051Z,33.30
2018-02-27T19:54:52.693Z,37.40
2018-02-27T19:57:19.267Z,35.50
2018-02-27T19:59:46.634Z,33.30
2018-02-27T20:02:13.248Z,43.20
2018-02-27T20:04:39.829Z,45.00
2018-02-27T20:07:06.445Z,44.90
2018-02-27T20:09:33.045Z,44.70
2018-02-27T20:11:59.655Z,43.80
2018-02-27T20:14:30.297Z,43.30
2018-02-27T20:16:56.911Z,42.50
2018-02-27T20:19:23.539Z,38.60
2018-02-27T20:21:50.198Z,42.70
2018-02-27T20:24:18.550Z,34.00
2018-02-27T20:26:45.152Z,39.30
2018-02-27T20:29:18.787Z,33.00
2018-02-27T20:31:45.393Z,33.90
2018-02-27T20:34:14.412Z,33.20
2018-02-27T20:36:41.040Z,38.70
2018-02-27T20:39:14.598Z,33.50
2018-02-27T20:41:41.185Z,43.80
2018-02-27T20:44:08.497Z,33.20
2018-02-27T20:46:35.172Z,47.70
2018-02-27T20:49:03.456Z,33.00
2018-02-27T20:51:30.126Z,48.10
2018-02-27T20:53:56.735Z,47.60
2018-02-27T20:56:23.303Z,45.60
2018-02-27T20:58:49.839Z,51.50
2018-02-27T21:01:16.544Z,49.30
2018-02-27T21:03:43.112Z,49.70
2018-02-27T21:06:09.762Z,48.70
2018-02-27T21:08:37.058Z,33.10
2018-02-27T21:11:04.392Z,32.80
2018-02-27T21:13:31.013Z,32.80
2018-02-27T21:15:59.079Z,34.60
2018-02-27T21:18:25.830Z,33.80
2018-02-27T21:20:52.448Z,34.30
2018-02-27T21:23:19.028Z,33.90
2018-02-27T21:25:45.582Z,33.30
2018-02-27T21:28:12.189Z,33.10
2018-02-27T21:30:39.534Z,33.90
2018-02-27T21:33:06.150Z,47.60
2018-02-27T21:35:32.715Z,49.20
2018-02-27T21:38:00.071Z,33.90
2018-02-27T21:40:26.635Z,50.90
2018-02-27T21:42:53.931Z,33.80
2018-02-27T21:45:20.527Z,53.10
2018-02-27T21:47:47.094Z,52.70
2018-02-27T21:50:13.677Z,51.40
2018-02-27T21:52:40.244Z,55.10
2018-02-27T21:55:06.832Z,53.00
2018-02-27T21:57:33.409Z,55.60
2018-02-27T22:00:00.773Z,33.80
2018-02-27T22:02:27.403Z,42.80
2018-02-27T22:04:54.014Z,50.10
2018-02-27T22:07:20.599Z,47.10
2018-02-27T22:09:47.153Z,49.10
2018-02-27T22:12:13.738Z,56.20
2018-02-27T22:14:41.042Z,34.70
2018-02-27T22:17:07.607Z,50.20
2018-02-27T22:19:34.933Z,35.40
2018-02-27T22:22:01.487Z,49.90
2018-02-27T22:24:28.832Z,35.60
2018-02-27T22:26:55.412Z,52.70
2018-02-27T22:29:22.750Z,35.80
2018-02-27T22:31:49.633Z,52.60
2018-02-27T22:34:16.234Z,51.00
2018-02-27T22:36:43.570Z,35.10
2018-02-27T22:39:10.244Z,52.30
2018-02-27T22:41:36.833Z,51.80
2018-02-27T22:44:03.430Z,52.20
2018-02-27T22:46:30.066Z,51.00
2018-02-27T22:48:56.636Z,51.80
2018-02-27T22:51:23.244Z,49.80
2018-02-27T22:53:49.790Z,49.60
2018-02-27T22:56:16.386Z,50.20
2018-02-27T22:58:42.992Z,51.00
2018-02-27T23:01:09.610Z,51.90
2018-02-27T23:03:36.235Z,52.50
2018-02-27T23:06:02.893Z,51.50
2018-02-27T23:08:29.571Z,51.90
2018-02-27T23:10:56.903Z,35.80
2018-02-27T23:13:23.505Z,49.00
2018-02-27T23:15:50.103Z,51.80
2018-02-27T23:18:17.441Z,34.90
2018-02-27T23:20:43.997Z,47.60
2018-02-27T23:23:10.657Z,52.70
2018-02-27T23:25:38.355Z,54.90
2018-02-27T23:28:07.653Z,55.80
2018-02-27T23:30:37.438Z,55.70
2018-02-27T23:33:06.699Z,37.30
2018-02-27T23:35:34.463Z,57.90
2018-02-27T23:38:01.751Z,36.80
2018-02-27T23:40:28.327Z,55.20
2018-02-27T23:42:55.021Z,56.60
2018-02-27T23:45:21.614Z,55.80
2018-02-27T23:47:48.157Z,56.60
2018-02-27T23:50:15.501Z,36.90
2018-02-27T23:52:42.051Z,61.70
2018-02-27T23:55:09.440Z,37.10
2018-02-27T23:57:35.993Z,38.00
