createdAt,value
2019-02-18T00:00:49.842Z,8.70
2019-02-18T00:01:49.793Z,8.80
2019-02-18T00:02:49.775Z,9.20
2019-02-18T00:03:49.768Z,8.70
2019-02-18T00:04:49.781Z,9.00
2019-02-18T00:05:49.774Z,9.40
2019-02-18T00:06:49.765Z,9.40
2019-02-18T00:07:49.723Z,9.40
2019-02-18T00:08:49.716Z,9.10
2019-02-18T00:09:49.735Z,8.90
2019-02-18T00:10:49.697Z,9.50
2019-02-18T00:11:49.720Z,8.60
2019-02-18T00:12:49.676Z,9.60
2019-02-18T00:13:49.669Z,9.40
2019-02-18T00:14:49.662Z,8.70
2019-02-18T00:15:49.643Z,9.30
2019-02-18T00:16:49.668Z,9.10
2019-02-18T00:17:49.622Z,9.10
2019-02-18T00:18:49.614Z,9.00
2019-02-18T00:19:49.604Z,9.00
2019-02-18T00:20:49.599Z,9.00
2019-02-18T00:21:49.628Z,9.20
2019-02-18T00:22:49.600Z,9.10
2019-02-18T00:23:49.562Z,9.70
2019-02-18T00:24:49.567Z,9.50
2019-02-18T00:25:49.543Z,9.20
2019-02-18T00:26:49.566Z,9.00
2019-02-18T00:27:49.525Z,9.30
2019-02-18T00:28:49.518Z,9.10
2019-02-18T00:29:49.506Z,8.70
2019-02-18T00:30:49.495Z,8.50
2019-02-18T00:31:49.510Z,9.60
2019-02-18T00:32:49.509Z,9.20
2019-02-18T00:33:49.459Z,8.60
2019-02-18T00:34:49.495Z,9.60
2019-02-18T00:35:49.477Z,8.90
2019-02-18T00:36:49.433Z,9.20
2019-02-18T00:37:49.444Z,8.90
2019-02-18T00:38:49.433Z,9.30
2019-02-18T00:39:49.400Z,9.80
2019-02-18T00:40:49.395Z,9.40
2019-02-18T00:41:49.449Z,9.50
2019-02-18T00:42:49.415Z,9.70
2019-02-18T00:43:49.431Z,9.00
2019-02-18T00:44:49.384Z,9.90
2019-02-18T00:45:49.348Z,8.90
2019-02-18T00:46:49.330Z,9.10
2019-02-18T00:47:49.327Z,10.10
2019-02-18T00:48:49.304Z,9.60
2019-02-18T00:49:49.331Z,9.30
2019-02-18T00:50:49.297Z,9.10
2019-02-18T00:51:49.292Z,9.30
2019-02-18T00:52:49.273Z,9.50
2019-02-18T00:53:49.254Z,9.70
2019-02-18T00:54:49.273Z,9.00
2019-02-18T00:55:49.235Z,9.90
2019-02-18T00:56:49.232Z,10.10
2019-02-18T00:57:49.220Z,9.80
2019-02-18T00:58:49.210Z,10.10
2019-02-18T00:59:49.232Z,8.70
2019-02-18T01:00:49.180Z,9.40
2019-02-18T01:01:49.193Z,9.50
2019-02-18T01:02:49.165Z,9.00
2019-02-18T01:03:49.178Z,8.90
2019-02-18T01:04:49.174Z,9.20
2019-02-18T01:05:49.140Z,8.90
2019-02-18T01:06:49.121Z,9.10
2019-02-18T01:07:49.107Z,9.10
2019-02-18T01:08:49.096Z,10.20
2019-02-18T01:09:49.129Z,9.10
2019-02-18T01:10:49.080Z,9.60
2019-02-18T01:11:49.067Z,9.70
2019-02-18T01:12:49.088Z,9.50
2019-02-18T01:13:49.066Z,9.60
2019-02-18T01:14:49.055Z,9.60
2019-02-18T01:15:49.081Z,9.10
2019-02-18T01:16:49.017Z,8.20
2019-02-18T01:17:49.002Z,8.90
2019-02-18T01:18:49.001Z,8.40
2019-02-18T01:19:49.037Z,8.60
2019-02-18T01:20:48.988Z,9.30
2019-02-18T01:21:48.969Z,8.90
2019-02-18T01:22:49.002Z,8.60
2019-02-18T01:23:48.940Z,9.20
2019-02-18T01:24:48.956Z,8.20
2019-02-18T01:25:48.998Z,8.40
2019-02-18T01:26:48.911Z,9.10
2019-02-18T01:27:48.901Z,8.70
2019-02-18T01:28:48.912Z,8.90
2019-02-18T01:29:48.889Z,8.90
2019-02-18T01:30:48.866Z,8.90
2019-02-18T01:31:48.852Z,8.20
2019-02-18T01:32:48.848Z,8.30
2019-02-18T01:33:48.871Z,8.70
2019-02-18T01:34:48.827Z,8.90
2019-02-18T01:35:48.838Z,8.80
2019-02-18T01:36:48.838Z,8.90
2019-02-18T01:37:48.810Z,8.60
2019-02-18T01:38:48.813Z,8.30
2019-02-18T01:39:48.813Z,8.30
2019-02-18T01:40:48.772Z,8.80
2019-02-18T01:41:48.826Z,8.90
2019-02-18T01:42:48.766Z,9.10
2019-02-18T01:43:48.768Z,8.30
2019-02-18T01:44:48.719Z,8.10
2019-02-18T01:45:48.737Z,9.00
2019-02-18T01:46:48.746Z,7.90
2019-02-18T01:47:48.698Z,7.90
2019-02-18T01:48:48.681Z,8.60
2019-02-18T01:49:48.687Z,8.50
2019-02-18T01:50:48.727Z,8.40
2019-02-18T01:51:48.650Z,8.00
2019-02-18T01:52:48.643Z,8.30
2019-02-18T01:53:48.647Z,8.50
2019-02-18T01:54:48.618Z,8.90
2019-02-18T01:55:48.637Z,8.60
2019-02-18T01:56:48.603Z,8.70
2019-02-18T01:57:48.672Z,8.90
2019-02-18T01:58:48.587Z,8.80
2019-02-18T01:59:48.568Z,8.80
2019-02-18T02:00:48.591Z,8.00
2019-02-18T02:01:48.545Z,8.30
2019-02-18T02:02:48.562Z,8.60
2019-02-18T02:03:48.530Z,8.70
2019-02-18T02:04:48.525Z,8.80
2019-02-18T02:05:48.525Z,9.00
2019-02-18T02:06:48.541Z,9.00
2019-02-18T02:07:55.790Z,8.60
2019-02-18T02:08:49.470Z,9.60
2019-02-18T02:09:48.514Z,8.80
2019-02-18T02:10:48.478Z,9.00
2019-02-18T02:11:48.441Z,8.80
2019-02-18T02:12:48.464Z,8.90
2019-02-18T02:13:48.480Z,8.80
2019-02-18T02:14:48.406Z,9.00
2019-02-18T02:15:48.397Z,9.30
2019-02-18T02:16:48.394Z,9.20
2019-02-18T02:17:48.381Z,9.00
2019-02-18T02:18:48.409Z,9.30
2019-02-18T02:19:48.366Z,9.20
2019-02-18T02:20:48.348Z,8.80
2019-02-18T02:21:48.368Z,9.40
2019-02-18T02:22:48.328Z,9.20
2019-02-18T02:23:48.314Z,8.90
2019-02-18T02:24:48.343Z,9.40
2019-02-18T02:25:48.295Z,8.40
2019-02-18T02:26:48.297Z,9.20
2019-02-18T02:27:48.272Z,8.80
2019-02-18T02:28:48.259Z,9.00
2019-02-18T02:29:48.285Z,8.30
2019-02-18T02:30:48.243Z,8.40
2019-02-18T02:31:48.231Z,8.70
2019-02-18T02:32:48.231Z,8.50
2019-02-18T02:33:48.207Z,8.60
2019-02-18T02:34:48.217Z,8.60
2019-02-18T02:35:48.220Z,8.50
2019-02-18T02:36:48.205Z,8.60
2019-02-18T02:37:48.175Z,8.60
2019-02-18T02:38:48.150Z,8.80
2019-02-18T02:39:48.149Z,8.40
2019-02-18T02:40:48.151Z,9.10
2019-02-18T02:41:48.132Z,8.70
2019-02-18T02:42:48.114Z,8.50
2019-02-18T02:43:48.126Z,9.50
2019-02-18T02:44:48.082Z,9.40
2019-02-18T02:45:48.096Z,8.90
2019-02-18T02:46:48.065Z,8.60
2019-02-18T02:47:48.126Z,9.50
2019-02-18T02:48:48.077Z,8.70
2019-02-18T02:49:48.032Z,8.80
2019-02-18T02:50:48.020Z,8.70
2019-02-18T02:51:48.007Z,9.20
2019-02-18T02:52:48.036Z,8.60
2019-02-18T02:53:47.995Z,8.60
2019-02-18T02:54:47.989Z,8.50
2019-02-18T02:55:47.976Z,9.20
2019-02-18T02:56:47.974Z,8.90
2019-02-18T02:57:47.975Z,8.40
2019-02-18T02:58:47.931Z,9.30
2019-02-18T02:59:47.934Z,9.50
2019-02-18T03:00:47.914Z,8.50
2019-02-18T03:01:47.918Z,8.60
2019-02-18T03:02:47.912Z,8.50
2019-02-18T03:03:47.896Z,8.90
2019-02-18T03:04:47.875Z,9.20
2019-02-18T03:05:47.856Z,8.40
2019-02-18T03:06:47.848Z,8.80
2019-02-18T03:07:47.867Z,8.80
2019-02-18T03:08:47.833Z,8.60
2019-02-18T03:09:47.826Z,8.80
2019-02-18T03:10:47.828Z,9.00
2019-02-18T03:11:47.839Z,9.10
2019-02-18T03:12:47.775Z,8.20
2019-02-18T03:13:47.795Z,8.50
2019-02-18T03:14:47.781Z,8.40
2019-02-18T03:15:47.751Z,8.60
2019-02-18T03:16:47.753Z,8.90
2019-02-18T03:17:47.725Z,8.00
2019-02-18T03:18:47.739Z,8.70
2019-02-18T03:19:47.713Z,8.80
2019-02-18T03:20:47.725Z,8.90
2019-02-18T03:21:47.769Z,8.30
2019-02-18T03:22:47.690Z,8.80
2019-02-18T03:23:47.679Z,9.30
2019-02-18T03:24:47.652Z,8.20
2019-02-18T03:25:47.643Z,8.60
2019-02-18T03:26:47.660Z,9.20
2019-02-18T03:27:47.621Z,8.80
2019-02-18T03:28:47.606Z,8.70
2019-02-18T03:29:47.604Z,8.80
2019-02-18T03:30:47.592Z,8.30
2019-02-18T03:31:47.623Z,8.80
2019-02-18T03:32:47.589Z,8.40
2019-02-18T03:33:47.574Z,8.60
2019-02-18T03:34:47.540Z,9.50
2019-02-18T03:35:47.568Z,9.30
2019-02-18T03:36:47.559Z,9.40
2019-02-18T03:37:47.505Z,9.70
2019-02-18T03:38:47.496Z,9.40
2019-02-18T03:39:47.507Z,8.80
2019-02-18T03:40:47.507Z,8.40
2019-02-18T03:41:47.517Z,8.90
2019-02-18T03:42:47.454Z,8.80
2019-02-18T03:43:47.466Z,9.10
2019-02-18T03:44:47.438Z,8.80
2019-02-18T03:45:47.447Z,8.60
2019-02-18T03:46:47.414Z,8.70
2019-02-18T03:47:47.416Z,9.50
2019-02-18T03:48:47.430Z,9.00
2019-02-18T03:49:47.396Z,8.80
2019-02-18T03:50:47.365Z,9.00
2019-02-18T03:51:47.354Z,9.00
2019-02-18T03:52:47.349Z,8.60
2019-02-18T03:53:47.388Z,9.00
2019-02-18T03:54:47.332Z,8.10
2019-02-18T03:55:47.341Z,8.80
2019-02-18T03:56:47.319Z,8.90
2019-02-18T03:57:47.322Z,9.10
2019-02-18T03:58:47.282Z,8.50
2019-02-18T03:59:47.298Z,8.80
2019-02-18T04:00:47.281Z,8.20
2019-02-18T04:01:47.269Z,8.80
2019-02-18T04:02:47.277Z,9.30
2019-02-18T04:03:47.253Z,8.90
2019-02-18T04:04:47.223Z,8.40
2019-02-18T04:05:47.238Z,9.00
2019-02-18T04:06:47.197Z,8.70
2019-02-18T04:07:47.195Z,8.50
2019-02-18T04:08:47.219Z,8.90
2019-02-18T04:09:47.166Z,8.20
2019-02-18T04:10:47.194Z,8.80
2019-02-18T04:11:47.167Z,9.00
2019-02-18T04:12:47.130Z,8.40
2019-02-18T04:13:47.119Z,8.80
2019-02-18T04:14:47.106Z,8.70
2019-02-18T04:15:47.119Z,8.90
2019-02-18T04:16:47.084Z,7.60
2019-02-18T04:17:47.091Z,8.60
2019-02-18T04:18:47.103Z,8.10
2019-02-18T04:19:47.068Z,7.90
2019-02-18T04:20:47.045Z,7.80
2019-02-18T04:21:47.028Z,8.20
2019-02-18T04:22:47.072Z,7.60
2019-02-18T04:23:47.035Z,7.60
2019-02-18T04:24:47.003Z,8.20
2019-02-18T04:25:46.998Z,7.50
2019-02-18T04:26:46.985Z,8.20
2019-02-18T04:27:47.007Z,7.10
2019-02-18T04:28:46.965Z,7.50
2019-02-18T04:29:46.950Z,7.40
2019-02-18T04:30:46.929Z,7.80
2019-02-18T04:31:46.951Z,7.80
2019-02-18T04:32:46.981Z,8.20
2019-02-18T04:33:46.895Z,7.10
2019-02-18T04:34:46.887Z,7.50
2019-02-18T04:35:46.881Z,7.60
2019-02-18T04:36:46.874Z,8.10
2019-02-18T04:37:46.909Z,8.40
2019-02-18T04:38:54.048Z,7.70
2019-02-18T04:39:47.843Z,7.90
2019-02-18T04:40:46.845Z,8.30
2019-02-18T04:41:46.814Z,7.90
2019-02-18T04:42:46.854Z,7.90
2019-02-18T04:43:46.792Z,7.70
2019-02-18T04:44:46.798Z,7.80
2019-02-18T04:45:46.779Z,7.60
2019-02-18T04:46:46.774Z,8.30
2019-02-18T04:47:46.788Z,7.80
2019-02-18T04:48:46.742Z,8.00
2019-02-18T04:49:46.728Z,8.40
2019-02-18T04:50:46.730Z,7.90
2019-02-18T04:51:46.712Z,8.70
2019-02-18T04:52:46.763Z,9.10
2019-02-18T04:53:46.681Z,8.40
2019-02-18T04:54:46.667Z,8.20
2019-02-18T04:55:46.666Z,8.80
2019-02-18T04:56:46.672Z,8.50
2019-02-18T04:57:46.711Z,9.00
2019-02-18T04:58:46.621Z,8.50
2019-02-18T04:59:46.609Z,7.90
2019-02-18T05:00:46.598Z,8.10
2019-02-18T05:01:46.590Z,8.40
2019-02-18T05:02:46.630Z,8.80
2019-02-18T05:03:46.571Z,7.90
2019-02-18T05:04:46.579Z,8.00
2019-02-18T05:05:46.546Z,8.00
2019-02-18T05:06:46.533Z,8.00
2019-02-18T05:07:46.556Z,7.90
2019-02-18T05:08:46.537Z,7.80
2019-02-18T05:09:46.501Z,7.40
2019-02-18T05:10:46.587Z,8.10
2019-02-18T05:11:46.483Z,8.00
2019-02-18T05:12:46.484Z,7.30
2019-02-18T05:13:46.457Z,7.50
2019-02-18T05:14:46.488Z,7.50
2019-02-18T05:15:46.493Z,8.70
2019-02-18T05:16:46.433Z,8.60
2019-02-18T05:17:46.426Z,8.70
2019-02-18T05:18:46.398Z,9.90
2019-02-18T05:19:46.388Z,11.90
2019-02-18T05:20:46.407Z,15.10
2019-02-18T05:21:46.420Z,12.50
2019-02-18T05:22:46.392Z,10.70
2019-02-18T05:23:46.365Z,9.10
2019-02-18T05:24:46.353Z,8.60
2019-02-18T05:25:46.325Z,8.20
2019-02-18T05:26:46.343Z,8.10
2019-02-18T05:27:46.308Z,7.10
2019-02-18T05:28:46.297Z,8.20
2019-02-18T05:29:46.300Z,7.90
2019-02-18T05:30:46.273Z,7.70
2019-02-18T05:31:46.305Z,7.60
2019-02-18T05:32:46.245Z,7.80
2019-02-18T05:33:46.236Z,8.10
2019-02-18T05:34:46.266Z,7.70
2019-02-18T05:35:46.214Z,7.60
2019-02-18T05:36:46.201Z,7.30
2019-02-18T05:37:46.201Z,7.60
2019-02-18T05:38:46.183Z,7.20
2019-02-18T05:39:46.214Z,7.50
2019-02-18T05:40:46.170Z,7.40
2019-02-18T05:41:46.154Z,7.50
2019-02-18T05:42:46.134Z,7.30
2019-02-18T05:43:46.140Z,7.10
2019-02-18T05:44:46.170Z,7.50
2019-02-18T05:45:46.115Z,7.80
2019-02-18T05:46:46.133Z,7.30
2019-02-18T05:47:46.085Z,7.50
2019-02-18T05:48:46.121Z,7.60
2019-02-18T05:49:46.119Z,7.60
2019-02-18T05:50:46.083Z,7.70
2019-02-18T05:51:46.043Z,7.50
2019-02-18T05:52:46.074Z,7.80
2019-02-18T05:53:46.065Z,8.40
2019-02-18T05:54:46.022Z,7.60
2019-02-18T05:55:46.047Z,7.30
2019-02-18T05:56:46.009Z,7.80
2019-02-18T05:57:45.992Z,8.00
2019-02-18T05:58:45.990Z,7.80
2019-02-18T05:59:45.979Z,7.40
2019-02-18T06:00:45.948Z,8.10
2019-02-18T06:01:45.955Z,8.20
2019-02-18T06:02:45.921Z,8.20
2019-02-18T06:03:45.912Z,8.10
2019-02-18T06:04:45.949Z,8.30
2019-02-18T06:05:45.910Z,8.30
2019-02-18T06:06:45.883Z,8.30
2019-02-18T06:07:45.882Z,7.90
2019-02-18T06:08:45.881Z,7.60
2019-02-18T06:09:45.841Z,7.50
2019-02-18T06:10:45.858Z,8.30
2019-02-18T06:11:45.887Z,7.60
2019-02-18T06:12:45.821Z,7.70
2019-02-18T06:13:45.806Z,7.60
2019-02-18T06:14:45.796Z,7.50
2019-02-18T06:15:45.820Z,8.00
2019-02-18T06:16:45.796Z,7.40
2019-02-18T06:17:45.756Z,7.80
2019-02-18T06:18:45.784Z,7.60
2019-02-18T06:19:45.797Z,8.40
2019-02-18T06:20:45.722Z,8.70
2019-02-18T06:21:45.709Z,7.80
2019-02-18T06:22:45.725Z,8.50
2019-02-18T06:23:45.705Z,7.90
2019-02-18T06:24:45.714Z,8.40
2019-02-18T06:25:45.698Z,7.30
2019-02-18T06:26:45.693Z,8.30
2019-02-18T06:27:45.712Z,7.90
2019-02-18T06:28:45.661Z,7.60
2019-02-18T06:29:45.622Z,7.60
2019-02-18T06:30:45.616Z,7.80
2019-02-18T06:31:45.602Z,7.50
2019-02-18T06:32:45.618Z,7.50
2019-02-18T06:33:45.608Z,7.90
2019-02-18T06:34:45.582Z,7.40
2019-02-18T06:35:45.565Z,7.20
2019-02-18T06:36:45.579Z,6.70
2019-02-18T06:37:45.569Z,7.70
2019-02-18T06:38:45.559Z,7.60
2019-02-18T06:39:45.534Z,7.40
2019-02-18T06:40:45.519Z,7.50
2019-02-18T06:41:45.515Z,7.20
2019-02-18T06:42:45.534Z,7.40
2019-02-18T06:43:45.475Z,6.90
2019-02-18T06:44:45.469Z,7.20
2019-02-18T06:45:45.481Z,7.50
2019-02-18T06:46:45.465Z,7.50
2019-02-18T06:47:45.461Z,7.20
2019-02-18T06:48:45.449Z,7.20
2019-02-18T06:49:45.409Z,7.80
2019-02-18T06:50:45.400Z,7.60
2019-02-18T06:51:45.411Z,7.30
2019-02-18T06:52:47.553Z,7.40
2019-02-18T06:53:45.378Z,7.60
2019-02-18T06:54:45.367Z,7.60
2019-02-18T06:55:45.370Z,7.40
2019-02-18T06:56:45.353Z,7.60
2019-02-18T06:57:45.321Z,8.00
2019-02-18T06:58:45.341Z,8.10
2019-02-18T06:59:45.303Z,7.50
2019-02-18T07:00:45.322Z,7.40
2019-02-18T07:01:45.283Z,7.50
2019-02-18T07:02:45.344Z,7.80
2019-02-18T07:03:45.311Z,7.60
2019-02-18T07:04:45.262Z,7.80
2019-02-18T07:05:45.295Z,7.60
2019-02-18T07:06:45.228Z,7.90
2019-02-18T07:07:45.224Z,7.90
2019-02-18T07:08:45.239Z,7.90
2019-02-18T07:09:51.178Z,8.00
2019-02-18T07:10:46.224Z,7.90
2019-02-18T07:11:45.187Z,8.30
2019-02-18T07:12:45.180Z,7.60
2019-02-18T07:13:45.231Z,7.60
2019-02-18T07:14:45.165Z,7.60
2019-02-18T07:15:45.140Z,7.60
2019-02-18T07:16:45.234Z,7.40
2019-02-18T07:17:45.145Z,7.60
2019-02-18T07:18:45.115Z,7.40
2019-02-18T07:19:45.106Z,7.40
2019-02-18T07:20:45.115Z,7.60
2019-02-18T07:21:45.118Z,7.50
2019-02-18T07:22:45.082Z,7.60
2019-02-18T07:23:45.135Z,7.20
2019-02-18T07:24:45.055Z,7.70
2019-02-18T07:25:45.068Z,7.50
2019-02-18T07:26:45.114Z,7.30
2019-02-18T07:27:45.048Z,7.40
2019-02-18T07:28:45.008Z,7.50
2019-02-18T07:29:45.014Z,7.60
2019-02-18T07:30:45.001Z,7.30
2019-02-18T07:31:44.981Z,7.60
2019-02-18T07:32:44.989Z,8.10
2019-02-18T07:33:44.959Z,8.10
2019-02-18T07:34:44.957Z,8.10
2019-02-18T07:35:44.946Z,7.70
2019-02-18T07:36:44.942Z,7.20
2019-02-18T07:37:44.966Z,7.70
2019-02-18T07:38:44.920Z,7.70
2019-02-18T07:39:44.935Z,7.70
2019-02-18T07:40:44.899Z,7.90
2019-02-18T07:41:44.900Z,7.40
2019-02-18T07:42:44.929Z,7.30
2019-02-18T07:43:44.851Z,7.20
2019-02-18T07:44:44.843Z,7.50
2019-02-18T07:45:44.843Z,7.60
2019-02-18T07:46:44.823Z,7.90
2019-02-18T07:47:44.837Z,7.20
2019-02-18T07:48:44.804Z,7.30
2019-02-18T07:49:44.814Z,7.60
2019-02-18T07:50:44.776Z,7.60
2019-02-18T07:51:44.860Z,7.50
2019-02-18T07:52:44.800Z,7.50
2019-02-18T07:53:44.768Z,7.70
2019-02-18T07:54:44.778Z,7.80
2019-02-18T07:55:44.724Z,7.50
2019-02-18T07:56:44.854Z,7.10
2019-02-18T07:57:44.729Z,7.90
2019-02-18T07:58:44.692Z,7.90
2019-02-18T07:59:44.683Z,7.80
2019-02-18T08:00:44.675Z,7.90
2019-02-18T08:01:44.705Z,8.10
2019-02-18T08:02:44.667Z,7.90
2019-02-18T08:03:44.656Z,7.40
2019-02-18T08:04:44.643Z,8.20
2019-02-18T08:05:44.673Z,8.20
2019-02-18T08:06:44.639Z,8.10
2019-02-18T08:07:44.637Z,7.80
2019-02-18T08:08:44.593Z,8.10
2019-02-18T08:09:44.583Z,8.10
2019-02-18T08:10:44.647Z,7.60
2019-02-18T08:11:44.566Z,8.10
2019-02-18T08:12:45.070Z,7.90
2019-02-18T08:13:44.550Z,7.60
2019-02-18T08:14:44.550Z,7.40
2019-02-18T08:15:44.525Z,7.50
2019-02-18T08:16:44.552Z,8.00
2019-02-18T08:17:44.508Z,7.50
2019-02-18T08:18:44.497Z,7.60
2019-02-18T08:19:44.471Z,7.80
2019-02-18T08:20:44.486Z,8.10
2019-02-18T08:21:44.480Z,8.00
2019-02-18T08:22:44.483Z,8.20
2019-02-18T08:23:44.432Z,7.70
2019-02-18T08:24:44.476Z,8.00
2019-02-18T08:25:44.415Z,8.10
2019-02-18T08:26:44.411Z,8.10
2019-02-18T08:27:44.412Z,8.20
2019-02-18T08:28:44.373Z,8.40
2019-02-18T08:29:44.365Z,8.70
2019-02-18T08:30:44.354Z,8.40
2019-02-18T08:31:44.350Z,8.20
2019-02-18T08:32:44.446Z,8.50
2019-02-18T08:33:44.337Z,8.30
2019-02-18T08:34:44.359Z,8.30
2019-02-18T08:35:44.297Z,8.20
2019-02-18T08:36:44.287Z,7.90
2019-02-18T08:37:44.339Z,8.50
2019-02-18T08:38:44.270Z,7.80
2019-02-18T08:39:44.283Z,8.00
2019-02-18T08:40:44.244Z,8.50
2019-02-18T08:41:44.238Z,7.80
2019-02-18T08:42:44.250Z,8.20
2019-02-18T08:43:44.217Z,7.70
2019-02-18T08:44:44.247Z,8.30
2019-02-18T08:45:44.198Z,7.90
2019-02-18T08:46:44.244Z,7.70
2019-02-18T08:47:44.207Z,7.50
2019-02-18T08:48:44.162Z,7.90
2019-02-18T08:49:44.259Z,8.10
2019-02-18T08:50:44.141Z,7.90
2019-02-18T08:51:44.129Z,7.80
2019-02-18T08:52:44.150Z,7.90
2019-02-18T08:53:44.167Z,8.60
2019-02-18T08:54:44.090Z,8.40
2019-02-18T08:55:44.116Z,8.30
2019-02-18T08:56:44.079Z,8.10
2019-02-18T08:57:44.061Z,8.60
2019-02-18T08:58:44.075Z,7.30
2019-02-18T08:59:44.089Z,8.30
2019-02-18T09:00:44.040Z,8.40
2019-02-18T09:01:44.011Z,8.20
2019-02-18T09:02:44.001Z,7.70
2019-02-18T09:03:44.245Z,7.70
2019-02-18T09:04:43.985Z,8.10
2019-02-18T09:05:44.007Z,7.80
2019-02-18T09:06:43.984Z,8.40
2019-02-18T09:07:43.943Z,8.20
2019-02-18T09:08:43.948Z,7.90
2019-02-18T09:09:43.920Z,8.00
2019-02-18T09:10:43.933Z,8.00
2019-02-18T09:11:43.898Z,7.80
2019-02-18T09:12:43.957Z,8.40
2019-02-18T09:13:43.877Z,7.90
2019-02-18T09:14:43.868Z,7.80
2019-02-18T09:15:43.854Z,8.20
2019-02-18T09:16:43.842Z,7.70
2019-02-18T09:17:43.858Z,7.60
2019-02-18T09:18:43.820Z,7.60
2019-02-18T09:19:43.822Z,7.90
2019-02-18T09:20:43.799Z,8.00
2019-02-18T09:21:43.795Z,8.10
2019-02-18T09:22:44.234Z,7.80
2019-02-18T09:23:43.764Z,7.80
2019-02-18T09:24:43.752Z,8.40
2019-02-18T09:25:43.769Z,8.10
2019-02-18T09:26:43.751Z,8.30
2019-02-18T09:27:43.781Z,7.80
2019-02-18T09:28:43.710Z,7.80
2019-02-18T09:29:43.695Z,8.50
2019-02-18T09:30:43.685Z,8.50
2019-02-18T09:31:43.677Z,7.80
2019-02-18T09:32:43.706Z,7.80
2019-02-18T09:33:43.683Z,8.20
2019-02-18T09:34:43.659Z,7.80
2019-02-18T09:35:43.637Z,7.80
2019-02-18T09:36:43.632Z,7.70
2019-02-18T09:37:43.626Z,8.30
2019-02-18T09:38:43.639Z,8.50
2019-02-18T09:39:43.615Z,8.00
2019-02-18T09:40:47.320Z,8.00
2019-02-18T09:41:44.587Z,7.80
2019-02-18T09:42:43.582Z,8.20
2019-02-18T09:43:43.580Z,8.20
2019-02-18T09:44:43.539Z,8.20
2019-02-18T09:45:43.612Z,8.50
2019-02-18T09:46:43.787Z,7.90
2019-02-18T09:47:43.847Z,8.10
2019-02-18T09:48:43.481Z,7.50
2019-02-18T09:49:43.465Z,8.10
2019-02-18T09:50:43.522Z,8.00
2019-02-18T09:51:43.442Z,7.70
2019-02-18T09:52:43.445Z,8.00
2019-02-18T09:53:43.418Z,8.20
2019-02-18T09:54:43.425Z,7.70
2019-02-18T09:55:43.444Z,8.00
2019-02-18T09:56:43.382Z,7.60
2019-02-18T09:57:43.379Z,7.70
2019-02-18T09:58:43.366Z,7.80
2019-02-18T09:59:43.358Z,7.60
2019-02-18T10:00:43.361Z,8.10
2019-02-18T10:01:43.421Z,7.60
2019-02-18T10:02:43.308Z,8.30
2019-02-18T10:03:43.301Z,7.60
2019-02-18T10:04:43.299Z,7.80
2019-02-18T10:05:43.271Z,8.20
2019-02-18T10:06:43.402Z,8.00
2019-02-18T10:07:43.300Z,7.90
2019-02-18T10:08:43.263Z,8.30
2019-02-18T10:09:43.224Z,7.80
2019-02-18T10:10:43.211Z,8.50
2019-02-18T10:11:43.200Z,7.70
2019-02-18T10:12:43.188Z,7.90
2019-02-18T10:13:43.214Z,8.20
2019-02-18T10:14:43.170Z,8.50
2019-02-18T10:15:43.162Z,7.50
2019-02-18T10:16:43.142Z,7.30
2019-02-18T10:17:43.153Z,8.00
2019-02-18T10:18:43.170Z,7.50
2019-02-18T10:19:46.481Z,7.90
2019-02-18T10:20:43.099Z,8.00
2019-02-18T10:21:43.107Z,8.10
2019-02-18T10:22:43.085Z,7.60
2019-02-18T10:23:43.104Z,7.40
2019-02-18T10:24:50.448Z,8.00
2019-02-18T10:25:44.043Z,7.60
2019-02-18T10:26:43.030Z,7.70
2019-02-18T10:27:43.048Z,7.50
2019-02-18T10:28:43.025Z,7.80
2019-02-18T10:29:43.032Z,7.50
2019-02-18T10:30:42.988Z,7.80
2019-02-18T10:31:42.974Z,7.50
2019-02-18T10:32:42.991Z,7.60
2019-02-18T10:33:42.964Z,7.40
2019-02-18T10:34:42.948Z,7.60
2019-02-18T10:35:42.934Z,7.60
2019-02-18T10:36:42.931Z,8.00
2019-02-18T10:37:42.935Z,7.90
2019-02-18T10:38:42.897Z,8.00
2019-02-18T10:39:42.939Z,7.80
2019-02-18T10:40:42.905Z,7.80
2019-02-18T10:41:42.867Z,7.80
2019-02-18T10:42:42.855Z,7.90
2019-02-18T10:43:42.850Z,8.20
2019-02-18T10:44:42.857Z,8.40
2019-02-18T10:45:42.833Z,7.40
2019-02-18T10:46:42.867Z,7.70
2019-02-18T10:47:42.820Z,8.00
2019-02-18T10:48:42.823Z,7.70
2019-02-18T10:49:42.784Z,7.80
2019-02-18T10:50:42.775Z,8.00
2019-02-18T10:51:42.764Z,8.30
2019-02-18T10:52:42.743Z,8.00
2019-02-18T10:53:42.768Z,8.40
2019-02-18T10:54:42.724Z,8.10
2019-02-18T10:55:42.712Z,7.90
2019-02-18T10:56:42.696Z,8.40
2019-02-18T10:57:42.689Z,7.60
2019-02-18T10:58:42.701Z,8.40
2019-02-18T10:59:42.669Z,8.20
2019-02-18T11:00:42.676Z,8.60
2019-02-18T11:01:42.645Z,8.40
2019-02-18T11:02:42.648Z,8.50
2019-02-18T11:03:42.618Z,8.20
2019-02-18T11:04:42.638Z,8.10
2019-02-18T11:05:42.595Z,8.50
2019-02-18T11:06:42.680Z,8.20
2019-02-18T11:07:42.576Z,8.10
2019-02-18T11:08:42.616Z,7.80
2019-02-18T11:09:42.584Z,7.90
2019-02-18T11:10:42.543Z,8.20
2019-02-18T11:11:42.526Z,7.90
2019-02-18T11:12:42.517Z,8.40
2019-02-18T11:13:42.513Z,7.60
2019-02-18T11:14:42.517Z,7.50
2019-02-18T11:15:42.505Z,7.60
2019-02-18T11:16:42.473Z,7.80
2019-02-18T11:17:42.460Z,8.00
2019-02-18T11:18:42.450Z,7.80
2019-02-18T11:19:42.463Z,8.00
2019-02-18T11:20:42.432Z,7.70
2019-02-18T11:21:42.418Z,7.90
2019-02-18T11:22:42.440Z,7.70
2019-02-18T11:23:42.401Z,8.30
2019-02-18T11:24:42.383Z,7.60
2019-02-18T11:25:42.372Z,8.10
2019-02-18T11:26:42.360Z,7.30
2019-02-18T11:27:42.385Z,7.40
2019-02-18T11:28:42.333Z,7.50
2019-02-18T11:29:42.322Z,6.90
2019-02-18T11:30:42.338Z,8.10
2019-02-18T11:31:42.310Z,7.40
2019-02-18T11:32:42.322Z,7.70
2019-02-18T11:33:42.362Z,7.70
2019-02-18T11:34:42.290Z,7.50
2019-02-18T11:35:42.254Z,7.60
2019-02-18T11:36:42.241Z,7.30
2019-02-18T11:37:42.256Z,7.00
2019-02-18T11:38:42.220Z,7.50
2019-02-18T11:39:42.210Z,7.30
2019-02-18T11:40:42.221Z,7.70
2019-02-18T11:41:42.184Z,7.50
2019-02-18T11:42:42.176Z,6.80
2019-02-18T11:43:42.162Z,7.30
2019-02-18T11:44:42.150Z,7.60
2019-02-18T11:45:42.166Z,7.70
2019-02-18T11:46:42.127Z,7.40
2019-02-18T11:47:42.119Z,7.80
2019-02-18T11:48:42.102Z,7.60
2019-02-18T11:49:42.096Z,8.10
2019-02-18T11:50:42.109Z,7.60
2019-02-18T11:51:42.078Z,7.60
2019-02-18T11:52:42.061Z,6.90
2019-02-18T11:53:42.087Z,7.50
2019-02-18T11:54:42.034Z,7.80
2019-02-18T11:55:42.030Z,7.60
2019-02-18T11:56:42.018Z,7.40
2019-02-18T11:57:42.044Z,7.10
2019-02-18T11:58:42.007Z,7.40
2019-02-18T11:59:41.982Z,7.10
2019-02-18T12:00:41.967Z,7.00
2019-02-18T12:01:41.959Z,7.20
2019-02-18T12:02:41.980Z,7.00
2019-02-18T12:03:41.947Z,7.10
2019-02-18T12:04:41.922Z,7.10
2019-02-18T12:05:41.913Z,6.90
2019-02-18T12:06:44.378Z,6.90
2019-02-18T12:07:41.914Z,7.40
2019-02-18T12:08:41.883Z,7.10
2019-02-18T12:09:41.875Z,8.00
2019-02-18T12:10:41.879Z,7.10
2019-02-18T12:11:41.872Z,7.20
2019-02-18T12:12:41.841Z,6.90
2019-02-18T12:13:41.889Z,6.60
2019-02-18T12:14:41.816Z,6.90
2019-02-18T12:15:41.802Z,7.00
2019-02-18T12:16:41.785Z,6.50
2019-02-18T12:17:41.778Z,6.80
2019-02-18T12:18:41.799Z,6.70
2019-02-18T12:19:41.753Z,6.70
2019-02-18T12:20:41.754Z,7.10
2019-02-18T12:21:41.741Z,6.80
2019-02-18T12:22:41.719Z,7.20
2019-02-18T12:23:41.735Z,6.60
2019-02-18T12:24:41.724Z,6.70
2019-02-18T12:25:41.692Z,7.30
2019-02-18T12:26:41.704Z,6.60
2019-02-18T12:27:41.681Z,6.80
2019-02-18T12:28:41.652Z,6.40
2019-02-18T12:29:41.642Z,6.60
2019-02-18T12:30:41.630Z,6.20
2019-02-18T12:31:41.642Z,7.20
2019-02-18T12:32:41.606Z,7.00
2019-02-18T12:33:41.595Z,6.70
2019-02-18T12:34:41.585Z,6.60
2019-02-18T12:35:41.623Z,6.80
2019-02-18T12:36:41.562Z,6.60
2019-02-18T12:37:41.552Z,7.00
2019-02-18T12:38:41.562Z,6.90
2019-02-18T12:39:41.554Z,6.60
2019-02-18T12:40:41.516Z,6.60
2019-02-18T12:41:48.225Z,6.20
2019-02-18T12:42:42.801Z,6.30
2019-02-18T12:43:41.517Z,6.70
2019-02-18T12:44:41.512Z,7.20
2019-02-18T12:45:41.469Z,6.80
2019-02-18T12:46:41.450Z,6.80
2019-02-18T12:47:41.434Z,6.40
2019-02-18T12:48:41.459Z,6.80
2019-02-18T12:49:41.416Z,6.80
2019-02-18T12:50:41.404Z,6.80
2019-02-18T12:51:41.392Z,6.40
2019-02-18T12:52:41.381Z,6.50
2019-02-18T12:53:41.400Z,6.60
2019-02-18T12:54:41.431Z,6.50
2019-02-18T12:55:41.346Z,6.60
2019-02-18T12:56:41.343Z,6.40
2019-02-18T12:57:41.347Z,7.00
2019-02-18T12:58:41.341Z,7.00
2019-02-18T12:59:41.352Z,6.70
2019-02-18T13:00:41.301Z,6.90
2019-02-18T13:01:41.293Z,6.80
2019-02-18T13:02:44.169Z,7.00
2019-02-18T13:03:41.279Z,7.50
2019-02-18T13:04:41.245Z,6.90
2019-02-18T13:05:41.232Z,7.10
2019-02-18T13:06:41.221Z,6.90
2019-02-18T13:07:41.224Z,7.30
2019-02-18T13:08:41.230Z,6.70
2019-02-18T13:09:41.186Z,7.00
2019-02-18T13:10:41.176Z,7.30
2019-02-18T13:11:41.166Z,6.90
2019-02-18T13:12:41.159Z,7.00
2019-02-18T13:13:41.191Z,7.10
2019-02-18T13:14:41.142Z,6.80
2019-02-18T13:15:41.118Z,6.90
2019-02-18T13:16:41.108Z,7.10
2019-02-18T13:17:42.860Z,6.30
2019-02-18T13:18:41.109Z,6.80