createdAt,value
2023-04-16T00:00:42.998Z,100.00
2023-04-16T00:03:44.755Z,100.00
2023-04-16T00:06:46.502Z,100.00
2023-04-16T00:09:50.637Z,100.00
2023-04-16T00:12:54.520Z,100.00
2023-04-16T00:16:05.883Z,100.00
2023-04-16T00:19:07.722Z,100.00
2023-04-16T00:22:15.808Z,100.00
2023-04-16T00:25:18.242Z,100.00
2023-04-16T00:28:19.853Z,100.00
2023-04-16T00:31:47.988Z,100.00
2023-04-16T00:34:49.543Z,100.00
2023-04-16T00:37:51.061Z,100.00
2023-04-16T00:40:52.582Z,100.00
2023-04-16T00:43:54.625Z,100.00
2023-04-16T00:46:59.531Z,100.00
2023-04-16T00:50:03.233Z,100.00
2023-04-16T00:53:05.601Z,100.00
2023-04-16T00:56:07.827Z,100.00
2023-04-16T00:59:17.115Z,100.00
2023-04-16T01:02:20.905Z,100.00
2023-04-16T01:05:25.103Z,100.00
2023-04-16T01:08:27.380Z,100.00
2023-04-16T01:11:47.108Z,100.00
2023-04-16T01:14:48.955Z,100.00
2023-04-16T01:17:50.869Z,100.00
2023-04-16T01:20:56.601Z,100.00
2023-04-16T01:24:04.766Z,100.00
2023-04-16T01:27:06.936Z,100.00
2023-04-16T01:30:11.343Z,100.00
2023-04-16T01:33:50.329Z,100.00
2023-04-16T01:36:51.949Z,100.00
2023-04-16T01:39:55.632Z,100.00
2023-04-16T01:43:00.527Z,100.00
2023-04-16T01:46:14.871Z,100.00
2023-04-16T01:49:16.824Z,100.00
2023-04-16T01:52:19.253Z,100.00
2023-04-16T01:55:21.306Z,100.00
2023-04-16T01:58:23.040Z,100.00
2023-04-16T02:01:27.933Z,100.00
2023-04-16T02:04:30.387Z,100.00
2023-04-16T02:07:31.939Z,100.00
2023-04-16T02:10:33.462Z,100.00
2023-04-16T02:13:41.091Z,100.00
2023-04-16T02:16:42.821Z,100.00
2023-04-16T02:19:56.334Z,100.00
2023-04-16T02:23:00.702Z,100.00
2023-04-16T02:26:03.169Z,100.00
2023-04-16T02:29:05.424Z,100.00
2023-04-16T02:32:16.524Z,100.00
2023-04-16T02:35:20.414Z,100.00
2023-04-16T02:38:27.421Z,100.00
2023-04-16T02:41:29.159Z,100.00
2023-04-16T02:44:31.467Z,100.00
2023-04-16T02:47:35.349Z,100.00
2023-04-16T02:50:40.135Z,100.00
2023-04-16T02:53:45.843Z,100.00
2023-04-16T02:56:51.739Z,100.00
2023-04-16T02:59:53.461Z,100.00
2023-04-16T03:02:57.299Z,100.00
2023-04-16T03:06:05.664Z,100.00
2023-04-16T03:09:07.753Z,100.00
2023-04-16T03:12:09.585Z,100.00
2023-04-16T03:15:14.205Z,100.00
2023-04-16T03:18:16.268Z,100.00
2023-04-16T03:21:17.926Z,100.00
2023-04-16T03:24:19.547Z,100.00
2023-04-16T03:27:27.606Z,100.00
2023-04-16T03:30:29.531Z,100.00
2023-04-16T03:33:38.848Z,100.00
2023-04-16T03:36:46.750Z,100.00
2023-04-16T03:39:48.776Z,100.00
2023-04-16T03:42:53.534Z,100.00
2023-04-16T03:45:55.167Z,100.00
2023-04-16T03:49:04.596Z,100.00
2023-04-16T03:52:06.584Z,100.00
2023-04-16T03:58:24.043Z,100.00
2023-04-16T04:01:33.153Z,100.00
2023-04-16T04:04:35.687Z,100.00
2023-04-16T04:07:38.007Z,100.00
2023-04-16T04:10:41.986Z,100.00
2023-04-16T04:13:52.232Z,100.00
2023-04-16T04:16:54.002Z,100.00
2023-04-16T04:23:02.486Z,100.00
2023-04-16T04:26:05.905Z,100.00
2023-04-16T04:29:08.841Z,100.00
2023-04-16T04:32:10.712Z,100.00
2023-04-16T04:35:12.487Z,100.00
2023-04-16T04:38:16.144Z,100.00
2023-04-16T04:41:17.958Z,100.00
2023-04-16T04:44:19.614Z,100.00
2023-04-16T04:47:23.859Z,100.00
2023-04-16T04:50:35.955Z,100.00
2023-04-16T04:53:37.999Z,100.00
2023-04-16T04:56:40.182Z,100.00
2023-04-16T04:59:44.601Z,100.00
2023-04-16T05:02:52.099Z,100.00
2023-04-16T05:05:53.876Z,100.00
2023-04-16T05:08:55.396Z,100.00
2023-04-16T05:11:57.609Z,100.00
2023-04-16T05:15:05.681Z,100.00
2023-04-16T05:18:07.252Z,100.00
2023-04-16T05:21:14.987Z,100.00
2023-04-16T05:24:16.510Z,100.00
2023-04-16T05:27:21.036Z,100.00
2023-04-16T05:30:22.645Z,100.00
2023-04-16T05:33:24.265Z,100.00
2023-04-16T05:36:25.837Z,100.00
2023-04-16T05:39:27.388Z,100.00
2023-04-16T05:42:30.552Z,100.00
2023-04-16T05:45:33.443Z,100.00
2023-04-16T05:48:36.606Z,100.00
2023-04-16T05:51:38.107Z,100.00
2023-04-16T05:55:05.966Z,100.00
2023-04-16T05:58:07.504Z,100.00
2023-04-16T06:01:11.253Z,100.00
2023-04-16T06:04:15.942Z,100.00
2023-04-16T06:07:17.652Z,100.00
2023-04-16T06:10:25.391Z,100.00
2023-04-16T06:13:29.341Z,100.00
2023-04-16T06:16:37.064Z,100.00
2023-04-16T06:19:38.611Z,100.00
2023-04-16T06:22:49.319Z,100.00
2023-04-16T06:25:51.119Z,100.00
2023-04-16T06:28:55.684Z,100.00
2023-04-16T06:31:57.349Z,100.00
2023-04-16T06:35:01.097Z,100.00
2023-04-16T06:38:02.704Z,100.00
2023-04-16T06:41:05.602Z,100.00
2023-04-16T06:44:07.150Z,100.00
2023-04-16T06:47:08.812Z,100.00
2023-04-16T06:50:11.185Z,100.00
2023-04-16T06:53:18.822Z,100.00
2023-04-16T06:56:20.889Z,100.00
2023-04-16T06:59:30.437Z,100.00
2023-04-16T07:02:33.876Z,100.00
2023-04-16T07:05:44.600Z,100.00
2023-04-16T07:08:46.182Z,100.00
2023-04-16T07:11:50.676Z,100.00
2023-04-16T07:14:52.742Z,100.00
2023-04-16T07:17:54.346Z,100.00
2023-04-16T07:20:56.107Z,100.00
2023-04-16T07:24:05.297Z,100.00
2023-04-16T07:27:06.943Z,100.00
2023-04-16T07:30:09.273Z,100.00
2023-04-16T07:36:28.423Z,100.00
2023-04-16T07:39:29.945Z,100.00
2023-04-16T07:42:31.566Z,100.00
2023-04-16T07:45:33.054Z,100.00
2023-04-16T07:48:34.588Z,100.00
2023-04-16T07:51:36.425Z,100.00
2023-04-16T07:54:38.070Z,100.00
2023-04-16T07:57:40.850Z,100.00
2023-04-16T08:00:49.309Z,100.00
2023-04-16T08:03:52.568Z,100.00
2023-04-16T08:06:54.538Z,100.00
2023-04-16T08:09:56.176Z,100.00
2023-04-16T08:12:59.854Z,100.00
2023-04-16T08:16:01.981Z,100.00
2023-04-16T08:19:05.947Z,100.00
2023-04-16T08:22:07.804Z,100.00
2023-04-16T08:25:09.887Z,100.00
2023-04-16T08:28:11.376Z,100.00
2023-04-16T08:31:12.994Z,100.00
2023-04-16T08:34:14.523Z,100.00
2023-04-16T08:37:18.361Z,100.00
2023-04-16T08:40:21.912Z,100.00
2023-04-16T08:43:24.888Z,100.00
2023-04-16T08:46:26.965Z,100.00
2023-04-16T08:49:32.970Z,100.00
2023-04-16T08:52:43.277Z,100.00
2023-04-16T08:55:50.405Z,100.00
2023-04-16T08:58:54.841Z,100.00
2023-04-16T09:02:00.752Z,100.00
2023-04-16T09:05:05.726Z,100.00
2023-04-16T09:08:09.667Z,100.00
2023-04-16T09:11:13.757Z,100.00
2023-04-16T09:14:15.515Z,100.00
2023-04-16T09:17:21.106Z,100.00
2023-04-16T09:20:23.040Z,100.00
2023-04-16T09:23:25.121Z,100.00
2023-04-16T09:26:27.723Z,100.00
2023-04-16T09:29:41.235Z,100.00
2023-04-16T09:32:42.799Z,100.00
2023-04-16T09:35:49.064Z,100.00
2023-04-16T09:38:52.746Z,100.00
2023-04-16T09:41:55.327Z,100.00
2023-04-16T09:44:59.462Z,100.00
2023-04-16T09:48:05.961Z,100.00
2023-04-16T09:51:07.715Z,100.00
2023-04-16T09:54:09.912Z,100.00
2023-04-16T09:57:11.531Z,100.00
2023-04-16T10:00:13.802Z,100.00
2023-04-16T10:03:18.465Z,100.00
2023-04-16T10:06:22.329Z,100.00
2023-04-16T10:09:23.909Z,100.00
2023-04-16T10:12:25.557Z,100.00
2023-04-16T10:15:27.846Z,100.00
2023-04-16T10:18:29.456Z,100.00
2023-04-16T10:21:34.087Z,100.00
2023-04-16T10:24:36.142Z,100.00
2023-04-16T10:27:38.735Z,100.00
2023-04-16T10:30:42.372Z,100.00
2023-04-16T10:33:44.942Z,100.00
2023-04-16T10:36:55.970Z,100.00
2023-04-16T10:39:59.037Z,99.61
2023-04-16T10:43:01.631Z,99.41
2023-04-16T10:46:39.153Z,99.61
2023-04-16T10:49:41.617Z,95.82
2023-04-16T10:52:43.137Z,99.65
2023-04-16T10:55:57.327Z,99.03
2023-04-16T10:59:06.502Z,96.46
2023-04-16T11:02:12.949Z,97.18
2023-04-16T11:05:45.130Z,98.28
2023-04-16T11:08:54.458Z,98.70
2023-04-16T11:12:07.558Z,100.00
2023-04-16T11:15:13.078Z,97.44
2023-04-16T11:18:20.832Z,98.21
2023-04-16T11:21:22.603Z,99.96
2023-04-16T11:24:26.207Z,99.89
2023-04-16T11:27:30.803Z,100.00
2023-04-16T11:30:36.854Z,97.71
2023-04-16T11:33:38.930Z,98.43
2023-04-16T11:36:50.558Z,98.65
2023-04-16T11:39:52.883Z,96.20
2023-04-16T11:42:54.519Z,97.47
2023-04-16T11:46:20.605Z,99.02
2023-04-16T11:49:34.970Z,98.83
2023-04-16T11:52:36.709Z,97.17
2023-04-16T11:55:45.643Z,97.91
2023-04-16T11:59:25.794Z,96.57
2023-04-16T12:02:44.172Z,97.71
2023-04-16T12:05:46.034Z,97.51
2023-04-16T12:08:50.173Z,97.98
2023-04-16T12:11:51.726Z,97.94
2023-04-16T12:14:54.586Z,95.99
2023-04-16T12:18:16.163Z,96.13
2023-04-16T12:21:18.116Z,94.29
2023-04-16T12:24:24.211Z,92.95
2023-04-16T12:27:41.600Z,92.50
2023-04-16T12:30:55.368Z,93.20
2023-04-16T12:34:06.205Z,90.58
2023-04-16T12:37:09.596Z,91.67
2023-04-16T12:40:13.845Z,91.61
2023-04-16T12:43:19.802Z,94.05
2023-04-16T12:46:21.496Z,93.03
2023-04-16T12:49:36.351Z,94.16
2023-04-16T12:52:37.951Z,93.16
2023-04-16T12:55:39.512Z,93.43
2023-04-16T12:58:41.171Z,92.41
2023-04-16T13:01:45.038Z,92.51
2023-04-16T13:04:48.279Z,93.29
2023-04-16T13:08:00.433Z,93.96
2023-04-16T13:11:02.831Z,93.38
2023-04-16T13:14:11.494Z,95.26
2023-04-16T13:17:15.553Z,95.14
2023-04-16T13:20:24.518Z,95.78
2023-04-16T13:23:26.230Z,96.35
2023-04-16T13:26:27.863Z,98.03
2023-04-16T13:29:32.326Z,99.92
2023-04-16T13:32:34.192Z,100.00
2023-04-16T13:35:35.869Z,100.00
2023-04-16T13:38:40.495Z,100.00
2023-04-16T13:41:42.219Z,100.00
2023-04-16T13:44:53.086Z,100.00
2023-04-16T13:47:55.637Z,100.00
2023-04-16T13:50:59.296Z,100.00
2023-04-16T13:54:01.048Z,100.00
2023-04-16T13:57:02.665Z,100.00
2023-04-16T14:00:04.710Z,100.00
2023-04-16T14:03:06.895Z,100.00
2023-04-16T14:06:10.886Z,100.00
2023-04-16T14:09:12.636Z,100.00
2023-04-16T14:12:14.466Z,100.00
2023-04-16T14:15:27.445Z,100.00
2023-04-16T14:18:29.023Z,100.00
2023-04-16T14:21:31.294Z,100.00
2023-04-16T14:24:32.871Z,100.00
2023-04-16T14:27:41.528Z,100.00
2023-04-16T14:30:43.090Z,99.44
2023-04-16T14:33:44.692Z,100.00
2023-04-16T14:36:46.355Z,99.41
2023-04-16T14:39:51.074Z,98.62
2023-04-16T14:42:52.636Z,97.17
2023-04-16T14:45:58.994Z,99.52
2023-04-16T14:49:01.299Z,98.49
2023-04-16T14:52:05.504Z,97.90
2023-04-16T14:55:07.590Z,98.47
2023-04-16T14:58:09.378Z,98.72
2023-04-16T15:01:13.636Z,98.30
2023-04-16T15:04:18.531Z,98.76
2023-04-16T15:07:21.178Z,98.14
2023-04-16T15:10:22.838Z,100.00
2023-04-16T15:13:33.723Z,100.00
2023-04-16T15:16:38.491Z,100.00
2023-04-16T15:22:56.274Z,99.78
2023-04-16T15:25:58.602Z,98.52
2023-04-16T15:29:03.081Z,100.00
2023-04-16T15:32:05.984Z,100.00
2023-04-16T15:35:18.561Z,98.84
2023-04-16T15:38:21.422Z,98.68
2023-04-16T15:41:23.202Z,97.89
2023-04-16T15:44:24.829Z,99.35
2023-04-16T15:47:26.529Z,99.44
2023-04-16T15:50:28.188Z,100.00
2023-04-16T15:53:34.466Z,100.00
2023-04-16T15:56:39.614Z,100.00
2023-04-16T15:59:52.860Z,100.00
2023-04-16T16:03:06.820Z,100.00
2023-04-16T16:06:11.794Z,100.00
2023-04-16T16:09:13.573Z,100.00
2023-04-16T16:12:15.423Z,100.00
2023-04-16T16:15:17.014Z,100.00
2023-04-16T16:18:18.562Z,100.00
2023-04-16T16:21:20.703Z,100.00
2023-04-16T16:24:22.337Z,100.00
2023-04-16T16:27:24.275Z,100.00
2023-04-16T16:30:26.480Z,100.00
2023-04-16T16:33:28.769Z,100.00
2023-04-16T16:36:36.679Z,100.00
2023-04-16T16:39:38.907Z,100.00
2023-04-16T16:42:47.898Z,100.00
2023-04-16T16:45:49.539Z,100.00
2023-04-16T16:48:56.348Z,100.00
2023-04-16T16:51:57.943Z,100.00
2023-04-16T16:54:59.528Z,100.00
2023-04-16T16:58:01.191Z,100.00
2023-04-16T17:01:03.136Z,100.00
2023-04-16T17:04:05.006Z,100.00
2023-04-16T17:07:06.674Z,100.00
2023-04-16T17:10:11.277Z,100.00
2023-04-16T17:13:20.464Z,100.00
2023-04-16T17:16:23.857Z,100.00
2023-04-16T17:19:25.691Z,100.00
2023-04-16T17:22:27.630Z,100.00
2023-04-16T17:25:29.505Z,100.00
2023-04-16T17:28:31.062Z,100.00
2023-04-16T17:31:32.599Z,100.00
2023-04-16T17:34:34.743Z,100.00
2023-04-16T17:44:13.037Z,100.00
2023-04-16T17:50:33.786Z,100.00
2023-04-16T17:53:35.353Z,100.00
2023-04-16T17:56:40.069Z,100.00
2023-04-16T17:59:42.701Z,100.00
2023-04-16T18:02:49.966Z,100.00
2023-04-16T18:05:51.647Z,100.00
2023-04-16T18:08:53.200Z,100.00
2023-04-16T18:11:57.092Z,100.00
2023-04-16T18:15:01.778Z,100.00
2023-04-16T18:18:04.120Z,100.00
2023-04-16T18:21:05.792Z,100.00
2023-04-16T18:24:08.003Z,100.00
2023-04-16T18:27:09.510Z,100.00
2023-04-16T18:30:20.044Z,100.00
2023-04-16T18:33:43.520Z,100.00
2023-04-16T18:36:49.500Z,100.00
2023-04-16T18:39:51.104Z,100.00
2023-04-16T18:42:52.669Z,100.00
2023-04-16T18:45:57.691Z,100.00
2023-04-16T18:49:02.330Z,100.00
2023-04-16T18:52:05.625Z,100.00
2023-04-16T18:55:08.674Z,100.00
2023-04-16T18:58:10.909Z,100.00
2023-04-16T19:01:13.933Z,100.00
2023-04-16T19:04:17.982Z,100.00
2023-04-16T19:07:22.648Z,100.00
2023-04-16T19:10:25.747Z,100.00
2023-04-16T19:13:29.525Z,100.00
2023-04-16T19:16:31.416Z,100.00
2023-04-16T19:19:33.037Z,100.00
2023-04-16T19:22:34.721Z,100.00
2023-04-16T19:25:48.658Z,100.00
2023-04-16T19:28:50.296Z,100.00
2023-04-16T19:32:02.581Z,100.00
2023-04-16T19:35:04.823Z,100.00
2023-04-16T19:38:07.444Z,100.00
2023-04-16T19:41:10.955Z,100.00
2023-04-16T19:44:19.365Z,100.00
2023-04-16T19:47:24.886Z,100.00
2023-04-16T19:50:29.604Z,100.00
2023-04-16T19:53:31.793Z,100.00
2023-04-16T19:56:35.470Z,100.00
2023-04-16T19:59:38.334Z,100.00
2023-04-16T20:02:40.027Z,100.00
2023-04-16T20:05:41.755Z,100.00
2023-04-16T20:08:49.320Z,100.00
2023-04-16T20:11:51.520Z,100.00
2023-04-16T20:14:58.357Z,100.00
2023-04-16T20:18:01.035Z,100.00
2023-04-16T20:21:05.801Z,100.00
2023-04-16T20:24:10.547Z,100.00
2023-04-16T20:27:15.502Z,100.00
2023-04-16T20:30:17.799Z,100.00
2023-04-16T20:33:19.427Z,100.00
2023-04-16T20:36:21.675Z,100.00
2023-04-16T20:39:31.454Z,100.00
2023-04-16T20:42:35.353Z,100.00
2023-04-16T20:45:40.954Z,100.00
2023-04-16T20:48:42.729Z,100.00
2023-04-16T20:51:44.402Z,100.00
2023-04-16T20:54:47.118Z,100.00
2023-04-16T20:57:48.725Z,100.00
2023-04-16T21:00:51.716Z,100.00
2023-04-16T21:03:53.325Z,100.00
2023-04-16T21:06:57.499Z,100.00
2023-04-16T21:10:11.511Z,100.00
2023-04-16T21:13:14.992Z,100.00
2023-04-16T21:16:18.948Z,100.00
2023-04-16T21:19:20.991Z,100.00
2023-04-16T21:22:25.431Z,100.00
2023-04-16T21:25:29.165Z,100.00
2023-04-16T21:28:32.839Z,100.00
2023-04-16T21:31:59.766Z,100.00
2023-04-16T21:35:06.871Z,100.00
2023-04-16T21:38:08.908Z,100.00
2023-04-16T21:41:10.429Z,100.00
2023-04-16T21:44:12.056Z,100.00
2023-04-16T21:47:13.686Z,100.00
2023-04-16T21:50:15.990Z,100.00
2023-04-16T21:53:17.548Z,100.00
2023-04-16T21:56:21.468Z,100.00
2023-04-16T21:59:23.270Z,100.00
2023-04-16T22:02:25.063Z,100.00
2023-04-16T22:05:31.598Z,100.00
2023-04-16T22:08:33.292Z,100.00
2023-04-16T22:11:34.880Z,100.00
2023-04-16T22:14:46.171Z,100.00
2023-04-16T22:18:13.482Z,100.00
2023-04-16T22:21:15.026Z,100.00
2023-04-16T22:24:16.629Z,100.00
2023-04-16T22:27:18.626Z,100.00
2023-04-16T22:30:20.548Z,100.00
2023-04-16T22:33:25.490Z,100.00
2023-04-16T22:36:27.564Z,100.00
2023-04-16T22:39:31.558Z,100.00
2023-04-16T22:42:33.378Z,100.00
2023-04-16T22:45:43.228Z,100.00
2023-04-16T22:48:44.770Z,100.00
2023-04-16T22:51:46.402Z,100.00
2023-04-16T22:54:53.476Z,100.00
2023-04-16T22:57:54.988Z,100.00
2023-04-16T23:01:10.958Z,100.00
2023-04-16T23:04:14.878Z,100.00
2023-04-16T23:07:19.551Z,100.00
2023-04-16T23:10:22.182Z,100.00
2023-04-16T23:13:23.775Z,100.00
2023-04-16T23:16:28.718Z,100.00
2023-04-16T23:19:31.686Z,100.00
2023-04-16T23:22:34.982Z,100.00
2023-04-16T23:25:36.514Z,100.00
2023-04-16T23:28:39.097Z,100.00
2023-04-16T23:35:11.274Z,100.00
2023-04-16T23:38:16.102Z,100.00
2023-04-16T23:41:25.295Z,100.00
2023-04-16T23:44:41.499Z,100.00
2023-04-16T23:47:43.191Z,100.00
2023-04-16T23:50:47.859Z,100.00
2023-04-16T23:53:49.410Z,100.00
2023-04-16T23:56:51.005Z,100.00
2023-04-16T23:59:54.653Z,100.00
