createdAt,value
2018-12-16T00:00:49.945Z,99.99
2018-12-16T00:01:49.864Z,99.99
2018-12-16T00:02:49.855Z,99.99
2018-12-16T00:03:49.841Z,99.99
2018-12-16T00:04:50.211Z,99.99
2018-12-16T00:05:49.820Z,99.99
2018-12-16T00:06:49.805Z,99.99
2018-12-16T00:07:49.796Z,99.99
2018-12-16T00:08:49.785Z,99.99
2018-12-16T00:09:49.773Z,99.99
2018-12-16T00:10:49.760Z,99.99
2018-12-16T00:11:49.753Z,99.99
2018-12-16T00:12:49.734Z,99.99
2018-12-16T00:13:49.727Z,99.99
2018-12-16T00:14:49.710Z,99.99
2018-12-16T00:15:49.703Z,99.99
2018-12-16T00:16:49.693Z,99.99
2018-12-16T00:17:49.676Z,99.99
2018-12-16T00:18:49.663Z,99.99
2018-12-16T00:19:49.650Z,99.99
2018-12-16T00:20:49.639Z,99.99
2018-12-16T00:21:49.625Z,99.99
2018-12-16T00:22:49.618Z,99.99
2018-12-16T00:23:49.601Z,99.99
2018-12-16T00:24:49.593Z,99.99
2018-12-16T00:25:49.582Z,99.99
2018-12-16T00:26:49.591Z,99.99
2018-12-16T00:27:49.559Z,99.99
2018-12-16T00:28:49.552Z,99.99
2018-12-16T00:29:49.531Z,99.99
2018-12-16T00:30:49.521Z,99.99
2018-12-16T00:31:49.521Z,99.99
2018-12-16T00:32:49.499Z,99.99
2018-12-16T00:33:49.483Z,99.99
2018-12-16T00:34:49.473Z,99.99
2018-12-16T00:35:49.463Z,99.99
2018-12-16T00:36:49.448Z,99.99
2018-12-16T00:37:49.437Z,99.99
2018-12-16T00:38:49.426Z,99.99
2018-12-16T00:39:49.414Z,99.99
2018-12-16T00:40:49.399Z,99.99
2018-12-16T00:41:49.387Z,99.99
2018-12-16T00:42:49.381Z,99.99
2018-12-16T00:43:49.366Z,99.99
2018-12-16T00:44:49.354Z,99.99
2018-12-16T00:45:49.341Z,99.99
2018-12-16T00:46:49.330Z,99.99
2018-12-16T00:47:49.319Z,99.99
2018-12-16T00:48:49.305Z,99.99
2018-12-16T00:49:49.295Z,99.99
2018-12-16T00:50:49.280Z,99.99
2018-12-16T00:51:49.271Z,99.99
2018-12-16T00:52:49.259Z,99.99
2018-12-16T00:53:49.249Z,99.99
2018-12-16T00:54:49.235Z,99.99
2018-12-16T00:55:49.236Z,99.99
2018-12-16T00:56:49.212Z,99.99
2018-12-16T00:57:49.197Z,99.99
2018-12-16T00:58:49.185Z,99.99
2018-12-16T00:59:49.181Z,99.99
2018-12-16T01:00:49.164Z,99.99
2018-12-16T01:01:49.152Z,99.99
2018-12-16T01:02:49.141Z,99.99
2018-12-16T01:03:49.131Z,99.99
2018-12-16T01:04:49.117Z,99.99
2018-12-16T01:05:49.107Z,99.99
2018-12-16T01:06:49.095Z,99.99
2018-12-16T01:07:49.080Z,99.99
2018-12-16T01:08:49.068Z,99.99
2018-12-16T01:09:49.060Z,99.99
2018-12-16T01:10:49.046Z,99.99
2018-12-16T01:11:49.030Z,99.99
2018-12-16T01:12:49.022Z,99.99
2018-12-16T01:13:49.016Z,99.99
2018-12-16T01:14:48.997Z,99.99
2018-12-16T01:15:48.986Z,99.99
2018-12-16T01:16:48.980Z,99.99
2018-12-16T01:17:48.960Z,99.99
2018-12-16T01:18:48.946Z,99.99
2018-12-16T01:19:48.939Z,99.99
2018-12-16T01:20:48.926Z,99.99
2018-12-16T01:21:48.912Z,99.99
2018-12-16T01:22:48.904Z,99.99
2018-12-16T01:23:48.892Z,99.99
2018-12-16T01:24:48.877Z,99.99
2018-12-16T01:25:48.865Z,99.99
2018-12-16T01:26:48.855Z,99.99
2018-12-16T01:27:48.844Z,99.99
2018-12-16T01:28:48.831Z,99.99
2018-12-16T01:29:48.818Z,99.99
2018-12-16T01:30:48.810Z,99.99
2018-12-16T01:31:48.800Z,99.99
2018-12-16T01:32:48.780Z,99.99
2018-12-16T01:33:48.768Z,99.99
2018-12-16T01:34:48.761Z,99.99
2018-12-16T01:35:48.748Z,99.99
2018-12-16T01:36:48.734Z,99.99
2018-12-16T01:37:48.722Z,99.99
2018-12-16T01:38:48.711Z,99.99
2018-12-16T01:39:48.694Z,99.99
2018-12-16T01:40:48.680Z,99.99
2018-12-16T01:41:48.673Z,99.99
2018-12-16T01:42:48.661Z,99.99
2018-12-16T01:43:48.648Z,99.99
2018-12-16T01:44:48.641Z,99.99
2018-12-16T01:45:48.627Z,99.99
2018-12-16T01:46:48.616Z,99.99
2018-12-16T01:47:48.598Z,99.99
2018-12-16T01:48:48.589Z,99.99
2018-12-16T01:49:48.579Z,99.99
2018-12-16T01:50:48.568Z,99.99
2018-12-16T01:51:48.554Z,99.99
2018-12-16T01:52:50.374Z,99.99
2018-12-16T01:53:48.529Z,99.99
2018-12-16T01:54:48.512Z,99.99
2018-12-16T01:55:48.509Z,99.99
2018-12-16T01:56:48.491Z,99.99
2018-12-16T01:57:48.481Z,99.99
2018-12-16T01:58:48.479Z,99.99
2018-12-16T01:59:48.460Z,99.99
2018-12-16T02:00:48.446Z,99.99
2018-12-16T02:01:48.441Z,99.99
2018-12-16T02:02:48.421Z,99.99
2018-12-16T02:03:48.409Z,99.99
2018-12-16T02:04:48.396Z,99.99
2018-12-16T02:05:48.384Z,99.99
2018-12-16T02:06:48.372Z,99.99
2018-12-16T02:07:48.360Z,98.86
2018-12-16T02:08:48.345Z,99.05
2018-12-16T02:09:48.338Z,99.33
2018-12-16T02:10:48.330Z,99.99
2018-12-16T02:11:48.312Z,99.99
2018-12-16T02:12:48.303Z,99.99
2018-12-16T02:13:48.290Z,99.24
2018-12-16T02:14:48.284Z,99.05
2018-12-16T02:15:48.264Z,98.48
2018-12-16T02:16:48.257Z,98.58
2018-12-16T02:17:48.237Z,98.86
2018-12-16T02:18:48.230Z,98.48
2018-12-16T02:19:48.221Z,98.67
2018-12-16T02:20:48.203Z,97.16
2018-12-16T02:21:48.193Z,98.39
2018-12-16T02:22:48.180Z,99.05
2018-12-16T02:23:48.171Z,98.01
2018-12-16T02:24:48.155Z,97.82
2018-12-16T02:25:48.143Z,97.82
2018-12-16T02:26:48.135Z,97.53
2018-12-16T02:27:48.122Z,97.44
2018-12-16T02:28:48.110Z,98.29
2018-12-16T02:29:48.101Z,97.91
2018-12-16T02:30:48.088Z,98.10
2018-12-16T02:31:48.626Z,98.10
2018-12-16T02:32:48.061Z,97.82
2018-12-16T02:33:48.057Z,97.06
2018-12-16T02:34:48.044Z,97.16
2018-12-16T02:35:48.030Z,96.69
2018-12-16T02:36:48.020Z,96.69
2018-12-16T02:37:48.003Z,96.02
2018-12-16T02:38:47.993Z,96.02
2018-12-16T02:39:47.981Z,96.12
2018-12-16T02:40:47.967Z,96.12
2018-12-16T02:41:47.957Z,95.74
2018-12-16T02:42:47.949Z,96.12
2018-12-16T02:43:47.934Z,95.74
2018-12-16T02:44:47.923Z,95.93
2018-12-16T02:45:47.912Z,96.31
2018-12-16T02:46:47.906Z,95.64
2018-12-16T02:47:47.900Z,94.51
2018-12-16T02:48:47.891Z,94.42
2018-12-16T02:49:47.874Z,94.04
2018-12-16T02:50:47.858Z,93.94
2018-12-16T02:51:47.842Z,93.94
2018-12-16T02:52:47.836Z,94.32
2018-12-16T02:53:47.816Z,94.23
2018-12-16T02:54:47.805Z,94.04
2018-12-16T02:55:47.803Z,94.04
2018-12-16T02:56:47.783Z,94.13
2018-12-16T02:57:47.774Z,93.75
2018-12-16T02:58:47.760Z,93.37
2018-12-16T02:59:47.751Z,92.43
2018-12-16T03:00:47.735Z,92.52
2018-12-16T03:01:47.726Z,92.52
2018-12-16T03:02:47.715Z,92.71
2018-12-16T03:03:47.703Z,92.24
2018-12-16T03:04:47.687Z,92.24
2018-12-16T03:05:47.674Z,92.24
2018-12-16T03:06:47.672Z,92.99
2018-12-16T03:07:47.652Z,93.28
2018-12-16T03:08:47.641Z,92.80
2018-12-16T03:09:47.635Z,92.33
2018-12-16T03:10:47.620Z,91.48
2018-12-16T03:11:47.607Z,91.29
2018-12-16T03:12:47.594Z,91.67
2018-12-16T03:13:47.585Z,91.10
2018-12-16T03:14:47.574Z,91.29
2018-12-16T03:15:47.592Z,90.34
2018-12-16T03:16:47.549Z,90.16
2018-12-16T03:17:47.540Z,88.64
2018-12-16T03:18:47.527Z,88.45
2018-12-16T03:19:47.519Z,88.83
2018-12-16T03:20:47.502Z,88.74
2018-12-16T03:21:47.495Z,88.55
2018-12-16T03:22:47.482Z,88.83
2018-12-16T03:23:47.469Z,88.93
2018-12-16T03:24:47.461Z,89.12
2018-12-16T03:25:47.443Z,88.64
2018-12-16T03:26:47.436Z,89.21
2018-12-16T03:27:47.423Z,88.93
2018-12-16T03:28:47.413Z,89.21
2018-12-16T03:29:47.401Z,89.21
2018-12-16T03:30:47.517Z,89.31
2018-12-16T03:31:47.378Z,87.98
2018-12-16T03:32:47.381Z,87.23
2018-12-16T03:33:47.348Z,87.60
2018-12-16T03:34:47.340Z,87.13
2018-12-16T03:35:47.336Z,86.85
2018-12-16T03:36:47.323Z,86.28
2018-12-16T03:37:47.307Z,86.18
2018-12-16T03:38:47.295Z,86.94
2018-12-16T03:39:47.284Z,87.51
2018-12-16T03:40:47.268Z,88.74
2018-12-16T03:41:47.259Z,89.69
2018-12-16T03:42:47.252Z,90.16
2018-12-16T03:43:47.234Z,90.44
2018-12-16T03:44:47.221Z,90.44
2018-12-16T03:45:47.214Z,90.63
2018-12-16T03:46:47.199Z,91.39
2018-12-16T03:47:47.190Z,91.48
2018-12-16T03:48:47.184Z,92.52
2018-12-16T03:49:47.171Z,92.24
2018-12-16T03:50:47.154Z,92.24
2018-12-16T03:51:47.147Z,91.96
2018-12-16T03:52:47.136Z,92.71
2018-12-16T03:53:47.118Z,93.18
2018-12-16T03:54:47.107Z,93.37
2018-12-16T03:55:47.097Z,93.75
2018-12-16T03:56:47.082Z,94.13
2018-12-16T03:57:47.070Z,94.23
2018-12-16T03:58:47.060Z,94.23
2018-12-16T03:59:47.053Z,94.51
2018-12-16T04:00:47.037Z,94.51
2018-12-16T04:01:47.028Z,94.04
2018-12-16T04:02:47.015Z,94.60
2018-12-16T04:03:47.005Z,95.26
2018-12-16T04:04:46.990Z,94.89
2018-12-16T04:05:46.982Z,95.55
2018-12-16T04:06:46.970Z,96.12
2018-12-16T04:07:46.954Z,96.02
2018-12-16T04:08:46.940Z,96.88
2018-12-16T04:09:46.940Z,97.25
2018-12-16T04:10:46.919Z,97.25
2018-12-16T04:11:46.908Z,97.63
2018-12-16T04:12:46.903Z,97.72
2018-12-16T04:13:46.885Z,97.82
2018-12-16T04:14:46.874Z,98.20
2018-12-16T04:15:46.867Z,98.67
2018-12-16T04:16:46.847Z,98.67
2018-12-16T04:17:46.837Z,98.77
2018-12-16T04:18:46.830Z,99.33
2018-12-16T04:19:46.820Z,99.52
2018-12-16T04:20:46.800Z,99.33
2018-12-16T04:21:46.787Z,99.24
2018-12-16T04:22:46.778Z,99.99
2018-12-16T04:23:46.766Z,99.99
2018-12-16T04:24:46.755Z,99.99
2018-12-16T04:25:46.744Z,99.99
2018-12-16T04:26:46.732Z,99.99
2018-12-16T04:27:46.721Z,99.99
2018-12-16T04:28:46.706Z,99.99
2018-12-16T04:29:46.699Z,99.99
2018-12-16T04:30:46.683Z,99.99
2018-12-16T04:31:46.673Z,99.99
2018-12-16T04:32:46.675Z,99.99
2018-12-16T04:33:46.649Z,99.99
2018-12-16T04:34:46.639Z,99.99
2018-12-16T04:35:46.624Z,99.99
2018-12-16T04:36:46.624Z,99.99
2018-12-16T04:37:46.598Z,99.99
2018-12-16T04:38:46.589Z,99.99
2018-12-16T04:39:46.582Z,99.99
2018-12-16T04:40:46.563Z,99.99
2018-12-16T04:41:46.553Z,99.99
2018-12-16T04:42:46.541Z,99.99
2018-12-16T04:43:46.531Z,99.99
2018-12-16T04:44:46.516Z,99.99
2018-12-16T04:45:46.506Z,99.99
2018-12-16T04:46:46.498Z,99.99
2018-12-16T04:47:46.481Z,99.99
2018-12-16T04:48:46.468Z,99.99
2018-12-16T04:49:46.460Z,99.99
2018-12-16T04:50:46.445Z,99.99
2018-12-16T04:51:46.436Z,99.99
2018-12-16T04:52:46.462Z,99.99
2018-12-16T04:53:46.409Z,99.99
2018-12-16T04:54:46.399Z,99.99
2018-12-16T04:55:46.385Z,99.99
2018-12-16T04:56:46.370Z,99.99
2018-12-16T04:57:46.362Z,99.99
2018-12-16T04:58:46.350Z,99.99
2018-12-16T04:59:46.338Z,99.99
2018-12-16T05:00:46.333Z,99.99
2018-12-16T05:01:46.313Z,99.99
2018-12-16T05:02:46.303Z,99.99
2018-12-16T05:03:46.296Z,99.99
2018-12-16T05:04:46.275Z,99.99
2018-12-16T05:05:46.263Z,99.99
2018-12-16T05:06:46.256Z,99.99
2018-12-16T05:07:46.244Z,99.99
2018-12-16T05:08:46.230Z,99.99
2018-12-16T05:09:46.220Z,99.99
2018-12-16T05:10:46.206Z,99.99
2018-12-16T05:11:46.193Z,99.99
2018-12-16T05:12:46.184Z,99.99
2018-12-16T05:13:46.171Z,99.99
2018-12-16T05:14:46.163Z,99.99
2018-12-16T05:15:46.145Z,99.99
2018-12-16T05:16:46.139Z,99.99
2018-12-16T05:17:46.126Z,99.99
2018-12-16T05:18:46.113Z,99.99
2018-12-16T05:19:46.104Z,99.99
2018-12-16T05:20:46.085Z,99.99
2018-12-16T05:21:46.074Z,99.99
2018-12-16T05:22:46.064Z,99.99
2018-12-16T05:23:46.052Z,99.99
2018-12-16T05:24:46.037Z,99.99
2018-12-16T05:25:46.054Z,99.99
2018-12-16T05:26:46.014Z,99.99
2018-12-16T05:27:46.053Z,99.99
2018-12-16T05:28:45.992Z,99.99
2018-12-16T05:29:45.979Z,99.99
2018-12-16T05:30:45.972Z,99.99
2018-12-16T05:31:45.958Z,99.99
2018-12-16T05:32:45.950Z,99.99
2018-12-16T05:33:45.939Z,99.99
2018-12-16T05:34:45.926Z,99.99
2018-12-16T05:35:45.903Z,99.99
2018-12-16T05:36:45.894Z,99.99
2018-12-16T05:37:45.886Z,99.99
2018-12-16T05:38:45.869Z,99.99
2018-12-16T05:39:45.856Z,99.99
2018-12-16T05:40:45.847Z,99.99
2018-12-16T05:41:45.837Z,99.99
2018-12-16T05:42:45.827Z,99.99
2018-12-16T05:43:45.820Z,99.99
2018-12-16T05:44:45.798Z,99.99
2018-12-16T05:45:45.790Z,99.99
2018-12-16T05:46:45.773Z,99.99
2018-12-16T05:47:45.764Z,99.99
2018-12-16T05:48:45.758Z,99.99
2018-12-16T05:49:45.739Z,99.99
2018-12-16T05:50:45.735Z,99.99
2018-12-16T05:51:45.717Z,99.99
2018-12-16T05:52:45.704Z,99.99
2018-12-16T05:53:48.581Z,99.99
2018-12-16T05:54:45.765Z,99.99
2018-12-16T05:55:45.675Z,99.99
2018-12-16T05:56:45.656Z,99.99
2018-12-16T05:57:45.642Z,99.99
2018-12-16T06:00:17.789Z,99.99
2018-12-16T06:01:17.755Z,99.99
2018-12-16T06:03:11.128Z,99.99
2018-12-16T06:04:11.112Z,99.99
2018-12-16T06:06:04.499Z,99.99
2018-12-16T06:07:04.470Z,99.99
2018-12-16T06:08:58.395Z,99.99
2018-12-16T06:09:57.826Z,99.99
2018-12-16T06:11:51.215Z,99.99
2018-12-16T06:12:51.180Z,99.99
2018-12-16T06:14:44.065Z,99.99
2018-12-16T06:15:44.047Z,99.99
2018-12-16T06:17:37.436Z,99.99
2018-12-16T06:18:37.406Z,99.99
2018-12-16T06:20:30.790Z,99.99
2018-12-16T06:21:30.756Z,99.99
2018-12-16T06:23:23.641Z,99.99
2018-12-16T06:24:23.625Z,99.99
2018-12-16T06:26:16.512Z,99.99
2018-12-16T06:27:16.477Z,99.99
2018-12-16T06:29:09.854Z,99.99
2018-12-16T06:30:09.839Z,99.99
2018-12-16T06:32:03.227Z,99.99
2018-12-16T06:33:03.196Z,99.99
2018-12-16T06:34:56.567Z,99.99
2018-12-16T06:35:56.552Z,99.99
2018-12-16T06:37:49.938Z,99.99
2018-12-16T06:38:49.908Z,99.99
2018-12-16T06:40:42.803Z,99.99
2018-12-16T06:41:42.772Z,99.99
2018-12-16T06:43:36.141Z,99.99
2018-12-16T06:44:36.128Z,99.99
2018-12-16T06:46:29.523Z,99.99
2018-12-16T06:47:29.484Z,99.99
2018-12-16T06:49:22.866Z,99.99
2018-12-16T06:50:22.852Z,99.99
2018-12-16T06:52:16.250Z,99.99
2018-12-16T06:53:16.208Z,99.99
2018-12-16T06:55:09.575Z,99.99
2018-12-16T06:56:09.560Z,99.80
2018-12-16T06:58:02.949Z,99.05
2018-12-16T06:59:02.917Z,99.43
2018-12-16T07:00:56.304Z,99.99
2018-12-16T07:01:56.271Z,99.99
2018-12-16T07:03:49.641Z,99.71
2018-12-16T07:04:49.627Z,99.33
2018-12-16T07:06:43.024Z,98.96
2018-12-16T07:07:42.988Z,98.96
2018-12-16T07:09:36.375Z,99.15
2018-12-16T07:10:36.366Z,98.86
2018-12-16T07:12:29.752Z,98.86
2018-12-16T07:13:29.714Z,99.05
2018-12-16T07:15:23.087Z,98.39
2018-12-16T07:16:23.071Z,98.67
2018-12-16T07:18:16.464Z,97.72
2018-12-16T07:19:16.429Z,97.06
2018-12-16T07:21:09.814Z,96.69
2018-12-16T07:22:09.783Z,96.31
2018-12-16T07:24:09.023Z,96.12
2018-12-16T07:25:03.159Z,96.40
2018-12-16T07:26:56.547Z,95.07
2018-12-16T07:27:56.515Z,94.79
2018-12-16T07:29:49.889Z,95.45
2018-12-16T07:30:49.872Z,95.17
2018-12-16T07:32:43.265Z,95.45
2018-12-16T07:33:44.594Z,94.79
2018-12-16T07:35:36.604Z,94.70
2018-12-16T07:36:36.585Z,94.60
2018-12-16T07:37:36.607Z,92.90
2018-12-16T07:38:36.575Z,93.28
2018-12-16T07:39:36.544Z,93.28
2018-12-16T07:40:36.537Z,93.28
2018-12-16T07:41:36.525Z,93.85
2018-12-16T07:42:36.514Z,94.23
2018-12-16T07:43:36.503Z,94.04
2018-12-16T07:44:36.493Z,93.37
2018-12-16T07:45:36.477Z,93.47
2018-12-16T07:46:36.481Z,92.90
2018-12-16T07:47:36.461Z,93.18
2018-12-16T07:48:36.448Z,93.28
2018-12-16T07:49:36.489Z,93.18
2018-12-16T07:50:36.416Z,93.47
2018-12-16T07:51:36.428Z,93.37
2018-12-16T07:52:36.438Z,93.47
2018-12-16T07:53:36.408Z,93.28
2018-12-16T07:54:36.372Z,92.71
2018-12-16T07:55:36.357Z,93.28
2018-12-16T07:56:36.357Z,93.28
2018-12-16T07:57:36.336Z,92.33
2018-12-16T07:58:36.328Z,92.52
2018-12-16T07:59:36.316Z,92.33
2018-12-16T08:00:36.320Z,92.43
2018-12-16T08:01:36.322Z,91.48
2018-12-16T08:02:36.274Z,91.77
2018-12-16T08:03:36.288Z,91.67
2018-12-16T08:04:36.258Z,91.67
2018-12-16T08:05:36.245Z,91.67
2018-12-16T08:06:36.250Z,92.33
2018-12-16T08:07:36.214Z,92.24
2018-12-16T08:08:36.205Z,92.61
2018-12-16T08:09:36.194Z,92.33
2018-12-16T08:10:36.192Z,91.67
2018-12-16T08:11:36.171Z,91.20
2018-12-16T08:12:36.159Z,91.86
2018-12-16T08:13:36.151Z,91.58
2018-12-16T08:14:36.135Z,91.39
2018-12-16T08:15:36.123Z,90.82
2018-12-16T08:16:36.111Z,90.63
2018-12-16T08:17:36.099Z,90.72
2018-12-16T08:18:36.085Z,91.20
2018-12-16T08:19:36.078Z,91.29
2018-12-16T08:20:36.065Z,91.20
2018-12-16T08:21:36.056Z,91.20
2018-12-16T08:22:36.038Z,90.91
2018-12-16T08:23:36.028Z,90.25
2018-12-16T08:24:36.029Z,88.93
2018-12-16T08:25:36.003Z,88.26
2018-12-16T08:26:35.999Z,89.02
2018-12-16T08:27:35.976Z,88.83
2018-12-16T08:28:36.587Z,89.59
2018-12-16T08:29:35.963Z,89.78
2018-12-16T08:30:35.960Z,89.87
2018-12-16T08:31:35.932Z,89.40
2018-12-16T08:32:35.923Z,90.16
2018-12-16T08:33:35.909Z,90.63
2018-12-16T08:34:35.900Z,90.34
2018-12-16T08:35:35.889Z,90.06
2018-12-16T08:36:35.877Z,90.06
2018-12-16T08:37:35.865Z,90.25
2018-12-16T08:38:35.858Z,90.34
2018-12-16T08:39:35.838Z,90.25
2018-12-16T08:40:35.831Z,89.87
2018-12-16T08:41:35.818Z,90.16
2018-12-16T08:42:35.805Z,90.25
2018-12-16T08:43:35.790Z,89.78
2018-12-16T08:44:35.782Z,90.06
2018-12-16T08:45:35.772Z,89.40
2018-12-16T08:46:35.754Z,90.06
2018-12-16T08:47:35.747Z,89.59
2018-12-16T08:48:35.739Z,90.16
2018-12-16T08:49:35.723Z,89.87
2018-12-16T08:50:35.713Z,89.97
2018-12-16T08:51:35.699Z,90.25
2018-12-16T08:52:35.688Z,89.31
2018-12-16T08:53:35.675Z,89.78
2018-12-16T08:54:36.592Z,89.78
2018-12-16T08:55:35.655Z,89.02
2018-12-16T08:56:35.641Z,88.55
2018-12-16T08:57:35.628Z,88.93
2018-12-16T08:58:35.622Z,88.17
2018-12-16T08:59:35.639Z,88.26
2018-12-16T09:00:35.595Z,89.02
2018-12-16T09:01:35.583Z,88.74
2018-12-16T09:02:35.571Z,87.88
2018-12-16T09:03:35.587Z,87.23
2018-12-16T09:04:35.548Z,87.51
2018-12-16T09:05:35.577Z,86.66
2018-12-16T09:06:35.970Z,86.94
2018-12-16T09:07:37.390Z,86.66
2018-12-16T09:08:35.503Z,87.23
2018-12-16T09:09:35.490Z,87.51
2018-12-16T09:10:35.478Z,87.23
2018-12-16T09:11:35.467Z,87.23
2018-12-16T09:12:35.455Z,87.32
2018-12-16T09:13:35.443Z,87.51
2018-12-16T09:14:35.431Z,87.32
2018-12-16T09:15:35.421Z,87.79
2018-12-16T09:16:35.409Z,88.07
2018-12-16T09:17:35.397Z,87.79
2018-12-16T09:18:35.388Z,87.88
2018-12-16T09:19:35.372Z,88.36
2018-12-16T09:20:35.362Z,88.55
2018-12-16T09:21:35.349Z,88.64
2018-12-16T09:22:35.338Z,88.93
2018-12-16T09:23:35.328Z,88.55
2018-12-16T09:24:37.354Z,88.83
2018-12-16T09:25:35.304Z,88.07
2018-12-16T09:26:35.288Z,87.88
2018-12-16T09:27:35.281Z,87.88
2018-12-16T09:28:35.275Z,87.41
2018-12-16T09:29:35.257Z,87.88
2018-12-16T09:30:35.246Z,87.32
2018-12-16T09:31:35.234Z,86.94
2018-12-16T09:32:35.220Z,86.85
2018-12-16T09:33:35.211Z,86.75
2018-12-16T09:34:35.199Z,86.85
2018-12-16T09:35:35.187Z,87.60
2018-12-16T09:36:35.176Z,87.23
2018-12-16T09:37:35.167Z,86.94
2018-12-16T09:38:35.154Z,87.04
2018-12-16T09:39:35.141Z,87.04
2018-12-16T09:40:35.138Z,87.13
2018-12-16T09:41:35.121Z,86.85
2018-12-16T09:42:35.105Z,86.94
2018-12-16T09:43:35.095Z,87.04
2018-12-16T09:44:35.084Z,87.32
2018-12-16T09:45:35.073Z,87.04
2018-12-16T09:46:35.068Z,87.04
2018-12-16T09:47:35.046Z,86.85
2018-12-16T09:48:35.037Z,87.04
2018-12-16T09:49:35.026Z,87.13
2018-12-16T09:50:35.012Z,87.23
2018-12-16T09:51:35.006Z,86.85
2018-12-16T09:52:34.991Z,86.85
2018-12-16T09:53:34.979Z,86.37
2018-12-16T09:54:34.967Z,85.90
2018-12-16T09:55:34.953Z,85.99
2018-12-16T09:56:34.950Z,86.56
2018-12-16T09:57:34.931Z,86.09
2018-12-16T09:58:34.920Z,86.56
2018-12-16T09:59:34.916Z,86.75
2018-12-16T10:00:34.898Z,86.47
2018-12-16T10:01:34.883Z,86.47
2018-12-16T10:02:34.875Z,86.47
2018-12-16T10:03:34.863Z,85.90
2018-12-16T10:04:34.854Z,86.28
2018-12-16T10:05:34.839Z,86.37
2018-12-16T10:06:34.830Z,86.37
2018-12-16T10:07:34.819Z,86.28
2018-12-16T10:08:34.804Z,85.90
2018-12-16T10:09:34.795Z,86.47
2018-12-16T10:10:34.862Z,86.66
2018-12-16T10:11:34.770Z,86.56
2018-12-16T10:12:34.759Z,86.47
2018-12-16T10:13:34.747Z,85.80
2018-12-16T10:14:34.738Z,85.99
2018-12-16T10:15:34.728Z,85.71
2018-12-16T10:16:34.714Z,85.99
2018-12-16T10:17:34.701Z,85.99
2018-12-16T10:18:34.687Z,85.80
2018-12-16T10:19:34.681Z,86.28
2018-12-16T10:20:34.666Z,86.47
2018-12-16T10:21:34.655Z,86.28
2018-12-16T10:22:34.642Z,86.75
2018-12-16T10:23:34.633Z,86.75
2018-12-16T10:24:34.620Z,87.04
2018-12-16T10:25:34.610Z,86.09
2018-12-16T10:26:34.596Z,86.28
2018-12-16T10:27:34.585Z,86.18
2018-12-16T10:28:34.575Z,85.90
2018-12-16T10:29:34.559Z,86.09
2018-12-16T10:30:34.549Z,86.47
2018-12-16T10:31:34.538Z,85.90
2018-12-16T10:32:34.527Z,85.99
2018-12-16T10:33:34.518Z,85.99
2018-12-16T10:34:34.504Z,85.80
2018-12-16T10:35:34.493Z,85.42
2018-12-16T10:36:34.483Z,85.61
2018-12-16T10:37:34.471Z,86.47
2018-12-16T10:38:34.458Z,85.71
2018-12-16T10:39:34.450Z,85.61
2018-12-16T10:40:34.441Z,85.33
2018-12-16T10:41:34.425Z,85.42
2018-12-16T10:42:34.412Z,85.71
2018-12-16T10:43:34.403Z,84.95
2018-12-16T10:44:34.391Z,85.42
2018-12-16T10:45:34.415Z,85.24
2018-12-16T10:46:34.405Z,85.33
2018-12-16T10:47:34.389Z,85.14
2018-12-16T10:48:34.488Z,85.05
2018-12-16T10:49:34.367Z,84.86
2018-12-16T10:50:34.433Z,85.24
2018-12-16T10:51:34.311Z,85.24
2018-12-16T10:52:34.299Z,85.14
2018-12-16T10:53:36.560Z,84.95
2018-12-16T10:54:34.275Z,85.33
2018-12-16T10:55:34.263Z,85.24
2018-12-16T10:56:34.253Z,85.42
2018-12-16T10:57:34.247Z,84.95
2018-12-16T10:58:34.228Z,85.42
2018-12-16T10:59:34.232Z,85.80
2018-12-16T11:00:34.204Z,85.99
2018-12-16T11:01:34.195Z,86.47
2018-12-16T11:02:34.183Z,86.18
2018-12-16T11:03:34.175Z,85.99
2018-12-16T11:04:34.162Z,86.37
2018-12-16T11:05:34.150Z,86.28
2018-12-16T11:06:34.138Z,85.99
2018-12-16T11:07:34.125Z,86.47
2018-12-16T11:08:34.115Z,86.66
2018-12-16T11:09:34.106Z,86.47
2018-12-16T11:10:34.096Z,85.99
2018-12-16T11:11:34.080Z,85.99
2018-12-16T11:12:34.072Z,85.52
2018-12-16T11:13:34.056Z,85.90
2018-12-16T11:14:34.045Z,85.52
2018-12-16T11:15:34.036Z,85.42
2018-12-16T11:16:34.023Z,85.42
2018-12-16T11:17:34.612Z,85.42
2018-12-16T11:18:34.000Z,85.71
2018-12-16T11:19:33.989Z,84.95
2018-12-16T11:20:33.978Z,85.24
2018-12-16T11:21:33.966Z,85.71
2018-12-16T11:22:33.957Z,85.42
2018-12-16T11:23:33.944Z,85.33
2018-12-16T11:24:33.935Z,85.99
2018-12-16T11:25:33.919Z,85.33
2018-12-16T11:26:33.906Z,85.42
2018-12-16T11:27:33.895Z,85.61
2018-12-16T11:28:33.888Z,85.42
2018-12-16T11:29:33.873Z,85.33
2018-12-16T11:30:33.862Z,86.18
2018-12-16T11:31:33.850Z,85.42
2018-12-16T11:32:33.839Z,85.90
2018-12-16T11:33:33.827Z,86.09
2018-12-16T11:34:33.815Z,86.47
2018-12-16T11:35:33.804Z,86.37
2018-12-16T11:36:33.794Z,86.09
2018-12-16T11:37:33.783Z,86.37
2018-12-16T11:38:33.767Z,86.37
2018-12-16T11:39:33.756Z,86.28
2018-12-16T11:40:33.747Z,86.37
2018-12-16T11:41:33.737Z,87.04
2018-12-16T11:42:33.723Z,86.18
2018-12-16T11:43:33.713Z,86.75
2018-12-16T11:44:33.700Z,86.75
2018-12-16T11:45:33.690Z,86.66
2018-12-16T11:46:33.677Z,86.75
2018-12-16T11:47:33.666Z,86.47
2018-12-16T11:48:33.660Z,86.28
2018-12-16T11:49:33.642Z,86.09
2018-12-16T11:50:33.631Z,86.09
2018-12-16T11:51:33.626Z,86.56
2018-12-16T11:52:33.609Z,85.71
2018-12-16T11:53:33.598Z,84.48
2018-12-16T11:54:33.593Z,84.86
2018-12-16T11:55:33.574Z,84.86
2018-12-16T11:56:33.563Z,84.48
2018-12-16T11:57:33.550Z,84.39
2018-12-16T11:58:33.587Z,84.10
2018-12-16T11:59:33.527Z,83.72
2018-12-16T12:00:33.517Z,84.10
2018-12-16T12:01:33.505Z,83.91
2018-12-16T12:02:33.493Z,83.63
2018-12-16T12:03:33.481Z,84.48
2018-12-16T12:04:33.479Z,84.10
2018-12-16T12:05:33.460Z,83.91
2018-12-16T12:06:33.448Z,84.29
2018-12-16T12:07:33.437Z,83.91
2018-12-16T12:08:33.425Z,84.20
2018-12-16T12:09:33.416Z,84.10
2018-12-16T12:10:33.401Z,83.53
2018-12-16T12:11:33.392Z,83.44
2018-12-16T12:12:33.379Z,83.34
2018-12-16T12:13:33.367Z,83.44
2018-12-16T12:14:33.357Z,83.72
2018-12-16T12:15:33.346Z,83.53
2018-12-16T12:16:33.333Z,83.44
2018-12-16T12:17:33.322Z,83.72
2018-12-16T12:18:34.626Z,83.34
2018-12-16T12:19:33.298Z,83.44
2018-12-16T12:20:33.287Z,83.34
2018-12-16T12:21:33.275Z,82.97
2018-12-16T12:22:33.263Z,84.01
2018-12-16T12:23:33.253Z,83.82
2018-12-16T12:24:33.248Z,84.39
2018-12-16T12:25:33.230Z,83.63
2018-12-16T12:26:33.218Z,83.15
2018-12-16T12:27:33.207Z,83.06
2018-12-16T12:28:33.192Z,83.53
2018-12-16T12:29:33.183Z,83.91
2018-12-16T12:30:33.171Z,84.10
2018-12-16T12:31:33.159Z,83.91
2018-12-16T12:32:33.148Z,83.91
2018-12-16T12:33:33.137Z,83.53
2018-12-16T12:34:33.125Z,83.91
2018-12-16T12:35:33.114Z,84.20
2018-12-16T12:36:33.103Z,83.82
2018-12-16T12:37:33.093Z,83.44
2018-12-16T12:38:33.078Z,84.01
2018-12-16T12:39:33.068Z,83.82
2018-12-16T12:40:33.057Z,83.72
2018-12-16T12:41:33.045Z,83.15
2018-12-16T12:42:33.038Z,83.06
2018-12-16T12:43:33.024Z,83.15
2018-12-16T12:44:33.015Z,82.78
2018-12-16T12:45:33.001Z,83.44
2018-12-16T12:46:32.988Z,84.10
2018-12-16T12:47:32.979Z,83.82
2018-12-16T12:48:32.967Z,84.48
2018-12-16T12:49:32.956Z,83.91
2018-12-16T12:50:32.945Z,83.91
2018-12-16T12:51:32.931Z,84.20
2018-12-16T12:52:32.921Z,83.91
2018-12-16T12:53:32.909Z,83.44
2018-12-16T12:54:32.898Z,83.53
2018-12-16T12:55:32.887Z,83.53
2018-12-16T12:56:32.897Z,83.63
2018-12-16T12:57:32.865Z,83.72
2018-12-16T12:58:32.851Z,83.82
2018-12-16T12:59:32.840Z,83.53
2018-12-16T13:00:32.829Z,83.25
2018-12-16T13:01:32.818Z,83.82
2018-12-16T13:02:32.806Z,83.72
2018-12-16T13:03:32.796Z,84.39
2018-12-16T13:04:32.786Z,84.20
2018-12-16T13:05:37.009Z,83.91
2018-12-16T13:06:32.762Z,84.01
2018-12-16T13:07:32.748Z,83.72
2018-12-16T13:08:32.739Z,83.82
2018-12-16T13:09:32.729Z,84.10
2018-12-16T13:10:32.713Z,84.01
2018-12-16T13:11:32.703Z,83.44
2018-12-16T13:12:32.697Z,83.63
2018-12-16T13:13:32.682Z,83.44
2018-12-16T13:14:32.669Z,83.53
2018-12-16T13:15:32.658Z,84.10
2018-12-16T13:16:32.648Z,84.01
2018-12-16T13:17:32.637Z,83.72
2018-12-16T13:18:32.621Z,83.72
2018-12-16T13:19:32.614Z,84.10
2018-12-16T13:20:32.602Z,83.82
2018-12-16T13:21:32.594Z,83.91
2018-12-16T13:22:32.581Z,84.01
2018-12-16T13:23:32.568Z,84.01