createdAt,value
2022-09-23T00:01:34.539Z,7.47
2022-09-23T00:04:19.997Z,8.82
2022-09-23T00:06:46.528Z,8.07
2022-09-23T00:09:13.070Z,9.93
2022-09-23T00:11:39.629Z,7.93
2022-09-23T00:14:06.292Z,9.57
2022-09-23T00:16:34.951Z,8.00
2022-09-23T00:19:21.761Z,9.25
2022-09-23T00:22:22.978Z,7.82
2022-09-23T00:25:13.760Z,7.97
2022-09-23T00:27:40.770Z,9.20
2022-09-23T00:30:09.465Z,7.07
2022-09-23T00:32:36.792Z,7.72
2022-09-23T00:35:04.140Z,8.95
2022-09-23T00:37:31.196Z,8.10
2022-09-23T00:40:12.358Z,9.13
2022-09-23T00:42:46.786Z,8.55
2022-09-23T00:45:13.686Z,10.45
2022-09-23T00:47:51.074Z,7.80
2022-09-23T00:50:37.836Z,8.07
2022-09-23T00:53:26.887Z,9.63
2022-09-23T00:56:34.343Z,8.77
2022-09-23T00:59:24.608Z,10.07
2022-09-23T01:01:54.890Z,8.48
2022-09-23T01:04:24.571Z,6.28
2022-09-23T01:06:51.306Z,8.52
2022-09-23T01:09:18.557Z,9.45
2022-09-23T01:12:10.083Z,7.78
2022-09-23T01:14:48.452Z,8.48
2022-09-23T01:17:27.428Z,8.00
2022-09-23T01:20:03.508Z,8.52
2022-09-23T01:22:39.306Z,8.43
2022-09-23T01:25:40.841Z,9.15
2022-09-23T01:28:10.378Z,7.40
2022-09-23T01:30:36.980Z,8.88
2022-09-23T01:33:49.397Z,7.05
2022-09-23T01:36:26.411Z,8.75
2022-09-23T01:39:00.399Z,9.10
2022-09-23T01:41:53.530Z,9.82
2022-09-23T01:44:34.908Z,9.70
2022-09-23T01:47:30.576Z,7.80
2022-09-23T01:50:48.902Z,7.53
2022-09-23T01:53:30.963Z,7.30
2022-09-23T01:56:02.911Z,9.75
2022-09-23T02:02:44.348Z,9.82
2022-09-23T02:05:18.353Z,8.93
2022-09-23T02:07:59.922Z,9.50
2022-09-23T02:10:30.162Z,10.10
2022-09-23T02:13:02.558Z,8.50
2022-09-23T02:15:36.858Z,7.55
2022-09-23T02:18:15.182Z,9.88
2022-09-23T02:20:43.304Z,8.75
2022-09-23T02:23:21.254Z,9.43
2022-09-23T02:26:07.431Z,7.65
2022-09-23T02:28:49.402Z,9.30
2022-09-23T02:31:29.539Z,8.52
2022-09-23T02:34:35.303Z,8.85
2022-09-23T02:37:26.333Z,10.85
2022-09-23T02:40:15.682Z,8.63
2022-09-23T02:42:44.990Z,9.63
2022-09-23T02:45:11.606Z,10.90
2022-09-23T02:48:02.567Z,8.35
2022-09-23T02:53:45.926Z,8.60
2022-09-23T02:56:21.198Z,10.45
2022-09-23T02:58:49.840Z,11.20
2022-09-23T03:01:34.451Z,9.30
2022-09-23T03:04:06.867Z,9.00
2022-09-23T03:06:51.516Z,10.52
2022-09-23T03:09:53.080Z,13.25
2022-09-23T03:12:36.115Z,11.20
2022-09-23T03:15:15.369Z,8.90
2022-09-23T03:17:52.166Z,8.18
2022-09-23T03:20:34.238Z,8.30
2022-09-23T03:23:26.270Z,9.18
2022-09-23T03:25:55.722Z,9.57
2022-09-23T03:28:25.425Z,9.80
2022-09-23T03:30:54.471Z,11.10
2022-09-23T03:33:28.410Z,9.43
2022-09-23T03:36:28.431Z,8.52
2022-09-23T03:42:49.061Z,10.27
2022-09-23T03:45:20.383Z,12.68
2022-09-23T03:47:47.166Z,10.40
2022-09-23T03:50:14.540Z,11.27
2022-09-23T03:52:41.133Z,9.43
2022-09-23T03:55:08.281Z,9.32
2022-09-23T03:57:35.171Z,9.50
2022-09-23T04:00:02.131Z,10.02
2022-09-23T04:02:28.733Z,9.77
2022-09-23T04:04:56.088Z,10.82
2022-09-23T04:07:22.670Z,8.95
2022-09-23T04:09:49.275Z,10.35
2022-09-23T04:12:27.997Z,10.00
2022-09-23T04:14:54.583Z,9.48
2022-09-23T04:17:21.152Z,10.88
2022-09-23T04:19:47.690Z,10.23
2022-09-23T04:22:14.260Z,10.32
2022-09-23T04:24:40.845Z,9.32
2022-09-23T04:27:46.185Z,9.93
2022-09-23T04:30:46.059Z,9.50
2022-09-23T04:33:13.762Z,10.10
2022-09-23T04:35:43.478Z,10.43
2022-09-23T04:38:12.630Z,9.52
2022-09-23T04:40:39.564Z,8.65
2022-09-23T04:43:07.810Z,11.68
2022-09-23T04:45:36.498Z,9.73
2022-09-23T04:48:04.166Z,9.20
2022-09-23T04:50:33.935Z,9.82
2022-09-23T04:53:00.927Z,8.38
2022-09-23T04:55:27.501Z,9.93
2022-09-23T04:57:54.666Z,11.40
2022-09-23T05:00:23.212Z,9.82
2022-09-23T05:02:50.883Z,10.05
2022-09-23T05:05:21.242Z,10.20
2022-09-23T05:07:48.767Z,10.43
2022-09-23T05:10:16.108Z,9.77
2022-09-23T05:12:42.743Z,11.10
2022-09-23T05:15:09.676Z,10.52
2022-09-23T05:17:37.371Z,8.95
2022-09-23T05:20:04.843Z,10.32
2022-09-23T05:22:31.475Z,10.45
2022-09-23T05:25:01.610Z,11.10
2022-09-23T05:27:29.113Z,10.60
2022-09-23T05:29:55.658Z,9.32
2022-09-23T05:32:22.643Z,9.40
2022-09-23T05:34:49.212Z,11.02
2022-09-23T05:37:15.916Z,11.77
2022-09-23T05:39:42.534Z,10.15
2022-09-23T05:42:09.936Z,9.00
2022-09-23T05:44:36.487Z,10.10
2022-09-23T05:47:03.096Z,11.43
2022-09-23T05:49:48.327Z,8.95
2022-09-23T05:52:17.218Z,9.50
2022-09-23T05:54:43.811Z,8.27
2022-09-23T05:57:10.542Z,11.98
2022-09-23T05:59:38.081Z,11.40
2022-09-23T06:02:04.963Z,9.30
2022-09-23T06:04:31.617Z,9.43
2022-09-23T06:07:01.555Z,8.68
2022-09-23T06:09:34.109Z,9.43
2022-09-23T06:12:03.630Z,6.55
2022-09-23T06:14:30.322Z,5.82
2022-09-23T06:16:56.889Z,6.43
2022-09-23T06:19:23.518Z,7.43
2022-09-23T06:21:50.123Z,5.80
2022-09-23T06:24:20.421Z,5.18
2022-09-23T06:26:49.086Z,5.23
2022-09-23T06:29:15.787Z,5.97
2022-09-23T06:31:43.396Z,7.72
2022-09-23T06:34:13.493Z,7.37
2022-09-23T06:36:46.165Z,6.07
2022-09-23T06:39:16.340Z,5.68
2022-09-23T06:41:45.463Z,8.93
2022-09-23T06:44:13.470Z,7.80
2022-09-23T06:46:58.398Z,5.85
2022-09-23T06:49:25.038Z,6.25
2022-09-23T06:51:51.603Z,6.12
2022-09-23T06:54:18.247Z,6.32
2022-09-23T06:56:47.499Z,5.65
2022-09-23T06:59:16.995Z,6.65
2022-09-23T07:05:49.235Z,6.95
2022-09-23T07:08:16.464Z,7.07
2022-09-23T07:10:43.094Z,9.07
2022-09-23T07:13:14.181Z,8.05
2022-09-23T07:18:09.144Z,7.90
2022-09-23T07:20:35.736Z,8.45
2022-09-23T07:23:02.327Z,8.98
2022-09-23T07:25:29.261Z,11.40
2022-09-23T07:27:56.197Z,10.35
2022-09-23T07:30:25.434Z,13.70
2022-09-23T07:32:53.226Z,10.52
2022-09-23T07:35:19.897Z,12.75
2022-09-23T07:37:46.515Z,10.43
2022-09-23T07:40:13.184Z,9.23
2022-09-23T07:42:40.899Z,11.20
2022-09-23T07:45:09.087Z,11.80
2022-09-23T07:47:36.098Z,9.80
2022-09-23T07:50:02.894Z,8.45
2022-09-23T07:52:29.522Z,8.90
2022-09-23T07:54:56.221Z,11.43
2022-09-23T07:57:22.789Z,7.72
2022-09-23T07:59:49.358Z,9.27
2022-09-23T08:02:16.465Z,8.27
2022-09-23T08:05:07.599Z,10.10
2022-09-23T08:07:34.556Z,7.20
2022-09-23T08:10:01.984Z,8.07
2022-09-23T08:12:32.589Z,7.90
2022-09-23T08:15:00.464Z,8.38
2022-09-23T08:17:27.470Z,8.43
2022-09-23T08:26:35.945Z,8.63
2022-09-23T08:29:02.583Z,9.18
2022-09-23T08:31:29.216Z,10.32
2022-09-23T08:33:57.998Z,8.52
2022-09-23T08:36:25.397Z,7.68
2022-09-23T08:38:52.243Z,10.50
2022-09-23T08:41:48.950Z,10.70
2022-09-23T08:44:34.106Z,7.30
2022-09-23T08:47:16.138Z,12.18
2022-09-23T08:50:02.868Z,8.60
2022-09-23T08:52:35.778Z,7.32
2022-09-23T08:58:24.445Z,7.47
2022-09-23T09:01:27.253Z,9.32
2022-09-23T09:04:12.705Z,9.25
2022-09-23T09:06:53.955Z,6.65
2022-09-23T09:09:30.397Z,8.23
2022-09-23T09:12:23.835Z,7.82
2022-09-23T09:17:35.619Z,8.10
2022-09-23T09:20:23.242Z,7.12
2022-09-23T09:22:49.784Z,8.05
2022-09-23T09:25:55.495Z,7.72
2022-09-23T09:28:41.975Z,8.60
2022-09-23T09:31:38.064Z,8.82
2022-09-23T09:34:23.150Z,7.72
2022-09-23T09:37:14.840Z,7.53
2022-09-23T09:40:13.203Z,8.82
2022-09-23T09:43:27.547Z,8.05
2022-09-23T09:46:34.250Z,8.00
2022-09-23T09:49:09.133Z,8.57
2022-09-23T09:51:36.100Z,6.97
2022-09-23T09:54:26.826Z,7.37
2022-09-23T09:56:54.571Z,8.57
2022-09-23T09:59:45.353Z,11.05
2022-09-23T10:02:21.890Z,7.60
2022-09-23T10:04:57.787Z,6.25
2022-09-23T10:07:32.295Z,7.82
2022-09-23T10:10:31.701Z,7.30
2022-09-23T10:13:15.931Z,6.25
2022-09-23T10:16:17.618Z,7.22
2022-09-23T10:19:14.076Z,7.20
2022-09-23T10:21:41.599Z,8.43
2022-09-23T10:24:19.561Z,7.87
2022-09-23T10:27:03.341Z,6.05
2022-09-23T10:29:38.792Z,6.78
2022-09-23T10:32:31.718Z,7.55
2022-09-23T10:35:24.548Z,7.00
2022-09-23T10:37:55.787Z,5.95
2022-09-23T10:40:49.330Z,7.85
2022-09-23T10:43:42.944Z,7.62
2022-09-23T10:46:37.950Z,8.45
2022-09-23T10:49:19.548Z,10.13
2022-09-23T10:55:17.122Z,8.82
2022-09-23T10:57:46.623Z,7.35
2022-09-23T11:00:24.086Z,6.82
2022-09-23T11:03:12.456Z,7.15
2022-09-23T11:05:45.545Z,9.27
2022-09-23T11:08:30.326Z,5.82
2022-09-23T11:11:10.001Z,7.70
2022-09-23T11:13:55.078Z,4.95
2022-09-23T11:16:45.404Z,7.43
2022-09-23T11:19:33.758Z,7.20
2022-09-23T11:22:22.085Z,4.80
2022-09-23T11:24:52.209Z,6.03
2022-09-23T11:27:29.427Z,4.57
2022-09-23T11:30:14.699Z,5.57
2022-09-23T11:32:48.026Z,5.32
2022-09-23T11:35:20.527Z,4.80
2022-09-23T11:38:03.596Z,5.45
2022-09-23T11:43:35.934Z,5.20
2022-09-23T11:46:30.366Z,8.90
2022-09-23T11:49:23.078Z,3.70
2022-09-23T11:52:31.225Z,5.12
2022-09-23T11:55:21.848Z,4.85
2022-09-23T11:57:53.848Z,4.75
2022-09-23T12:00:26.591Z,3.95
2022-09-23T12:05:41.771Z,3.62
2022-09-23T12:08:29.387Z,3.78
2022-09-23T12:11:21.240Z,3.03
2022-09-23T12:14:12.498Z,7.10
2022-09-23T12:16:58.758Z,4.72
2022-09-23T12:19:57.502Z,3.60
2022-09-23T12:22:27.055Z,4.75
2022-09-23T12:25:24.037Z,4.53
2022-09-23T12:27:55.342Z,4.55
2022-09-23T12:30:34.153Z,5.10
2022-09-23T12:33:15.716Z,5.00
2022-09-23T12:35:45.390Z,5.28
2022-09-23T12:38:49.078Z,4.32
2022-09-23T12:41:24.720Z,5.97
2022-09-23T12:43:56.313Z,4.57
2022-09-23T12:46:26.043Z,4.22
2022-09-23T12:48:58.420Z,4.65
2022-09-23T12:51:34.473Z,4.60
2022-09-23T13:00:34.064Z,4.32
2022-09-23T13:03:20.017Z,3.33
2022-09-23T13:06:17.148Z,4.53
2022-09-23T13:08:45.570Z,3.80
2022-09-23T13:11:21.399Z,3.20
2022-09-23T13:13:49.953Z,2.85
2022-09-23T13:16:30.591Z,3.35
2022-09-23T13:18:57.255Z,2.78
2022-09-23T13:21:42.429Z,2.75
2022-09-23T13:24:19.734Z,4.37
2022-09-23T13:27:05.734Z,2.92
2022-09-23T13:29:44.533Z,4.82
2022-09-23T13:32:19.606Z,4.40
2022-09-23T13:35:00.865Z,9.52
2022-09-23T13:37:32.399Z,5.05
2022-09-23T13:40:29.073Z,4.45
2022-09-23T13:43:09.706Z,4.12
2022-09-23T13:45:41.687Z,4.20
2022-09-23T13:48:15.544Z,4.32
2022-09-23T13:50:52.069Z,4.03
2022-09-23T13:53:32.603Z,6.47
2022-09-23T13:56:20.421Z,5.28
2022-09-23T13:58:47.105Z,4.55
2022-09-23T14:01:22.470Z,4.62
2022-09-23T14:03:49.118Z,3.60
2022-09-23T14:06:16.705Z,4.12
2022-09-23T14:08:50.222Z,2.92
2022-09-23T14:11:33.460Z,3.72
2022-09-23T14:14:07.301Z,4.85
2022-09-23T14:16:39.602Z,5.25
2022-09-23T14:19:08.134Z,4.55
2022-09-23T14:21:39.531Z,5.50
2022-09-23T14:24:21.058Z,3.10
2022-09-23T14:26:52.324Z,3.67
2022-09-23T14:29:40.305Z,2.60
2022-09-23T14:32:21.775Z,4.68
2022-09-23T14:35:01.130Z,4.37
2022-09-23T14:38:08.519Z,3.35
2022-09-23T14:40:50.695Z,6.18
2022-09-23T14:43:23.244Z,11.05
2022-09-23T14:45:59.488Z,13.38
2022-09-23T14:48:30.757Z,5.40
2022-09-23T14:51:03.870Z,3.50
2022-09-23T14:53:33.154Z,3.50
2022-09-23T14:56:08.731Z,2.85
2022-09-23T14:58:51.756Z,2.30
2022-09-23T15:01:24.725Z,2.92
2022-09-23T15:03:51.760Z,4.37
2022-09-23T15:06:18.489Z,3.78
2022-09-23T15:08:45.583Z,3.25
2022-09-23T15:11:12.234Z,3.00
2022-09-23T15:13:41.865Z,4.25
2022-09-23T15:16:08.544Z,3.28
2022-09-23T15:18:38.467Z,3.40
2022-09-23T15:21:17.814Z,3.33
2022-09-23T15:23:47.593Z,2.30
2022-09-23T15:26:15.559Z,3.80
2022-09-23T15:28:42.826Z,2.37
2022-09-23T15:31:20.267Z,4.87
2022-09-23T15:33:48.139Z,2.87
2022-09-23T15:36:21.054Z,3.47
2022-09-23T15:38:48.095Z,2.20
2022-09-23T15:41:15.825Z,3.33
2022-09-23T15:43:42.498Z,3.62
2022-09-23T15:46:17.391Z,3.80
2022-09-23T15:49:10.237Z,5.30
2022-09-23T15:51:38.290Z,3.03
2022-09-23T15:54:13.881Z,2.33
2022-09-23T15:56:40.476Z,4.12
2022-09-23T15:59:07.122Z,5.18
2022-09-23T16:01:36.564Z,4.22
2022-09-23T16:04:04.586Z,5.12
2022-09-23T16:06:32.173Z,4.32
2022-09-23T16:08:58.774Z,5.03
2022-09-23T16:11:35.950Z,3.85
2022-09-23T16:14:02.633Z,4.15
2022-09-23T16:16:29.322Z,5.90
2022-09-23T16:18:56.062Z,5.12
2022-09-23T16:21:26.040Z,6.00
2022-09-23T16:23:54.469Z,4.65
2022-09-23T16:26:27.760Z,7.32
2022-09-23T16:28:55.957Z,9.45
2022-09-23T16:31:29.588Z,7.85
2022-09-23T16:33:56.575Z,9.02
2022-09-23T16:36:33.422Z,17.10
2022-09-23T16:39:02.905Z,9.50
2022-09-23T16:41:33.870Z,9.07
2022-09-23T16:44:02.564Z,9.02
2022-09-23T16:46:29.791Z,7.47
2022-09-23T16:48:57.683Z,7.68
2022-09-23T16:51:29.806Z,9.23
2022-09-23T16:53:58.277Z,14.87
2022-09-23T16:56:28.849Z,15.90
2022-09-23T16:58:56.809Z,14.00
2022-09-23T17:01:47.680Z,14.85
2022-09-23T17:04:16.157Z,17.15
2022-09-23T17:06:50.087Z,20.50
2022-09-23T17:09:24.660Z,18.10
2022-09-23T17:12:07.318Z,15.85
2022-09-23T17:14:34.605Z,14.85
2022-09-23T17:17:01.318Z,14.48
2022-09-23T17:19:28.251Z,11.88
2022-09-23T17:21:54.903Z,10.45
2022-09-23T17:24:21.462Z,11.85
2022-09-23T17:26:52.613Z,12.18
2022-09-23T17:29:19.920Z,11.48
2022-09-23T17:31:46.665Z,13.57
2022-09-23T17:34:13.398Z,9.85
2022-09-23T17:36:40.517Z,10.85
2022-09-23T17:39:07.323Z,10.73
2022-09-23T17:41:33.999Z,14.23
2022-09-23T17:44:00.779Z,10.35
2022-09-23T17:46:30.232Z,12.82
2022-09-23T17:48:57.703Z,11.12
2022-09-23T17:51:25.571Z,9.85
2022-09-23T17:53:52.220Z,13.18
2022-09-23T17:56:25.050Z,10.75
2022-09-23T17:58:53.546Z,10.68
2022-09-23T18:01:22.880Z,11.05
2022-09-23T18:03:55.356Z,13.20
2022-09-23T18:06:24.399Z,11.85
2022-09-23T18:08:52.301Z,12.43
2022-09-23T18:11:27.304Z,14.10
2022-09-23T18:14:04.664Z,12.98
2022-09-23T18:16:36.525Z,11.75
2022-09-23T18:19:04.578Z,11.35
2022-09-23T18:21:36.367Z,11.88
2022-09-23T18:26:50.363Z,12.10
2022-09-23T18:29:17.068Z,12.98
2022-09-23T18:31:45.176Z,14.70
2022-09-23T18:34:15.188Z,11.70
2022-09-23T18:36:42.407Z,13.20
2022-09-23T18:39:09.256Z,14.05
2022-09-23T18:41:36.516Z,14.18
2022-09-23T18:44:04.429Z,16.27
2022-09-23T18:46:31.578Z,14.25
2022-09-23T18:49:17.658Z,13.55
2022-09-23T18:51:57.891Z,15.05
2022-09-23T18:54:28.919Z,15.98
2022-09-23T18:56:56.622Z,14.82
2022-09-23T18:59:26.249Z,14.57
2022-09-23T19:01:55.535Z,15.48
2022-09-23T19:04:27.702Z,11.48
2022-09-23T19:06:57.290Z,10.27
2022-09-23T19:09:24.338Z,11.18
2022-09-23T19:11:52.531Z,11.82
2022-09-23T19:14:19.731Z,12.80
2022-09-23T19:16:48.959Z,16.67
2022-09-23T19:19:15.658Z,16.00
2022-09-23T19:35:35.786Z,13.95
2022-09-23T19:38:02.396Z,13.32
2022-09-23T19:40:31.691Z,10.05
2022-09-23T19:49:27.433Z,13.13
2022-09-23T19:51:56.093Z,14.68
2022-09-23T20:05:55.251Z,10.32
2022-09-23T20:08:38.591Z,10.05
2022-09-23T20:11:27.637Z,9.88
2022-09-23T20:14:04.334Z,11.82
2022-09-23T20:16:33.508Z,11.88
2022-09-23T20:19:01.099Z,10.13
2022-09-23T20:27:11.974Z,12.07
2022-09-23T20:29:38.668Z,11.90
2022-09-23T20:39:56.979Z,13.32
2022-09-23T20:42:23.587Z,10.55
2022-09-23T20:52:36.297Z,13.82
2022-09-23T20:55:03.270Z,13.93
2022-09-23T20:57:31.632Z,13.80
2022-09-23T20:59:58.443Z,11.00
2022-09-23T21:02:25.664Z,13.65
2022-09-23T21:04:52.798Z,14.00
2022-09-23T21:07:19.321Z,11.75
2022-09-23T21:09:45.902Z,11.15
2022-09-23T21:12:12.473Z,12.65
2022-09-23T21:14:39.461Z,15.52
2022-09-23T21:17:06.898Z,13.05
2022-09-23T21:19:37.496Z,12.90
2022-09-23T21:22:04.111Z,12.10
2022-09-23T21:25:03.782Z,12.52
2022-09-23T21:27:18.191Z,10.05
2022-09-23T21:29:44.733Z,14.07
2022-09-23T21:32:11.283Z,12.60
2022-09-23T21:34:37.847Z,14.18
2022-09-23T21:37:05.935Z,12.95
2022-09-23T21:39:32.503Z,12.30
2022-09-23T21:41:59.204Z,14.13
2022-09-23T21:44:25.721Z,14.95
2022-09-23T21:46:52.408Z,14.07
2022-09-23T21:49:18.987Z,16.70
2022-09-23T21:51:45.682Z,17.67
2022-09-23T21:54:15.720Z,17.30
2022-09-23T21:56:43.701Z,16.75
2022-09-23T21:59:10.975Z,17.52
2022-09-23T22:01:40.939Z,13.00
2022-09-23T22:04:14.509Z,17.62
2022-09-23T22:06:41.377Z,14.32
2022-09-23T22:09:12.672Z,16.00
2022-09-23T22:11:58.464Z,15.48
2022-09-23T22:14:34.629Z,19.25
2022-09-23T22:17:03.782Z,17.58
2022-09-23T22:19:35.161Z,17.73
2022-09-23T22:22:07.000Z,16.98
2022-09-23T22:24:33.631Z,17.37
2022-09-23T22:27:00.178Z,16.25
2022-09-23T22:33:15.855Z,17.65
2022-09-23T22:35:42.487Z,16.95
2022-09-23T22:38:09.135Z,18.20
2022-09-23T22:40:39.341Z,16.10
2022-09-23T22:43:05.950Z,16.42
2022-09-23T22:45:32.624Z,17.58
2022-09-23T22:48:19.922Z,19.42
2022-09-23T22:50:46.556Z,20.65
2022-09-23T22:53:13.920Z,17.10
2022-09-23T22:55:42.096Z,17.23
2022-09-23T22:58:27.949Z,18.40
2022-09-23T23:00:57.194Z,14.20
2022-09-23T23:07:27.536Z,16.10
2022-09-23T23:09:54.275Z,18.08
2022-09-23T23:12:21.523Z,18.02
2022-09-23T23:14:49.295Z,15.40
2022-09-23T23:17:16.501Z,18.17
2022-09-23T23:19:43.191Z,16.75
2022-09-23T23:22:28.579Z,18.62
2022-09-23T23:24:55.198Z,14.73
2022-09-23T23:27:21.829Z,18.37
2022-09-23T23:29:48.465Z,18.83
2022-09-23T23:32:15.662Z,17.65
2022-09-23T23:34:42.294Z,19.00
2022-09-23T23:37:29.356Z,17.87
2022-09-23T23:40:43.503Z,18.15
2022-09-23T23:43:28.836Z,18.98
2022-09-23T23:45:56.355Z,18.17
2022-09-23T23:48:22.932Z,20.33
2022-09-23T23:50:58.159Z,20.70
2022-09-23T23:53:29.312Z,20.85
2022-09-23T23:56:27.631Z,19.45
2022-09-23T23:59:00.050Z,19.12
