createdAt,value
2019-02-15T00:03:32.208Z,103081.08
2019-02-15T00:08:24.248Z,103079.62
2019-02-15T00:13:16.057Z,103087.42
2019-02-15T00:18:07.754Z,103087.30
2019-02-15T00:22:59.671Z,103085.23
2019-02-15T00:27:51.608Z,103070.16
2019-02-15T00:32:43.325Z,103069.12
2019-02-15T00:37:35.487Z,103067.25
2019-02-15T00:42:27.460Z,103062.45
2019-02-15T00:47:19.860Z,103067.86
2019-02-15T00:52:09.681Z,103064.80
2019-02-15T00:57:03.360Z,103066.56
2019-02-15T01:01:51.732Z,103066.23
2019-02-15T01:06:42.376Z,103066.18
2019-02-15T01:11:34.462Z,103068.22
2019-02-15T01:16:26.501Z,103064.84
2019-02-15T01:21:18.267Z,103059.62
2019-02-15T01:26:10.239Z,103052.81
2019-02-15T01:31:03.958Z,103051.05
2019-02-15T01:35:55.283Z,103050.95
2019-02-15T01:40:47.074Z,103048.02
2019-02-15T01:45:39.160Z,103042.53
2019-02-15T01:50:31.327Z,103036.30
2019-02-15T01:55:21.249Z,103029.28
2019-02-15T02:00:11.397Z,103021.31
2019-02-15T02:05:03.710Z,103014.33
2019-02-15T02:09:53.243Z,103008.85
2019-02-15T02:14:43.488Z,103006.00
2019-02-15T02:19:35.659Z,102997.52
2019-02-15T02:24:27.605Z,102999.41
2019-02-15T02:29:19.676Z,102993.16
2019-02-15T02:34:11.485Z,102991.06
2019-02-15T02:39:03.581Z,102990.83
2019-02-15T02:44:01.361Z,102989.67
2019-02-15T02:48:51.798Z,102981.69
2019-02-15T02:53:44.799Z,102985.52
2019-02-15T02:58:36.734Z,102985.94
2019-02-15T03:03:28.712Z,102985.17
2019-02-15T03:08:20.641Z,102974.16
2019-02-15T03:13:12.622Z,102975.84
2019-02-15T03:18:04.566Z,102979.08
2019-02-15T03:22:56.478Z,102976.41
2019-02-15T03:27:48.484Z,102972.64
2019-02-15T03:32:40.251Z,102973.19
2019-02-15T03:37:32.133Z,102969.92
2019-02-15T03:42:23.895Z,102968.40
2019-02-15T03:47:15.938Z,102967.70
2019-02-15T03:52:08.072Z,102959.58
2019-02-15T03:56:59.975Z,102963.03
2019-02-15T04:01:51.962Z,102957.78
2019-02-15T04:06:43.757Z,102952.55
2019-02-15T04:11:35.593Z,102944.02
2019-02-15T04:16:27.662Z,102950.72
2019-02-15T04:21:19.703Z,102954.50
2019-02-15T04:26:11.532Z,102951.12
2019-02-15T04:31:03.670Z,102953.22
2019-02-15T04:35:55.848Z,102944.62
2019-02-15T04:40:47.751Z,102949.80
2019-02-15T04:45:39.616Z,102950.59
2019-02-15T04:50:31.510Z,102953.28
2019-02-15T04:55:23.549Z,102949.97
2019-02-15T05:00:15.591Z,102964.57
2019-02-15T05:05:07.839Z,102956.23
2019-02-15T05:09:59.982Z,102959.49
2019-02-15T05:14:55.033Z,102951.73
2019-02-15T05:19:45.950Z,102954.86
2019-02-15T05:24:37.775Z,102959.83
2019-02-15T05:29:30.265Z,102957.20
2019-02-15T05:34:22.155Z,102959.24
2019-02-15T05:39:13.951Z,102954.05
2019-02-15T05:44:05.993Z,102957.69
2019-02-15T05:48:58.063Z,102953.83
2019-02-15T05:53:50.032Z,102960.55
2019-02-15T05:58:41.883Z,102952.93
2019-02-15T06:03:35.853Z,102955.75
2019-02-15T06:08:26.924Z,102956.98
2019-02-15T06:13:18.745Z,102952.43
2019-02-15T06:18:10.572Z,102949.08
2019-02-15T06:23:02.641Z,102956.75
2019-02-15T06:27:54.542Z,102949.75
2019-02-15T06:32:46.173Z,102948.47
2019-02-15T06:37:37.941Z,102951.48
2019-02-15T06:42:29.215Z,102955.45
2019-02-15T06:47:21.210Z,102964.41
2019-02-15T06:52:13.350Z,102968.25
2019-02-15T06:57:05.144Z,102962.81
2019-02-15T07:01:56.869Z,102971.30
2019-02-15T07:06:48.744Z,102972.98
2019-02-15T07:11:40.771Z,102978.52
2019-02-15T07:16:32.621Z,102974.64
2019-02-15T07:21:24.418Z,102974.41
2019-02-15T07:26:16.208Z,102974.83
2019-02-15T07:31:08.302Z,102973.25
2019-02-15T07:36:00.274Z,102977.94
2019-02-15T07:40:52.414Z,102973.51
2019-02-15T07:45:44.796Z,102975.65
2019-02-15T07:50:37.132Z,102972.22
2019-02-15T07:55:30.070Z,102968.47
2019-02-15T08:00:22.031Z,102971.55
2019-02-15T08:05:14.537Z,102966.48
2019-02-15T08:10:08.132Z,102964.66
2019-02-15T08:14:59.720Z,102958.56
2019-02-15T08:19:51.743Z,102959.77
2019-02-15T08:24:44.222Z,102955.27
2019-02-15T08:29:36.748Z,102951.16
2019-02-15T08:34:29.394Z,102943.48
2019-02-15T08:39:21.300Z,102942.77
2019-02-15T08:44:13.661Z,102937.27
2019-02-15T08:49:05.901Z,102937.08
2019-02-15T08:53:57.834Z,102926.33
2019-02-15T08:58:50.071Z,102935.49
2019-02-15T09:03:42.247Z,102935.47
2019-02-15T09:08:34.362Z,102921.73
2019-02-15T09:13:26.769Z,102926.64
2019-02-15T09:18:18.878Z,102928.47
2019-02-15T09:23:12.692Z,102932.25
2019-02-15T09:28:04.513Z,102911.39
2019-02-15T09:32:57.482Z,102904.55
2019-02-15T09:37:47.210Z,102920.80
2019-02-15T09:42:39.384Z,102906.22
2019-02-15T09:47:31.909Z,102893.61
2019-02-15T09:52:24.117Z,102909.80
2019-02-15T09:57:16.346Z,102892.00
2019-02-15T10:02:08.433Z,102897.36
2019-02-15T10:07:00.606Z,102906.95
2019-02-15T10:11:52.825Z,102889.38
2019-02-15T10:16:45.380Z,102881.57
2019-02-15T10:21:37.402Z,102918.88
2019-02-15T10:26:29.782Z,102884.59
2019-02-15T10:31:22.707Z,102885.15
2019-02-15T10:36:15.260Z,102881.48
2019-02-15T10:41:07.726Z,102874.47
2019-02-15T10:46:00.004Z,102877.87
2019-02-15T10:50:52.551Z,102863.53
2019-02-15T10:55:44.733Z,102858.59
2019-02-15T11:00:37.098Z,102855.10
2019-02-15T11:05:29.544Z,102855.78
2019-02-15T11:10:21.872Z,102846.13
2019-02-15T11:15:14.928Z,102855.45
2019-02-15T11:20:07.350Z,102832.12
2019-02-15T11:24:59.764Z,102841.88
2019-02-15T11:29:52.425Z,102830.41
2019-02-15T11:34:45.234Z,102846.13
2019-02-15T11:39:37.586Z,102825.86
2019-02-15T11:44:29.890Z,102812.20
2019-02-15T11:49:22.419Z,102815.97
2019-02-15T11:54:24.646Z,102812.50
2019-02-15T11:59:17.251Z,102804.05
2019-02-15T12:04:09.380Z,102793.35
2019-02-15T12:09:01.886Z,102780.47
2019-02-15T12:13:54.855Z,102761.58
2019-02-15T12:18:48.929Z,102758.09
2019-02-15T12:23:41.182Z,102758.89
2019-02-15T12:28:34.082Z,102752.98
2019-02-15T12:33:26.785Z,102734.94
2019-02-15T12:38:21.414Z,102726.44
2019-02-15T12:43:13.619Z,102731.02
2019-02-15T12:48:05.649Z,102730.35
2019-02-15T12:52:58.124Z,102713.33
2019-02-15T12:57:50.611Z,102718.52
2019-02-15T13:02:43.281Z,102693.36
2019-02-15T13:07:35.647Z,102692.48
2019-02-15T13:12:28.114Z,102687.87
2019-02-15T13:17:26.402Z,102683.04
2019-02-15T13:22:21.778Z,102675.33
2019-02-15T13:27:13.422Z,102663.13
2019-02-15T13:32:06.061Z,102650.08
2019-02-15T13:36:58.766Z,102654.86
2019-02-15T13:41:51.253Z,102647.72
2019-02-15T13:46:43.696Z,102639.61
2019-02-15T13:51:36.367Z,102633.41
2019-02-15T13:56:28.830Z,102631.06
2019-02-15T14:01:21.050Z,102617.44
2019-02-15T14:06:13.692Z,102612.23
2019-02-15T14:11:06.419Z,102609.64
2019-02-15T14:15:58.847Z,102607.15
2019-02-15T14:20:51.001Z,102612.29
2019-02-15T14:25:43.334Z,102608.11
2019-02-15T14:30:35.245Z,102604.17
2019-02-15T14:35:27.492Z,102606.55
2019-02-15T14:40:19.119Z,102607.88
2019-02-15T14:45:10.992Z,102600.67
2019-02-15T14:50:02.881Z,102598.41
2019-02-15T14:54:55.171Z,102592.94
2019-02-15T14:59:47.186Z,102583.16
2019-02-15T15:04:41.232Z,102577.17
2019-02-15T15:09:33.108Z,102563.97
2019-02-15T15:14:25.496Z,102562.17
2019-02-15T15:19:17.739Z,102556.58
2019-02-15T15:24:10.070Z,102557.58
2019-02-15T15:29:02.214Z,102546.09
2019-02-15T15:33:54.468Z,102537.95
2019-02-15T15:38:46.723Z,102538.20
2019-02-15T15:43:39.038Z,102529.33
2019-02-15T15:54:08.045Z,102521.67
2019-02-15T15:59:00.068Z,102514.05
2019-02-15T16:03:52.310Z,102508.53
2019-02-15T16:08:44.537Z,102508.99
2019-02-15T16:13:36.623Z,102500.00
2019-02-15T16:18:36.385Z,102504.44
2019-02-15T16:23:27.744Z,102497.89
2019-02-15T16:28:19.499Z,102506.58
2019-02-15T16:33:12.329Z,102503.98
2019-02-15T16:38:06.288Z,102508.73
2019-02-15T16:42:58.026Z,102505.38
2019-02-15T16:47:50.230Z,102501.61
2019-02-15T16:52:42.454Z,102507.27
2019-02-15T16:57:34.741Z,102498.91
2019-02-15T17:02:27.288Z,102503.50
2019-02-15T17:07:19.321Z,102499.44
2019-02-15T17:12:11.551Z,102504.66
2019-02-15T17:17:04.425Z,102501.55
2019-02-15T17:21:56.130Z,102499.56
2019-02-15T17:26:48.122Z,102500.43
2019-02-15T17:31:40.172Z,102496.07
2019-02-15T17:36:32.238Z,102496.48
2019-02-15T17:41:24.223Z,102501.09
2019-02-15T17:46:16.383Z,102491.73
2019-02-15T17:51:08.521Z,102489.44
2019-02-15T17:56:00.521Z,102485.37
2019-02-15T18:00:52.534Z,102486.56
2019-02-15T18:05:45.710Z,102491.45
2019-02-15T18:10:37.639Z,102483.94
2019-02-15T18:15:30.599Z,102483.54
2019-02-15T18:20:22.938Z,102478.94
2019-02-15T18:25:14.814Z,102478.40
2019-02-15T18:30:06.809Z,102470.09
2019-02-15T18:35:00.001Z,102471.04
2019-02-15T18:39:51.999Z,102468.61
2019-02-15T18:44:46.034Z,102466.85
2019-02-15T18:49:37.329Z,102461.05
2019-02-15T18:54:29.097Z,102465.63
2019-02-15T18:59:21.391Z,102465.23
2019-02-15T19:04:13.470Z,102454.62
2019-02-15T19:09:05.503Z,102460.80
2019-02-15T19:13:57.769Z,102460.31
2019-02-15T19:18:50.033Z,102462.67
2019-02-15T19:23:42.100Z,102453.20
2019-02-15T19:28:33.946Z,102467.74
2019-02-15T19:33:26.191Z,102454.55
2019-02-15T19:38:18.631Z,102449.73
2019-02-15T19:43:10.767Z,102456.73
2019-02-15T19:48:03.071Z,102451.22
2019-02-15T19:52:57.263Z,102450.00
2019-02-15T19:57:48.892Z,102443.02
2019-02-15T20:02:44.104Z,102446.13
2019-02-15T20:07:36.463Z,102438.52
2019-02-15T20:12:28.348Z,102431.98
2019-02-15T20:17:20.521Z,102444.31
2019-02-15T20:22:12.551Z,102441.23
2019-02-15T20:27:04.760Z,102439.43
2019-02-15T20:31:58.682Z,102439.44
2019-02-15T20:36:50.135Z,102448.44
2019-02-15T20:41:42.342Z,102444.06
2019-02-15T20:46:34.552Z,102438.80
2019-02-15T20:51:26.433Z,102437.00
2019-02-15T20:56:18.529Z,102437.57
2019-02-15T21:01:10.715Z,102432.74
2019-02-15T21:06:02.853Z,102429.25
2019-02-15T21:10:57.171Z,102439.47
2019-02-15T21:15:48.978Z,102436.44
2019-02-15T21:20:41.344Z,102435.51
2019-02-15T21:25:33.704Z,102436.08
2019-02-15T21:30:25.727Z,102438.67
2019-02-15T21:35:17.822Z,102441.62
2019-02-15T21:40:10.026Z,102437.33
2019-02-15T21:45:02.201Z,102442.45
2019-02-15T21:49:54.585Z,102440.88
2019-02-15T21:54:46.531Z,102444.55
2019-02-15T21:59:38.607Z,102423.81
2019-02-15T22:04:30.354Z,102430.73
2019-02-15T22:09:22.276Z,102431.72
2019-02-15T22:14:14.453Z,102425.08
2019-02-15T22:19:06.332Z,102429.05
2019-02-15T22:23:58.581Z,102432.01
2019-02-15T22:28:51.279Z,102433.26
2019-02-15T22:33:43.330Z,102418.46
2019-02-15T22:38:35.230Z,102418.10
2019-02-15T22:43:27.851Z,102425.69
2019-02-15T22:48:19.554Z,102422.44
2019-02-15T22:53:11.579Z,102424.02
2019-02-15T22:58:05.832Z,102425.48
2019-02-15T23:02:57.254Z,102418.68
2019-02-15T23:07:48.997Z,102421.33
2019-02-15T23:12:43.259Z,102405.80
2019-02-15T23:17:34.766Z,102401.38
2019-02-15T23:22:26.636Z,102408.17
2019-02-15T23:27:18.718Z,102397.78
2019-02-15T23:32:11.279Z,102402.30
2019-02-15T23:37:05.047Z,102396.80
2019-02-15T23:41:56.599Z,102398.73
2019-02-15T23:46:48.958Z,102400.38
2019-02-15T23:51:40.997Z,102396.59
2019-02-15T23:56:33.170Z,102403.82
