createdAt,value
2016-08-15T07:17:12.500Z,21.73
2016-08-15T07:23:19.087Z,21.85
2016-08-15T07:32:03.116Z,21.86
2016-08-15T07:34:11.522Z,21.89
2016-08-15T07:38:46.495Z,21.97
2016-08-15T07:42:39.021Z,22.02
2016-08-15T07:44:59.113Z,22
2016-08-15T08:02:42.998Z,21.89
2016-08-15T08:17:32.243Z,21.99
2016-08-15T09:19:37.015Z,22.07
2016-08-15T09:26:37.916Z,22.15
2016-08-15T09:56:54.626Z,22.11
2016-08-15T09:57:44.785Z,22.11
2016-08-15T09:58:34.940Z,22.09
2016-08-15T09:59:25.084Z,22.09
2016-08-15T10:00:15.243Z,22.16
2016-08-15T10:01:05.405Z,22.11
2016-08-15T10:01:55.558Z,22.15
2016-08-15T10:02:45.710Z,22.08
2016-08-15T10:03:35.871Z,22.09
2016-08-15T10:04:26.027Z,22.05
2016-08-15T10:05:16.177Z,22.11
2016-08-15T10:07:13.448Z,22.07
2016-08-15T10:08:43.561Z,22.07
2016-08-15T10:19:55.753Z,22.12
2016-08-15T10:20:56.616Z,22.23
2016-08-15T10:21:57.483Z,22.23
2016-08-15T10:22:58.343Z,22.11
2016-08-15T10:23:59.206Z,22.24
2016-08-15T10:25:00.071Z,22.2
2016-08-15T10:26:00.944Z,22.22
2016-08-15T10:27:01.806Z,22.2
2016-08-15T10:28:02.672Z,22.23
2016-08-15T10:29:03.540Z,22.2
2016-08-15T10:30:04.402Z,22.18
2016-08-15T10:31:05.265Z,22.2
2016-08-15T10:32:06.128Z,22.16
2016-08-15T10:33:06.996Z,22.12
2016-08-15T10:34:07.867Z,22.09
2016-08-15T10:35:08.737Z,22.11
2016-08-15T10:36:09.606Z,22.07
2016-08-15T10:37:10.478Z,22.22
2016-08-15T10:38:11.342Z,22.15
2016-08-15T10:39:12.203Z,22.16
2016-08-15T10:40:13.065Z,22.15
2016-08-15T10:41:13.935Z,22.15
2016-08-15T10:42:14.808Z,22.15
2016-08-15T10:43:15.678Z,22.09
2016-08-15T10:44:16.561Z,22.15
2016-08-15T10:45:17.422Z,22.09
2016-08-15T10:46:18.285Z,22.15
2016-08-15T10:47:19.152Z,22.12
2016-08-15T10:48:20.015Z,22.09
2016-08-15T10:49:20.878Z,22.11
2016-08-15T10:50:21.751Z,22.11
2016-08-15T10:51:22.617Z,22.14
2016-08-15T10:52:23.481Z,22.11
2016-08-15T10:53:24.344Z,22.11
2016-08-15T10:54:25.209Z,22.12
2016-08-15T10:55:52.854Z,22.11
2016-08-15T10:56:25.419Z,22.14
2016-08-15T10:56:57.983Z,22.07
2016-08-15T10:57:30.545Z,22.11
2016-08-15T10:58:03.122Z,22.11
2016-08-15T10:58:35.704Z,22.11
2016-08-15T10:59:08.271Z,22.14
2016-08-15T10:59:40.839Z,22.09
2016-08-15T11:00:13.407Z,22.08
2016-08-15T11:00:45.971Z,22.14
2016-08-15T11:01:18.560Z,22.11
2016-08-15T11:01:51.138Z,22.08
2016-08-15T11:02:23.703Z,22.05
2016-08-15T11:02:56.270Z,22.07
2016-08-15T11:03:28.841Z,22.12
2016-08-15T11:05:07.496Z,22.14
2016-08-15T11:05:40.926Z,22.08
2016-08-15T11:06:14.373Z,22.15
2016-08-15T11:06:47.847Z,22.11
2016-08-15T11:07:21.280Z,22.15
2016-08-15T11:07:54.716Z,22.12
2016-08-15T11:08:28.950Z,22.07
2016-08-15T11:09:02.389Z,22.11
2016-08-15T11:09:35.831Z,22.09
2016-08-15T11:10:09.283Z,22.12
2016-08-15T11:10:42.726Z,22.11
2016-08-15T11:11:16.167Z,22.11
2016-08-15T11:11:49.608Z,22.15
2016-08-15T11:12:23.049Z,22.11
2016-08-15T11:12:56.496Z,22.15
2016-08-15T11:13:29.950Z,22.14
2016-08-15T11:14:03.371Z,22.18
2016-08-15T11:14:36.817Z,22.14
2016-08-15T11:16:18.144Z,22.23
2016-08-15T11:16:51.571Z,22.14
2016-08-15T11:17:25.018Z,22.2
2016-08-15T11:17:58.452Z,22.15
2016-08-15T11:18:31.885Z,22.16
2016-08-15T11:20:04.301Z,22.22
2016-08-15T11:20:37.734Z,22.08
2016-08-15T11:21:11.166Z,22.16
2016-08-15T11:21:44.613Z,22.16
2016-08-15T11:23:12.855Z,22.15
2016-08-15T11:23:46.296Z,22.07
2016-08-15T11:25:22.452Z,22.16
2016-08-15T11:25:56.725Z,22.15
2016-08-15T11:26:31.018Z,22.15
2016-08-15T11:27:05.307Z,22.14
2016-08-15T11:27:39.579Z,22.22
2016-08-15T11:28:13.873Z,22.24
2016-08-15T11:28:48.171Z,22.23
2016-08-15T11:29:22.454Z,22.11
2016-08-15T11:29:56.751Z,22.23
2016-08-15T11:30:31.042Z,22.15
2016-08-15T11:31:05.340Z,22.18
2016-08-15T11:31:39.638Z,22.26
2016-08-15T11:32:13.961Z,22.12
2016-08-15T11:32:48.251Z,22.08
2016-08-15T11:33:22.552Z,22.2
2016-08-15T11:33:56.846Z,22.15
2016-08-15T11:34:31.152Z,22.14
2016-08-15T11:35:05.463Z,22.16
2016-08-15T11:35:39.745Z,22.14
2016-08-15T11:36:14.040Z,22.09
2016-08-15T11:36:48.319Z,22.11
2016-08-15T11:37:22.614Z,22.11
2016-08-15T11:37:56.906Z,22.09
2016-08-15T11:38:31.188Z,22.15
2016-08-15T11:39:05.470Z,22.08
2016-08-15T11:39:39.755Z,22.11
2016-08-15T11:40:14.034Z,22.18
2016-08-15T11:40:48.355Z,22.24
2016-08-15T11:41:22.644Z,22.18
2016-08-15T11:41:56.942Z,22.09
2016-08-15T11:42:31.248Z,22.18
2016-08-15T11:43:05.544Z,22.09
2016-08-15T11:43:39.832Z,22.22
2016-08-15T11:44:14.127Z,22.23
2016-08-15T11:44:48.422Z,22.16
2016-08-15T11:45:22.695Z,22.14
2016-08-15T11:45:56.992Z,22.23
2016-08-15T11:46:31.294Z,22.07
2016-08-15T11:47:05.578Z,22.2
2016-08-15T11:47:39.871Z,22.2
2016-08-15T11:48:14.158Z,22.12
2016-08-15T11:48:48.448Z,22.2
2016-08-15T11:49:22.735Z,22.09
2016-08-15T11:49:57.029Z,22.24
2016-08-15T11:50:31.342Z,22.14
2016-08-15T11:51:05.688Z,22.22
2016-08-15T11:51:40.072Z,22.12
2016-08-15T11:52:14.374Z,22.29
2016-08-15T11:52:48.677Z,22.07
2016-08-15T11:53:23.000Z,22.29
2016-08-15T11:53:57.311Z,22.08
2016-08-15T11:54:31.622Z,22.18
2016-08-15T11:55:05.918Z,22.08
2016-08-15T11:55:40.215Z,22.22
2016-08-15T11:56:14.532Z,22.15
2016-08-15T11:56:48.830Z,22.16
2016-08-15T11:57:23.127Z,22.08
2016-08-15T11:57:57.431Z,22.11
2016-08-15T11:58:31.735Z,22.24
2016-08-15T11:59:06.048Z,22.22
2016-08-15T11:59:40.349Z,22.24
2016-08-15T12:00:14.644Z,22.22
2016-08-15T12:00:48.935Z,22.18
2016-08-15T12:01:23.211Z,22.2
2016-08-15T12:01:57.503Z,22.18
2016-08-15T12:02:31.804Z,22.18
2016-08-15T12:03:06.111Z,22.11
2016-08-15T12:03:40.417Z,22.18
2016-08-15T12:04:14.710Z,22.15
2016-08-15T12:04:49.006Z,22.15
2016-08-15T12:05:23.332Z,22.15
2016-08-15T12:05:57.628Z,22.2
2016-08-15T12:06:31.919Z,22.14
2016-08-15T12:07:06.216Z,22.11
2016-08-15T12:07:40.509Z,22.22
2016-08-15T12:08:16.087Z,22.26
2016-08-15T12:08:50.393Z,22.14
2016-08-15T12:09:24.688Z,22.16
2016-08-15T12:09:58.975Z,22.2
2016-08-15T12:10:33.283Z,22.18
2016-08-15T12:11:07.587Z,22.22
2016-08-15T12:11:41.891Z,22.2
2016-08-15T12:12:16.191Z,22.12
2016-08-15T12:12:50.493Z,22.24
2016-08-15T12:13:24.779Z,22.15
2016-08-15T12:13:59.069Z,22.22
2016-08-15T12:14:33.369Z,22.09
2016-08-15T12:15:07.661Z,22.24
2016-08-15T12:15:41.961Z,22.22
2016-08-15T12:16:16.244Z,22.27
2016-08-15T12:16:50.529Z,22.14
2016-08-15T12:17:24.830Z,22.04
2016-08-15T12:17:59.129Z,22.16
2016-08-15T12:18:33.414Z,22.14
2016-08-15T12:19:07.716Z,22.12
2016-08-15T12:19:42.024Z,22.2
2016-08-15T12:20:16.328Z,22.07
2016-08-15T12:20:50.628Z,22.2
2016-08-15T12:21:24.893Z,22.09
2016-08-15T12:21:59.197Z,22.2
2016-08-15T12:22:33.496Z,22.22
2016-08-15T12:23:07.772Z,22.29
2016-08-15T12:23:42.074Z,22.3
2016-08-15T12:24:16.353Z,22.24
2016-08-15T12:24:50.644Z,22.23
2016-08-15T12:25:24.951Z,22.23
2016-08-15T12:25:59.231Z,22.24
2016-08-15T12:26:33.535Z,22.24
2016-08-15T12:27:07.836Z,22.2
2016-08-15T12:27:42.138Z,22.31
2016-08-15T12:28:16.435Z,22.2
2016-08-15T12:28:50.753Z,22.26
2016-08-15T12:29:25.057Z,22.26
2016-08-15T12:29:59.359Z,22.29
2016-08-15T12:30:33.657Z,22.23
2016-08-15T12:31:07.967Z,22.34
2016-08-15T12:31:42.263Z,22.14
2016-08-15T12:32:16.581Z,22.3
2016-08-15T12:32:50.874Z,22.2
2016-08-15T12:33:25.155Z,22.23
2016-08-15T12:33:59.451Z,22.29
2016-08-15T12:34:33.736Z,22.27
2016-08-15T12:35:08.006Z,22.26
2016-08-15T12:35:42.303Z,22.23
2016-08-15T12:36:16.593Z,22.2
2016-08-15T12:36:50.894Z,22.16
2016-08-15T12:37:25.191Z,22.29
2016-08-15T12:37:59.503Z,22.22
2016-08-15T12:38:33.806Z,22.09
2016-08-15T12:39:08.095Z,22.22
2016-08-15T12:39:42.410Z,22.27
2016-08-15T12:40:16.691Z,22.26
2016-08-15T12:40:50.981Z,22.26
2016-08-15T12:41:25.263Z,22.09
2016-08-15T12:41:59.564Z,22.09
2016-08-15T12:42:33.858Z,22.27
2016-08-15T12:43:08.160Z,22.24
2016-08-15T12:43:42.443Z,22.16
2016-08-15T12:44:16.725Z,22.15
2016-08-15T12:44:50.999Z,22.16
2016-08-15T12:45:25.291Z,22.18
2016-08-15T12:45:59.585Z,22.16
2016-08-15T12:46:33.876Z,22.14
2016-08-15T12:47:08.173Z,22.09
2016-08-15T12:47:42.463Z,22.08
2016-08-15T12:48:16.768Z,22.11
2016-08-15T12:48:51.045Z,22.09
2016-08-15T12:49:25.322Z,22.09
2016-08-15T12:49:59.623Z,22.14
2016-08-15T12:50:33.925Z,22.09
2016-08-15T12:51:08.208Z,22.07
2016-08-15T12:51:42.507Z,22.11
2016-08-15T12:52:16.808Z,22.11
2016-08-15T12:52:51.095Z,22.14
2016-08-15T12:53:25.391Z,22.11
2016-08-15T12:53:59.692Z,22.14
2016-08-15T12:54:33.964Z,22.05
2016-08-15T12:55:08.253Z,22.09
2016-08-15T12:55:42.548Z,22.05
2016-08-15T12:56:16.833Z,22.11
2016-08-15T12:56:51.136Z,22.11
2016-08-15T12:57:25.440Z,22.07
2016-08-15T12:57:59.736Z,22.11
2016-08-15T12:58:34.039Z,22.11
2016-08-15T12:59:08.352Z,22.08
2016-08-15T12:59:42.680Z,22.05
2016-08-15T13:00:16.964Z,22.12
2016-08-15T13:00:51.247Z,22.11
2016-08-15T13:01:25.544Z,22.11
2016-08-15T13:01:59.822Z,22.12
2016-08-15T13:02:34.106Z,22.11
2016-08-15T13:03:08.404Z,22.11
2016-08-15T13:03:42.691Z,22.11
2016-08-15T13:04:16.970Z,22.12
2016-08-15T13:04:51.245Z,22.14
2016-08-15T13:05:25.535Z,22.08
2016-08-15T13:05:59.841Z,22.09
2016-08-15T13:06:34.169Z,22.05
2016-08-15T13:07:08.535Z,21.99
2016-08-15T13:07:42.834Z,22.05
2016-08-15T13:08:17.141Z,22.05
2016-08-15T13:08:51.424Z,22.02
2016-08-15T13:09:25.726Z,22.09
2016-08-15T13:10:00.007Z,22.05
2016-08-15T13:10:34.303Z,21.96
2016-08-15T13:11:08.590Z,22.08
2016-08-15T13:11:42.889Z,22.07
2016-08-15T13:12:17.160Z,22.05
2016-08-15T13:12:51.436Z,22.07
2016-08-15T13:13:25.725Z,22.14
2016-08-15T13:14:00.031Z,22.04
2016-08-15T13:14:34.313Z,21.97
2016-08-15T13:15:08.608Z,22.04
2016-08-15T13:15:42.879Z,22.08
2016-08-15T13:16:17.159Z,22.04
2016-08-15T13:16:51.448Z,22.04
2016-08-15T13:17:25.735Z,22.02
2016-08-15T13:18:00.017Z,22.07
2016-08-15T13:18:34.304Z,21.96
2016-08-15T13:19:08.581Z,22.02
2016-08-15T13:19:42.861Z,22.07
2016-08-15T13:20:17.138Z,22.05
2016-08-15T13:20:51.442Z,22
2016-08-15T13:21:25.850Z,22.07
2016-08-15T13:22:00.144Z,22.08
2016-08-15T13:22:34.423Z,21.99
2016-08-15T13:23:08.697Z,22
2016-08-15T13:23:43.004Z,22
2016-08-15T13:24:17.290Z,22.05
2016-08-15T13:24:51.581Z,21.96
2016-08-15T13:25:25.861Z,22.02
2016-08-15T13:26:00.171Z,21.97
2016-08-15T13:26:34.463Z,21.97
2016-08-15T13:27:08.762Z,21.97
2016-08-15T13:27:43.056Z,21.97
2016-08-15T13:28:17.326Z,22.02
2016-08-15T13:28:51.605Z,22.07
2016-08-15T13:29:25.902Z,22
2016-08-15T13:30:00.191Z,21.96
2016-08-15T13:30:34.488Z,21.97
2016-08-15T13:31:08.794Z,22.04
2016-08-15T13:31:43.087Z,22.02
2016-08-15T13:32:17.385Z,21.99
2016-08-15T13:32:51.687Z,21.96
2016-08-15T13:33:25.966Z,22
2016-08-15T13:34:00.238Z,21.93
2016-08-15T13:34:34.520Z,21.96
2016-08-15T13:35:08.806Z,21.94
2016-08-15T13:35:43.086Z,22.02
2016-08-15T13:36:17.381Z,21.94
2016-08-15T13:36:51.659Z,21.99
2016-08-15T13:37:25.941Z,21.99
2016-08-15T13:38:00.241Z,21.94
2016-08-15T13:38:34.533Z,21.93
2016-08-15T13:39:08.806Z,21.99
2016-08-15T13:39:43.095Z,21.97
2016-08-15T13:40:17.407Z,21.97
2016-08-15T13:40:51.688Z,21.99
2016-08-15T13:41:25.986Z,21.94
2016-08-15T13:42:00.263Z,21.92
2016-08-15T13:42:34.539Z,22.02
2016-08-15T13:43:08.847Z,21.97
2016-08-15T13:43:43.133Z,21.94
2016-08-15T13:44:17.419Z,22
2016-08-15T13:44:51.708Z,21.94
2016-08-15T13:45:26.007Z,21.97
2016-08-15T13:46:00.308Z,21.89
2016-08-15T13:46:34.598Z,21.93
2016-08-15T13:47:08.903Z,21.96
2016-08-15T13:47:43.219Z,21.96
2016-08-15T13:48:17.508Z,21.96
2016-08-15T13:48:51.781Z,21.96
2016-08-15T13:49:26.056Z,21.94
2016-08-15T13:50:00.345Z,21.99
2016-08-15T13:50:34.615Z,21.97
2016-08-15T13:51:08.911Z,21.94
2016-08-15T13:51:43.207Z,21.94
2016-08-15T13:52:17.512Z,21.92
2016-08-15T13:52:51.784Z,21.99
2016-08-15T13:53:26.081Z,22.02
2016-08-15T13:54:00.360Z,21.89
2016-08-15T13:54:34.655Z,21.94
2016-08-15T13:55:08.943Z,21.93
2016-08-15T13:55:43.223Z,21.97
2016-08-15T13:56:17.532Z,21.99
2016-08-15T13:56:51.835Z,21.94
2016-08-15T13:57:26.139Z,22
2016-08-15T13:58:00.468Z,21.94
2016-08-15T13:58:35.254Z,21.94
2016-08-15T13:59:09.548Z,21.94
2016-08-15T13:59:43.834Z,21.94
2016-08-15T14:00:18.129Z,21.99
2016-08-15T14:00:52.414Z,21.96
2016-08-15T14:01:26.712Z,22.04
2016-08-15T14:02:01.058Z,22.02
2016-08-15T14:02:36.051Z,22.02
2016-08-15T14:03:11.503Z,22
2016-08-15T14:03:45.924Z,21.96
2016-08-15T14:04:22.299Z,22.04
2016-08-15T14:04:59.417Z,22.02
2016-08-15T14:05:36.656Z,22.07
2016-08-15T14:06:15.630Z,22.05
2016-08-15T14:06:55.834Z,22
2016-08-15T14:07:35.371Z,22.07
2016-08-15T14:08:14.940Z,22.05
2016-08-15T14:08:54.252Z,22
2016-08-15T14:09:33.231Z,22
2016-08-15T14:10:10.189Z,22.11
2016-08-15T14:10:44.485Z,22
2016-08-15T14:11:18.773Z,22.07
2016-08-15T14:11:53.072Z,22.05
2016-08-15T14:12:27.685Z,22.05
2016-08-15T14:13:02.013Z,22.02
2016-08-15T14:13:36.327Z,22.05
2016-08-15T14:14:10.646Z,22.04
2016-08-15T14:14:44.968Z,22.02
2016-08-15T14:15:19.265Z,22.07
2016-08-15T14:15:53.570Z,22.02
2016-08-15T14:16:27.872Z,22.12
2016-08-15T14:17:02.160Z,22
2016-08-15T14:17:36.445Z,22.11
2016-08-15T14:18:10.720Z,22.09
2016-08-15T14:18:45.201Z,22.05
2016-08-15T14:19:19.500Z,22.05
2016-08-15T14:19:53.777Z,22.07
2016-08-15T14:20:28.061Z,22.02
2016-08-15T14:21:02.368Z,22.05
2016-08-15T14:21:36.772Z,22.09
2016-08-15T14:22:11.076Z,22.07
2016-08-15T14:22:45.362Z,22.07
2016-08-15T14:23:19.646Z,22.08
2016-08-15T14:23:53.943Z,22.07
2016-08-15T14:24:28.238Z,22.05
2016-08-15T14:25:02.518Z,22.07
2016-08-15T14:25:36.801Z,22.07
2016-08-15T14:26:11.101Z,22
2016-08-15T14:26:45.417Z,22.07
2016-08-15T14:27:19.723Z,22.07
2016-08-15T14:27:54.023Z,22.09
2016-08-15T14:28:29.253Z,22.05
2016-08-15T14:29:07.044Z,22.09
2016-08-15T14:29:41.371Z,22.04
2016-08-15T14:30:15.797Z,22.11
2016-08-15T14:30:50.096Z,22.11
2016-08-15T14:31:25.318Z,22.08
2016-08-15T14:32:00.578Z,22.08
2016-08-15T14:32:36.550Z,22.07
2016-08-15T14:33:12.114Z,22.05
2016-08-15T14:33:46.409Z,22.05
2016-08-15T14:34:20.706Z,22.07
2016-08-15T14:34:55.025Z,22.09
2016-08-15T14:35:29.347Z,22.08
2016-08-15T14:36:03.645Z,22.02
2016-08-15T14:36:37.913Z,22.11
2016-08-15T14:37:12.200Z,22.12
2016-08-15T14:37:46.499Z,22.12
2016-08-15T14:38:20.787Z,22.11
2016-08-15T14:38:55.074Z,22.11
2016-08-15T14:39:29.379Z,22.08
2016-08-15T14:40:03.684Z,22.07
2016-08-15T14:40:37.982Z,22.12
2016-08-15T14:41:12.290Z,22.15
2016-08-15T14:41:46.592Z,22.07
2016-08-15T14:42:20.904Z,22.08
2016-08-15T14:42:55.202Z,22.05
2016-08-15T14:43:29.517Z,22.12
2016-08-15T14:44:03.830Z,22.09
2016-08-15T14:44:38.145Z,22.11
2016-08-15T14:45:12.437Z,22.09
2016-08-15T14:45:46.736Z,22.07
2016-08-15T14:46:21.051Z,22.12
2016-08-15T14:46:55.332Z,22.18
2016-08-15T14:47:29.631Z,22.18
2016-08-15T14:48:03.909Z,22.18
2016-08-15T14:48:38.201Z,22.15
2016-08-15T14:49:12.554Z,22.2
2016-08-15T14:49:46.832Z,22.23
2016-08-15T14:50:21.165Z,22.15
2016-08-15T14:50:55.470Z,22.15
2016-08-15T14:51:29.757Z,22.15
2016-08-15T14:52:04.051Z,22.09
2016-08-15T14:52:38.349Z,22.11
2016-08-15T14:53:12.651Z,22.12
2016-08-15T14:53:46.976Z,22.12
2016-08-15T14:54:21.259Z,22.12
2016-08-15T14:54:55.548Z,22.11
2016-08-15T14:55:29.838Z,22.11
2016-08-15T14:56:04.136Z,22.11
2016-08-15T14:56:38.439Z,22.07
2016-08-15T14:57:12.718Z,22.07
2016-08-15T14:57:47.007Z,22.12
2016-08-15T14:58:21.343Z,22.09
2016-08-15T14:58:55.639Z,22.08
2016-08-15T14:59:29.969Z,22.08
2016-08-15T15:00:04.456Z,22.12
2016-08-15T15:00:38.767Z,22.11
2016-08-15T15:01:13.060Z,22.11
2016-08-15T15:01:47.357Z,22.11
2016-08-15T15:02:21.629Z,22.09
2016-08-15T15:02:55.944Z,22.11
2016-08-15T15:03:30.227Z,22.11
2016-08-15T15:04:04.514Z,22.11
2016-08-15T15:04:38.827Z,22.08
2016-08-15T15:05:13.118Z,22.09
2016-08-15T15:05:47.417Z,22.12
2016-08-15T15:06:21.722Z,22.12
2016-08-15T15:06:56.013Z,22.15
2016-08-15T15:07:30.313Z,22.08
2016-08-15T15:08:04.622Z,22.12
2016-08-15T15:08:38.935Z,22.12
2016-08-15T15:09:13.231Z,22.04
2016-08-15T15:09:47.517Z,22.02
2016-08-15T15:10:21.831Z,22.12
2016-08-15T15:10:56.131Z,22.12
2016-08-15T15:11:30.415Z,22.11
2016-08-15T15:12:04.702Z,22.09
2016-08-15T15:12:38.989Z,22.08
2016-08-15T15:13:13.291Z,22.08
2016-08-15T15:13:47.572Z,22.12
2016-08-15T15:14:21.872Z,22.11
2016-08-15T15:14:56.181Z,22.11
2016-08-15T15:15:30.456Z,22.09
2016-08-15T15:16:04.728Z,22.14
2016-08-15T15:16:39.015Z,22.05
2016-08-15T15:17:13.305Z,22.09
2016-08-15T15:17:47.615Z,22.11
2016-08-15T15:18:21.903Z,22.09
2016-08-15T15:18:56.189Z,22.05
2016-08-15T15:19:30.486Z,22.07
2016-08-15T15:20:04.806Z,22.12
2016-08-15T15:20:39.092Z,22.14
2016-08-15T15:21:13.391Z,22.05
2016-08-15T15:21:47.687Z,22.05
2016-08-15T15:22:21.978Z,22.05
2016-08-15T15:22:56.260Z,22.05
2016-08-15T15:23:30.548Z,22.08
2016-08-15T15:24:04.856Z,22.08
2016-08-15T15:24:39.163Z,22.08
2016-08-15T15:25:13.468Z,22.05
2016-08-15T15:25:47.760Z,22.11
2016-08-15T15:26:22.040Z,22.11
2016-08-15T15:26:56.305Z,22.09
2016-08-15T15:27:30.604Z,22.14
2016-08-15T15:28:04.903Z,22.08
2016-08-15T15:28:39.202Z,22.07
2016-08-15T15:29:13.516Z,22.05
2016-08-15T15:29:47.819Z,22.08
2016-08-15T15:30:22.097Z,22.09
2016-08-15T15:30:56.395Z,22.05
2016-08-15T15:31:30.685Z,22.11
2016-08-15T15:32:04.982Z,22.09
2016-08-15T15:32:39.288Z,22.14
2016-08-15T15:33:13.602Z,22.05
2016-08-15T15:33:47.891Z,22.09
2016-08-15T15:34:22.197Z,22.05
2016-08-15T15:34:56.513Z,22.07
2016-08-15T15:35:30.819Z,22.05
2016-08-15T15:36:05.112Z,22
2016-08-15T15:36:39.409Z,22.09
2016-08-15T15:37:13.716Z,22.15
2016-08-15T15:37:48.029Z,22.14
2016-08-15T15:38:22.322Z,22.05
2016-08-15T15:38:56.620Z,22.12
2016-08-15T15:39:30.909Z,22.05
2016-08-15T15:40:05.200Z,22.11
2016-08-15T15:40:39.499Z,22.09
2016-08-15T15:41:13.799Z,22.11
2016-08-15T15:41:48.087Z,22.07
2016-08-15T15:42:22.366Z,22.09
2016-08-15T15:42:56.657Z,22.09
2016-08-15T15:43:30.968Z,22.11
2016-08-15T15:44:05.266Z,22.11
2016-08-15T15:44:39.556Z,22.08
2016-08-15T15:45:13.847Z,22.11
2016-08-15T15:45:48.141Z,22.12
2016-08-15T15:46:22.429Z,22.12
2016-08-15T15:46:56.715Z,22.15
2016-08-15T15:47:31.019Z,22.12
2016-08-15T15:48:05.338Z,22.09
2016-08-15T15:48:39.649Z,22.12
2016-08-15T15:49:13.966Z,22.11
2016-08-15T15:49:48.273Z,22.08
2016-08-15T15:50:22.575Z,22.08
2016-08-15T15:50:56.884Z,22.07
2016-08-15T15:51:31.177Z,22.08
2016-08-15T15:52:05.461Z,22.11
2016-08-15T15:52:39.768Z,22.12
2016-08-15T15:53:14.063Z,22.11
2016-08-15T15:53:48.351Z,22.12
2016-08-15T15:54:22.682Z,22.09
2016-08-15T15:54:56.968Z,22.09
2016-08-15T15:55:31.275Z,22.11
2016-08-15T15:56:05.585Z,22.09
2016-08-15T15:56:39.890Z,22.11
2016-08-15T15:57:14.189Z,22.14
2016-08-15T15:57:48.502Z,22.11
2016-08-15T15:58:22.809Z,22.08
2016-08-15T15:58:57.105Z,22.09
2016-08-15T15:59:31.408Z,22.09
2016-08-15T16:00:05.703Z,22.11
2016-08-15T16:00:39.996Z,22.11
2016-08-15T16:01:14.312Z,22.12
2016-08-15T16:01:48.608Z,22.12
2016-08-15T16:02:22.886Z,22.12
2016-08-15T16:02:57.183Z,22.08
2016-08-15T16:03:31.501Z,22.09
2016-08-15T16:04:05.796Z,22.09
2016-08-15T16:04:40.088Z,22.11
2016-08-15T16:05:14.383Z,22.09
2016-08-15T16:05:48.685Z,22.08
2016-08-15T16:06:22.989Z,22.11
2016-08-15T16:06:57.284Z,22.14
2016-08-15T16:07:31.592Z,22.16
2016-08-15T16:08:05.901Z,22.11
2016-08-15T16:08:40.192Z,22.09
2016-08-15T16:09:14.492Z,22.08
2016-08-15T16:09:48.783Z,22.07
2016-08-15T16:10:23.095Z,22.12
2016-08-15T16:10:57.390Z,22.09
2016-08-15T16:11:31.688Z,22.07
2016-08-15T16:12:05.979Z,22.12
2016-08-15T16:12:40.255Z,22.09
2016-08-15T16:13:14.543Z,22.11
2016-08-15T16:13:48.825Z,22.15
2016-08-15T16:14:23.112Z,22.11
2016-08-15T16:14:57.401Z,22.11
2016-08-15T16:15:31.687Z,22.07
2016-08-15T16:16:05.978Z,22.11
2016-08-15T16:16:40.267Z,22.12
2016-08-15T16:17:14.590Z,22.11
2016-08-15T16:17:48.886Z,22.11
2016-08-15T16:18:23.198Z,22.14
2016-08-15T16:18:57.514Z,22.12
2016-08-15T16:19:31.818Z,22.08
2016-08-15T16:20:06.150Z,22.09
2016-08-15T16:20:40.423Z,22.14
2016-08-15T16:21:14.719Z,22.09
2016-08-15T16:21:49.019Z,22.09
2016-08-15T16:22:23.327Z,22.07
2016-08-15T16:22:57.622Z,22.11
2016-08-15T16:23:31.911Z,22.09
2016-08-15T16:24:06.214Z,22.08
2016-08-15T16:24:40.519Z,22.11
2016-08-15T16:25:14.838Z,22.08
2016-08-15T16:25:49.152Z,22.12
2016-08-15T16:26:23.445Z,22.08
2016-08-15T16:26:57.728Z,22.09
2016-08-15T16:27:32.052Z,22.11
2016-08-15T16:28:06.346Z,22.11
2016-08-15T16:28:40.641Z,22.07
2016-08-15T16:29:14.954Z,22.14
2016-08-15T16:29:49.247Z,22.11
2016-08-15T16:30:23.550Z,22.07
2016-08-15T16:30:57.852Z,22.05
2016-08-15T16:31:32.136Z,22.09
2016-08-15T16:32:06.422Z,22.05
2016-08-15T16:32:40.745Z,22.04
2016-08-15T16:33:15.040Z,22.11
2016-08-15T16:33:49.332Z,22.05
2016-08-15T16:34:23.648Z,22.09
2016-08-15T16:34:57.944Z,22.02
2016-08-15T16:35:32.237Z,22.07
2016-08-15T16:36:06.535Z,22.04
2016-08-15T16:36:40.823Z,22.08
2016-08-15T16:37:15.137Z,22.04
2016-08-15T16:37:49.423Z,22
2016-08-15T16:38:23.735Z,22.02
2016-08-15T16:38:58.037Z,22.05
2016-08-15T16:39:32.345Z,22.09
2016-08-15T16:40:06.639Z,22.07
2016-08-15T16:40:40.913Z,22.08
2016-08-15T16:41:15.197Z,22.04
2016-08-15T16:41:49.510Z,22
2016-08-15T16:42:23.811Z,22.07
2016-08-15T16:42:58.090Z,22.07
2016-08-15T16:43:32.380Z,22.04
2016-08-15T16:44:06.683Z,22.07
2016-08-15T16:44:40.976Z,22.02
2016-08-15T16:45:15.267Z,22.05
2016-08-15T16:45:49.564Z,22.02
2016-08-15T16:46:23.857Z,22.02
2016-08-15T16:46:58.144Z,22.04
2016-08-15T16:47:32.439Z,22.11
2016-08-15T16:48:06.727Z,22.02
2016-08-15T16:48:41.016Z,22.05
2016-08-15T16:49:15.324Z,22.04
2016-08-15T16:49:49.607Z,22.07
2016-08-15T16:50:23.905Z,22.14
2016-08-15T16:50:58.196Z,22.07
2016-08-15T16:51:32.470Z,22.07
2016-08-15T16:52:06.772Z,22.09
2016-08-15T16:52:41.056Z,22.04
2016-08-15T16:53:15.348Z,22.02
2016-08-15T16:53:49.634Z,22.05
2016-08-15T16:54:23.925Z,22
2016-08-15T16:54:58.225Z,22.07
2016-08-15T16:55:32.523Z,22.07
2016-08-15T16:56:06.810Z,22.02
2016-08-15T16:56:41.088Z,22.07
2016-08-15T16:57:15.383Z,22.02
2016-08-15T16:57:49.695Z,22.09
2016-08-15T16:58:23.978Z,22
2016-08-15T16:58:58.293Z,21.96
2016-08-15T16:59:32.622Z,22.09
2016-08-15T17:00:06.918Z,22.05
2016-08-15T17:00:41.220Z,21.97
2016-08-15T17:01:15.506Z,22
2016-08-15T17:01:49.807Z,22.08
2016-08-15T17:02:24.112Z,22
2016-08-15T17:02:58.402Z,22.04
2016-08-15T17:03:32.708Z,22
2016-08-15T17:04:07.013Z,21.97
2016-08-15T17:04:41.284Z,22
2016-08-15T17:05:15.583Z,21.97
2016-08-15T17:05:49.887Z,22.02
2016-08-15T17:06:24.167Z,22.04
2016-08-15T17:06:58.469Z,21.96
2016-08-15T17:07:32.800Z,21.97
2016-08-15T17:08:07.130Z,22.02
2016-08-15T17:08:41.443Z,22.09
2016-08-15T17:09:15.736Z,22.05
2016-08-15T17:09:50.025Z,21.97
2016-08-15T17:10:24.319Z,22.09
2016-08-15T17:10:58.603Z,22.04
2016-08-15T17:11:32.895Z,22.08
2016-08-15T17:12:07.199Z,22.05
2016-08-15T17:12:41.495Z,22.05
2016-08-15T17:13:15.783Z,21.97
2016-08-15T17:13:50.075Z,21.97
2016-08-15T17:14:24.385Z,21.96
2016-08-15T17:14:58.695Z,22
2016-08-15T17:15:33.016Z,21.93
2016-08-15T17:16:07.330Z,21.94
2016-08-15T17:16:41.638Z,22
2016-08-15T17:17:15.956Z,22.04
2016-08-15T17:17:50.263Z,21.93
2016-08-15T17:18:24.547Z,21.99
2016-08-15T17:18:58.861Z,21.97
2016-08-15T17:19:33.155Z,21.9
2016-08-15T17:20:07.449Z,21.94
2016-08-15T17:20:41.751Z,21.93
2016-08-15T17:21:16.059Z,21.96
2016-08-15T17:21:50.364Z,21.96
2016-08-15T17:22:24.662Z,22.08
2016-08-15T17:22:58.968Z,22.04
2016-08-15T17:23:33.258Z,22.07
2016-08-15T17:24:07.552Z,22
2016-08-15T17:24:41.876Z,22.09
2016-08-15T17:25:16.159Z,22.05
2016-08-15T17:25:50.455Z,22.05
2016-08-15T17:26:24.760Z,22.07
2016-08-15T17:26:59.038Z,22.05
2016-08-15T17:27:33.322Z,22.08
2016-08-15T17:28:07.615Z,22.08
2016-08-15T17:28:41.913Z,22.07
2016-08-15T17:29:16.198Z,22.09
2016-08-15T17:29:50.481Z,22.09
2016-08-15T17:30:24.787Z,22.07
2016-08-15T17:30:59.082Z,22.14
2016-08-15T17:31:33.397Z,22.12
2016-08-15T17:32:07.714Z,22.09
2016-08-15T17:32:41.995Z,22.14
2016-08-15T17:33:16.266Z,22.08
2016-08-15T17:33:50.575Z,22.09
2016-08-15T17:34:24.870Z,22.11
2016-08-15T17:34:59.138Z,22.11
2016-08-15T17:35:33.423Z,22.11
2016-08-15T17:36:07.713Z,22.11
2016-08-15T17:36:42.010Z,22.07
2016-08-15T17:37:16.310Z,22.11
2016-08-15T17:37:50.600Z,22.08
2016-08-15T17:38:24.903Z,22.11
2016-08-15T17:38:59.194Z,22.09
2016-08-15T17:39:33.496Z,22.09
2016-08-15T17:40:07.786Z,22.04
2016-08-15T17:40:42.213Z,22.07
2016-08-15T17:41:17.779Z,22.12
2016-08-15T17:41:52.388Z,22.11
2016-08-15T17:42:26.674Z,22.08
2016-08-15T17:43:00.968Z,22.15
2016-08-15T17:43:35.284Z,22.07
2016-08-15T17:44:09.574Z,22.09
2016-08-15T17:44:43.876Z,22.18
2016-08-15T17:45:18.148Z,22.23
2016-08-15T17:45:52.425Z,22.15
2016-08-15T17:46:26.702Z,22.2
2016-08-15T17:47:01.003Z,22.15
2016-08-15T17:47:35.298Z,22.14
2016-08-15T17:48:09.592Z,22.2
2016-08-15T17:48:43.894Z,22.26
2016-08-15T17:49:18.178Z,22.08
2016-08-15T17:49:52.471Z,22.15
2016-08-15T17:50:26.774Z,22.24
2016-08-15T17:51:01.065Z,22.12