createdAt,value
2023-11-27T00:01:55.337Z,99638.97
2023-11-27T00:04:22.296Z,99639.50
2023-11-27T00:06:49.163Z,99642.28
2023-11-27T00:09:16.209Z,99633.28
2023-11-27T00:11:43.192Z,99637.59
2023-11-27T00:14:10.134Z,99637.59
2023-11-27T00:16:37.169Z,99637.28
2023-11-27T00:19:04.134Z,99634.91
2023-11-27T00:21:31.033Z,99639.91
2023-11-27T00:23:57.912Z,99639.19
2023-11-27T00:26:24.807Z,99638.88
2023-11-27T00:28:51.708Z,99635.34
2023-11-27T00:31:18.761Z,99632.88
2023-11-27T00:33:45.711Z,99626.59
2023-11-27T00:36:12.635Z,99631.22
2023-11-27T00:38:39.418Z,99618.06
2023-11-27T00:41:06.329Z,99632.56
2023-11-27T00:43:33.284Z,99632.19
2023-11-27T00:46:00.231Z,99624.19
2023-11-27T00:48:27.238Z,99624.50
2023-11-27T00:50:54.106Z,99629.84
2023-11-27T00:53:21.155Z,99617.50
2023-11-27T00:55:48.151Z,99611.47
2023-11-27T00:58:15.048Z,99607.78
2023-11-27T01:00:41.898Z,99605.75
2023-11-27T01:03:08.788Z,99610.63
2023-11-27T01:05:35.667Z,99602.94
2023-11-27T01:08:02.490Z,99606.78
2023-11-27T01:10:29.312Z,99609.78
2023-11-27T01:12:56.163Z,99609.44
2023-11-27T01:15:23.150Z,99625.47
2023-11-27T01:17:50.002Z,99618.06
2023-11-27T01:20:17.110Z,99626.44
2023-11-27T01:22:43.929Z,99621.09
2023-11-27T01:25:10.818Z,99620.72
2023-11-27T01:27:37.615Z,99613.69
2023-11-27T01:30:04.412Z,99619.56
2023-11-27T01:32:31.341Z,99613.72
2023-11-27T01:34:58.156Z,99615.06
2023-11-27T01:37:24.930Z,99621.44
2023-11-27T01:39:51.886Z,99607.44
2023-11-27T01:42:18.690Z,99614.44
2023-11-27T01:44:45.479Z,99612.41
2023-11-27T01:47:12.388Z,99610.41
2023-11-27T01:49:39.218Z,99609.72
2023-11-27T01:52:06.086Z,99606.72
2023-11-27T01:54:32.935Z,99606.72
2023-11-27T01:56:59.730Z,99603.88
2023-11-27T01:59:26.505Z,99594.03
2023-11-27T02:01:53.535Z,99602.34
2023-11-27T02:04:20.549Z,99611.00
2023-11-27T02:06:47.441Z,99604.50
2023-11-27T02:09:14.533Z,99606.63
2023-11-27T02:11:41.552Z,99606.63
2023-11-27T02:14:08.466Z,99601.97
2023-11-27T02:16:35.291Z,99601.97
2023-11-27T02:19:02.122Z,99606.97
2023-11-27T02:21:29.117Z,99607.09
2023-11-27T02:23:56.074Z,99602.25
2023-11-27T02:26:22.852Z,99594.56
2023-11-27T02:28:49.778Z,99589.91
2023-11-27T02:31:16.742Z,99599.84
2023-11-27T02:33:43.763Z,99584.53
2023-11-27T02:36:10.634Z,99579.22
2023-11-27T02:38:37.536Z,99577.53
2023-11-27T02:41:04.333Z,99571.84
2023-11-27T02:43:31.345Z,99569.63
2023-11-27T02:45:58.177Z,99572.13
2023-11-27T02:48:25.093Z,99575.63
2023-11-27T02:50:51.878Z,99557.09
2023-11-27T02:53:18.683Z,99551.69
2023-11-27T02:55:45.479Z,99551.34
2023-11-27T02:58:12.304Z,99539.00
2023-11-27T03:00:39.084Z,99545.34
2023-11-27T03:03:05.901Z,99534.31
2023-11-27T03:05:32.801Z,99534.31
2023-11-27T03:07:59.657Z,99526.94
2023-11-27T03:10:26.585Z,99533.94
2023-11-27T03:12:53.489Z,99529.31
2023-11-27T03:15:20.306Z,99534.66
2023-11-27T03:17:47.110Z,99522.75
2023-11-27T03:20:13.991Z,99517.91
2023-11-27T03:22:41.130Z,99518.22
2023-11-27T03:25:08.015Z,99509.56
2023-11-27T03:27:35.542Z,99502.56
2023-11-27T03:30:05.526Z,99502.81
2023-11-27T03:32:33.085Z,99500.81
2023-11-27T03:35:00.092Z,99497.13
2023-11-27T03:37:27.028Z,99504.13
2023-11-27T03:39:54.116Z,99505.63
2023-11-27T03:42:21.015Z,99501.44
2023-11-27T03:44:48.002Z,99497.75
2023-11-27T03:47:14.843Z,99497.22
2023-11-27T03:49:41.663Z,99491.03
2023-11-27T03:52:08.822Z,99492.41
2023-11-27T03:54:35.793Z,99477.41
2023-11-27T03:57:02.655Z,99476.56
2023-11-27T03:59:29.536Z,99477.00
2023-11-27T04:01:56.602Z,99472.06
2023-11-27T04:04:23.531Z,99479.31
2023-11-27T04:06:50.409Z,99467.81
2023-11-27T04:09:17.414Z,99472.78
2023-11-27T04:11:46.311Z,99466.97
2023-11-27T04:14:14.577Z,99482.81
2023-11-27T04:16:41.475Z,99484.41
2023-11-27T04:19:08.572Z,99479.88
2023-11-27T04:21:35.412Z,99477.41
2023-11-27T04:24:02.257Z,99486.69
2023-11-27T04:26:29.101Z,99480.53
2023-11-27T04:28:55.909Z,99482.38
2023-11-27T04:31:22.949Z,99487.00
2023-11-27T04:33:49.857Z,99490.69
2023-11-27T04:36:16.770Z,99485.78
2023-11-27T04:38:43.576Z,99488.47
2023-11-27T04:41:10.448Z,99492.88
2023-11-27T04:43:37.255Z,99492.25
2023-11-27T04:46:04.285Z,99485.25
2023-11-27T04:48:31.148Z,99480.25
2023-11-27T04:50:57.935Z,99474.97
2023-11-27T04:53:24.756Z,99472.22
2023-11-27T04:55:51.593Z,99473.53
2023-11-27T04:58:18.564Z,99469.28
2023-11-27T05:00:45.392Z,99475.91
2023-11-27T05:03:12.223Z,99470.94
2023-11-27T05:05:39.005Z,99479.97
2023-11-27T05:08:05.856Z,99472.59
2023-11-27T05:10:32.853Z,99480.63
2023-11-27T05:12:59.677Z,99490.69
2023-11-27T05:15:26.472Z,99485.88
2023-11-27T05:17:53.543Z,99488.56
2023-11-27T05:20:20.395Z,99489.94
2023-11-27T05:22:47.212Z,99487.28
2023-11-27T05:25:14.074Z,99482.56
2023-11-27T05:27:40.887Z,99486.91
2023-11-27T05:30:07.743Z,99481.56
2023-11-27T05:32:34.622Z,99485.50
2023-11-27T05:35:01.445Z,99496.66
2023-11-27T05:37:28.409Z,99489.78
2023-11-27T05:39:55.250Z,99484.31
2023-11-27T05:42:22.218Z,99486.81
2023-11-27T05:44:49.042Z,99487.28
2023-11-27T05:47:15.851Z,99482.38
2023-11-27T05:49:42.922Z,99477.03
2023-11-27T05:52:09.914Z,99489.41
2023-11-27T05:54:36.810Z,99482.94
2023-11-27T05:57:03.865Z,99485.25
2023-11-27T05:59:30.661Z,99477.69
2023-11-27T06:01:57.504Z,99487.66
2023-11-27T06:04:24.324Z,99479.63
2023-11-27T06:06:51.183Z,99482.28
2023-11-27T06:09:18.143Z,99477.56
2023-11-27T06:11:44.938Z,99470.97
2023-11-27T06:14:11.715Z,99471.69
2023-11-27T06:16:38.746Z,99475.19
2023-11-27T06:19:06.413Z,99476.31
2023-11-27T06:21:33.575Z,99477.22
2023-11-27T06:24:00.550Z,99476.84
2023-11-27T06:26:27.413Z,99480.00
2023-11-27T06:28:55.655Z,99474.28
2023-11-27T06:31:22.589Z,99482.00
2023-11-27T06:33:49.696Z,99475.38
2023-11-27T06:36:16.538Z,99475.72
2023-11-27T06:38:43.341Z,99463.59
2023-11-27T06:41:10.265Z,99461.72
2023-11-27T06:43:37.269Z,99458.88
2023-11-27T06:46:04.301Z,99465.41
2023-11-27T06:48:31.156Z,99462.75
2023-11-27T06:50:58.102Z,99453.06
2023-11-27T06:53:24.910Z,99458.03
2023-11-27T06:55:51.729Z,99453.88
2023-11-27T06:58:18.598Z,99448.06
2023-11-27T07:00:45.417Z,99453.25
2023-11-27T07:03:12.319Z,99447.72
2023-11-27T07:05:39.186Z,99445.84
2023-11-27T07:08:06.049Z,99438.69
2023-11-27T07:10:32.938Z,99441.53
2023-11-27T07:12:59.868Z,99439.69
2023-11-27T07:15:26.713Z,99438.03
2023-11-27T07:17:57.971Z,99436.00
2023-11-27T07:20:29.835Z,99425.47
2023-11-27T07:22:56.652Z,99419.97
2023-11-27T07:25:23.534Z,99423.00
2023-11-27T07:27:50.618Z,99424.66
2023-11-27T07:30:17.768Z,99406.59
2023-11-27T07:32:44.583Z,99417.66
2023-11-27T07:35:11.489Z,99412.31
2023-11-27T07:37:38.404Z,99406.97
2023-11-27T07:40:05.213Z,99416.66
2023-11-27T07:42:32.062Z,99415.63
2023-11-27T07:44:59.049Z,99422.63
2023-11-27T07:47:25.895Z,99431.69
2023-11-27T07:49:52.707Z,99430.00
2023-11-27T07:52:19.781Z,99438.69
2023-11-27T07:54:46.580Z,99440.31
2023-11-27T07:57:13.359Z,99434.16
2023-11-27T07:59:40.172Z,99430.47
2023-11-27T08:02:06.965Z,99431.69
2023-11-27T08:04:33.968Z,99429.63
2023-11-27T08:07:01.050Z,99433.31
2023-11-27T08:09:27.947Z,99429.63
2023-11-27T08:11:55.033Z,99425.13
2023-11-27T08:14:21.862Z,99430.28
2023-11-27T08:16:48.770Z,99434.63
2023-11-27T08:19:15.699Z,99449.44
2023-11-27T08:21:42.485Z,99457.31
2023-11-27T08:24:09.305Z,99451.31
2023-11-27T08:26:36.176Z,99441.63
2023-11-27T08:29:03.044Z,99448.63
2023-11-27T08:31:30.104Z,99441.25
2023-11-27T08:33:57.091Z,99439.22
2023-11-27T08:36:23.952Z,99430.16
2023-11-27T08:38:50.923Z,99424.47
2023-11-27T08:41:17.848Z,99424.47
2023-11-27T08:43:44.630Z,99429.06
2023-11-27T08:46:11.626Z,99423.28
2023-11-27T08:48:38.512Z,99430.06
2023-11-27T08:51:05.324Z,99429.44
2023-11-27T08:53:32.131Z,99443.44
2023-11-27T08:55:58.923Z,99438.66
2023-11-27T08:58:25.795Z,99431.84
2023-11-27T09:00:52.619Z,99441.06
2023-11-27T09:03:19.550Z,99424.19
2023-11-27T09:05:46.391Z,99427.88
2023-11-27T09:08:13.290Z,99436.28
2023-11-27T09:10:40.097Z,99443.00
2023-11-27T09:13:07.784Z,99441.53
2023-11-27T09:15:35.453Z,99435.72
2023-11-27T09:18:02.351Z,99432.41
2023-11-27T09:20:29.367Z,99433.13
2023-11-27T09:22:56.188Z,99427.78
2023-11-27T09:25:22.978Z,99424.09
2023-11-27T09:27:50.041Z,99422.81
2023-11-27T09:30:16.870Z,99424.84
2023-11-27T09:32:43.904Z,99419.06
2023-11-27T09:35:10.810Z,99413.25
2023-11-27T09:37:38.063Z,99414.91
2023-11-27T09:40:05.058Z,99416.16
2023-11-27T09:42:44.729Z,99409.56
2023-11-27T09:45:13.950Z,99400.44
2023-11-27T09:47:40.799Z,99386.06
2023-11-27T09:50:07.707Z,99386.66
2023-11-27T09:52:34.722Z,99382.13
2023-11-27T09:55:01.576Z,99380.31
2023-11-27T09:57:28.372Z,99389.44
2023-11-27T09:59:55.387Z,99395.59
2023-11-27T10:02:22.246Z,99393.94
2023-11-27T10:04:49.211Z,99401.22
2023-11-27T10:07:16.115Z,99397.53
2023-11-27T10:09:43.053Z,99398.25
2023-11-27T10:12:09.921Z,99402.56
2023-11-27T10:14:38.433Z,99390.53
2023-11-27T10:17:05.629Z,99394.56
2023-11-27T10:19:32.441Z,99400.28
2023-11-27T10:21:59.341Z,99394.00
2023-11-27T10:24:26.240Z,99398.97
2023-11-27T10:26:53.022Z,99404.38
2023-11-27T10:29:19.985Z,99399.59
2023-11-27T10:31:46.859Z,99399.69
2023-11-27T10:34:13.727Z,99394.72
2023-11-27T10:36:40.578Z,99392.22
2023-11-27T10:39:07.433Z,99395.03
2023-11-27T10:41:34.250Z,99404.69
2023-11-27T10:44:01.139Z,99401.00
2023-11-27T10:46:28.099Z,99382.00
2023-11-27T10:48:55.027Z,99383.41
2023-11-27T10:51:21.978Z,99389.84
2023-11-27T10:53:49.023Z,99382.00
2023-11-27T10:56:16.089Z,99382.47
2023-11-27T10:58:43.097Z,99369.59
2023-11-27T11:01:09.994Z,99358.19
2023-11-27T11:03:36.936Z,99346.94
2023-11-27T11:06:03.776Z,99344.28
2023-11-27T11:08:30.548Z,99339.41
2023-11-27T11:10:57.336Z,99327.88
2023-11-27T11:13:24.188Z,99326.84
2023-11-27T11:15:51.030Z,99322.16
2023-11-27T11:18:17.838Z,99311.84
2023-11-27T11:20:44.627Z,99324.19
2023-11-27T11:23:11.419Z,99304.47
2023-11-27T11:25:38.302Z,99294.16
2023-11-27T11:28:05.149Z,99297.84
2023-11-27T11:30:32.199Z,99280.16
2023-11-27T11:32:59.016Z,99282.84
2023-11-27T11:35:25.851Z,99276.81
2023-11-27T11:37:52.659Z,99276.47
2023-11-27T11:40:19.690Z,99278.47
2023-11-27T11:42:46.614Z,99271.50
2023-11-27T11:45:13.419Z,99259.16
2023-11-27T11:47:40.227Z,99257.50
2023-11-27T11:50:07.051Z,99256.69
2023-11-27T11:52:33.968Z,99264.50
2023-11-27T11:55:00.788Z,99242.50
2023-11-27T11:57:27.588Z,99244.25
2023-11-27T11:59:54.602Z,99237.63
2023-11-27T12:02:21.496Z,99233.94
2023-11-27T12:04:48.380Z,99234.03
2023-11-27T12:07:15.204Z,99223.72
2023-11-27T12:09:41.992Z,99219.19
2023-11-27T12:12:08.804Z,99203.56
2023-11-27T12:14:35.665Z,99187.06
2023-11-27T12:17:02.547Z,99194.91
2023-11-27T12:19:29.632Z,99189.28
2023-11-27T12:21:56.451Z,99191.94
2023-11-27T12:24:23.230Z,99192.41
2023-11-27T12:26:50.061Z,99177.59
2023-11-27T12:29:16.850Z,99178.94
2023-11-27T12:31:43.794Z,99162.75
2023-11-27T12:34:10.653Z,99163.59
2023-11-27T12:36:37.485Z,99165.72
2023-11-27T12:39:04.266Z,99167.81
2023-11-27T12:41:34.341Z,99168.72
2023-11-27T12:44:02.774Z,99157.66
2023-11-27T12:46:29.671Z,99160.63
2023-11-27T12:48:56.529Z,99156.53
2023-11-27T12:51:23.396Z,99151.66
2023-11-27T12:53:50.956Z,99143.47
2023-11-27T12:56:17.861Z,99135.72
2023-11-27T12:58:44.798Z,99133.66
2023-11-27T13:01:11.780Z,99134.75
2023-11-27T13:03:38.722Z,99128.84
2023-11-27T13:06:05.530Z,99121.28
2023-11-27T13:08:32.394Z,99126.06
2023-11-27T13:10:59.187Z,99118.69
2023-11-27T13:13:26.159Z,99107.63
2023-11-27T13:15:53.002Z,99112.97
2023-11-27T13:18:20.063Z,99113.88
2023-11-27T13:20:46.879Z,99118.00
2023-11-27T13:23:13.772Z,99112.28
2023-11-27T13:25:40.614Z,99111.06
2023-11-27T13:28:07.422Z,99111.31
2023-11-27T13:30:34.210Z,99116.47
2023-11-27T13:33:01.095Z,99114.22
2023-11-27T13:35:28.004Z,99129.25
2023-11-27T13:37:55.307Z,99139.59
2023-11-27T13:40:22.472Z,99146.59
2023-11-27T13:42:49.467Z,99148.69
2023-11-27T13:45:16.267Z,99156.50
2023-11-27T13:47:43.174Z,99138.22
2023-11-27T13:50:09.993Z,99137.00
2023-11-27T13:52:36.916Z,99134.97
2023-11-27T13:55:03.940Z,99144.66
2023-11-27T13:57:30.840Z,99139.94
2023-11-27T13:59:57.635Z,99142.22
2023-11-27T14:02:24.534Z,99146.75
2023-11-27T14:04:51.541Z,99135.84
2023-11-27T14:07:18.442Z,99143.50
2023-11-27T14:09:45.274Z,99152.16
2023-11-27T14:12:12.111Z,99148.44
2023-11-27T14:14:38.993Z,99150.75
2023-11-27T14:17:07.252Z,99149.72
2023-11-27T14:19:34.309Z,99146.03
2023-11-27T14:22:01.205Z,99151.38
2023-11-27T14:24:28.005Z,99148.13
2023-11-27T14:26:54.883Z,99150.59
2023-11-27T14:29:21.903Z,99149.75
2023-11-27T14:31:48.919Z,99151.41
2023-11-27T14:34:15.864Z,99150.25
2023-11-27T14:36:42.779Z,99147.75
2023-11-27T14:39:09.774Z,99153.53
2023-11-27T14:41:36.649Z,99151.50
2023-11-27T14:44:03.457Z,99154.38
2023-11-27T14:46:30.309Z,99149.47
2023-11-27T14:48:57.161Z,99142.47
2023-11-27T14:51:24.157Z,99148.25
2023-11-27T14:53:51.128Z,99152.75
2023-11-27T14:56:17.917Z,99155.25
2023-11-27T14:58:44.767Z,99157.09
2023-11-27T15:01:11.908Z,99147.84
2023-11-27T15:03:39.025Z,99138.34
2023-11-27T15:06:05.955Z,99148.28
2023-11-27T15:08:32.732Z,99152.63
2023-11-27T15:11:00.950Z,99131.59
2023-11-27T15:13:27.977Z,99133.88
2023-11-27T15:15:55.168Z,99131.81
2023-11-27T15:18:22.191Z,99131.81
2023-11-27T15:20:49.062Z,99133.47
2023-11-27T15:23:15.997Z,99133.69
2023-11-27T15:25:43.012Z,99122.78
2023-11-27T15:28:09.966Z,99128.13
2023-11-27T15:30:36.810Z,99125.44
2023-11-27T15:33:03.869Z,99121.56
2023-11-27T15:35:30.839Z,99122.59
2023-11-27T15:37:57.616Z,99118.69
2023-11-27T15:40:25.669Z,99120.75
2023-11-27T15:42:53.608Z,99110.66
2023-11-27T15:45:20.620Z,99113.34
2023-11-27T15:47:47.481Z,99114.19
2023-11-27T15:50:14.479Z,99117.66
2023-11-27T15:52:41.556Z,99118.50
2023-11-27T15:55:08.485Z,99106.78
2023-11-27T15:57:35.480Z,99114.63
2023-11-27T16:00:02.267Z,99108.41
2023-11-27T16:02:29.219Z,99111.25
2023-11-27T16:04:56.312Z,99113.78
2023-11-27T16:07:23.440Z,99105.78
2023-11-27T16:09:50.430Z,99107.56
2023-11-27T16:12:17.264Z,99110.16
2023-11-27T16:14:44.070Z,99098.22
2023-11-27T16:17:10.932Z,99097.38
2023-11-27T16:19:37.912Z,99093.88
2023-11-27T16:22:04.714Z,99093.88
2023-11-27T16:24:31.506Z,99098.41
2023-11-27T16:26:58.298Z,99101.91
2023-11-27T16:29:25.099Z,99101.91
2023-11-27T16:31:52.099Z,99107.25
2023-11-27T16:34:18.965Z,99101.91
2023-11-27T16:36:45.762Z,99098.59
2023-11-27T16:39:12.541Z,99101.28
2023-11-27T16:41:39.392Z,99095.72
2023-11-27T16:44:06.476Z,99097.56
2023-11-27T16:46:33.335Z,99106.81
2023-11-27T16:49:00.231Z,99110.53
2023-11-27T16:51:27.054Z,99104.38
2023-11-27T16:53:53.825Z,99109.72
2023-11-27T16:56:20.778Z,99111.38
2023-11-27T16:58:47.789Z,99113.00
2023-11-27T17:01:14.739Z,99122.47
2023-11-27T17:03:41.773Z,99118.13
2023-11-27T17:06:08.618Z,99120.81
2023-11-27T17:08:35.619Z,99116.28
2023-11-27T17:11:02.519Z,99113.59
2023-11-27T17:13:29.394Z,99115.06
2023-11-27T17:15:56.323Z,99104.75
2023-11-27T17:18:23.132Z,99098.16
2023-11-27T17:20:49.950Z,99097.75
2023-11-27T17:23:16.869Z,99101.44
2023-11-27T17:25:43.945Z,99108.84
2023-11-27T17:28:10.811Z,99115.00
2023-11-27T17:30:37.887Z,99121.63
2023-11-27T17:33:04.834Z,99127.34
2023-11-27T17:35:31.825Z,99135.19
2023-11-27T17:37:58.660Z,99138.06
2023-11-27T17:40:25.490Z,99147.72
2023-11-27T17:42:52.321Z,99145.91
2023-11-27T17:45:19.450Z,99141.13
2023-11-27T17:47:46.286Z,99143.81
2023-11-27T17:50:13.401Z,99140.88
2023-11-27T17:52:40.297Z,99134.50
2023-11-27T17:55:07.134Z,99141.72
2023-11-27T17:57:33.968Z,99135.09
2023-11-27T18:00:01.288Z,99132.22
2023-11-27T18:02:28.606Z,99131.97
2023-11-27T18:04:55.652Z,99131.34
2023-11-27T18:07:22.446Z,99135.88
2023-11-27T18:09:49.287Z,99139.97
2023-11-27T18:12:18.070Z,99137.47
2023-11-27T18:14:46.266Z,99133.78
2023-11-27T18:17:13.376Z,99138.31
2023-11-27T18:19:41.525Z,99144.03
2023-11-27T18:22:08.411Z,99130.88
2023-11-27T18:24:35.351Z,99142.13
2023-11-27T18:27:02.323Z,99141.31
2023-11-27T18:29:29.476Z,99146.03
2023-11-27T18:31:56.300Z,99141.03
2023-11-27T18:34:23.253Z,99141.44
2023-11-27T18:36:50.126Z,99137.97
2023-11-27T18:39:16.957Z,99140.81
2023-11-27T18:41:43.860Z,99141.00
2023-11-27T18:44:10.730Z,99127.81
2023-11-27T18:46:37.715Z,99133.16
2023-11-27T18:49:04.663Z,99126.16
2023-11-27T18:51:31.478Z,99123.25
2023-11-27T18:53:58.292Z,99123.63
2023-11-27T18:56:25.281Z,99125.28
2023-11-27T18:58:52.347Z,99116.63
2023-11-27T19:01:19.204Z,99128.34
2023-11-27T19:03:46.164Z,99127.31
2023-11-27T19:06:13.056Z,99139.06
2023-11-27T19:08:39.892Z,99138.41
2023-11-27T19:11:06.658Z,99150.31
2023-11-27T19:13:33.545Z,99147.84
2023-11-27T19:16:00.494Z,99143.69
2023-11-27T19:18:27.384Z,99147.78
2023-11-27T19:20:54.320Z,99161.97
2023-11-27T19:23:21.212Z,99157.28
2023-11-27T19:25:48.076Z,99153.94
2023-11-27T19:28:16.531Z,99152.28
2023-11-27T19:30:44.831Z,99142.63
2023-11-27T19:33:11.707Z,99154.72
2023-11-27T19:35:38.530Z,99167.06
2023-11-27T19:38:05.350Z,99160.44
2023-11-27T19:40:32.196Z,99158.44
2023-11-27T19:42:58.993Z,99151.03
2023-11-27T19:45:25.872Z,99149.75
2023-11-27T19:47:52.847Z,99151.78
2023-11-27T19:50:19.730Z,99151.41
2023-11-27T19:52:46.700Z,99144.41
2023-11-27T19:55:13.817Z,99147.06
2023-11-27T19:57:40.661Z,99155.50
2023-11-27T20:00:07.632Z,99159.19
2023-11-27T20:02:34.483Z,99161.66
2023-11-27T20:05:01.300Z,99150.16
2023-11-27T20:07:28.139Z,99156.69
2023-11-27T20:09:54.994Z,99147.88
2023-11-27T20:12:21.790Z,99162.78
2023-11-27T20:14:48.581Z,99161.91
2023-11-27T20:17:15.460Z,99167.84
2023-11-27T20:19:42.300Z,99153.84
2023-11-27T20:22:09.133Z,99163.63
2023-11-27T20:24:35.952Z,99159.66
2023-11-27T20:27:02.806Z,99169.09
2023-11-27T20:29:29.627Z,99157.50
2023-11-27T20:31:56.591Z,99158.16
2023-11-27T20:34:23.554Z,99160.19
2023-11-27T20:36:50.420Z,99151.16
2023-11-27T20:39:17.211Z,99158.50
2023-11-27T20:41:44.173Z,99164.34
2023-11-27T20:44:11.450Z,99161.09
2023-11-27T20:46:38.382Z,99161.91
2023-11-27T20:49:05.297Z,99166.03
2023-11-27T20:51:32.222Z,99158.69
2023-11-27T20:53:59.028Z,99157.59
2023-11-27T20:56:25.924Z,99163.13
2023-11-27T20:58:52.938Z,99164.63
2023-11-27T21:01:20.203Z,99165.03
2023-11-27T21:03:47.200Z,99169.47
2023-11-27T21:06:14.039Z,99159.53
2023-11-27T21:08:40.845Z,99168.84
2023-11-27T21:11:07.625Z,99166.19
2023-11-27T21:13:34.482Z,99161.22
2023-11-27T21:16:01.338Z,99164.25
2023-11-27T21:18:28.179Z,99166.94
2023-11-27T21:20:54.974Z,99163.63
2023-11-27T21:23:21.798Z,99163.63
2023-11-27T21:25:48.690Z,99159.09
2023-11-27T21:28:15.542Z,99152.03
2023-11-27T21:30:42.471Z,99160.84
2023-11-27T21:33:09.354Z,99161.97
2023-11-27T21:35:36.181Z,99159.44
2023-11-27T21:38:03.016Z,99158.78
2023-11-27T21:40:29.960Z,99158.47
2023-11-27T21:42:56.855Z,99162.09
2023-11-27T21:45:23.650Z,99161.84
2023-11-27T21:47:50.547Z,99160.19
2023-11-27T21:50:17.368Z,99158.88
2023-11-27T21:52:44.221Z,99156.00
2023-11-27T21:55:11.034Z,99151.88
2023-11-27T21:57:37.986Z,99157.22
2023-11-27T22:00:04.819Z,99164.03
2023-11-27T22:02:32.040Z,99155.81
2023-11-27T22:04:59.152Z,99161.53
2023-11-27T22:07:26.149Z,99166.25
2023-11-27T22:09:53.038Z,99171.22
2023-11-27T22:12:19.842Z,99171.22
2023-11-27T22:14:46.664Z,99177.31
2023-11-27T22:17:13.641Z,99174.91
2023-11-27T22:19:40.506Z,99164.59
2023-11-27T22:22:07.369Z,99173.63
2023-11-27T22:24:34.184Z,99171.59
2023-11-27T22:27:01.011Z,99173.00
2023-11-27T22:29:30.066Z,99178.97
2023-11-27T22:31:57.466Z,99178.13
2023-11-27T22:34:24.331Z,99183.94
2023-11-27T22:36:51.152Z,99181.03
2023-11-27T22:39:18.155Z,99177.31
2023-11-27T22:41:45.100Z,99188.00
2023-11-27T22:44:12.073Z,99183.47
2023-11-27T22:46:38.908Z,99195.00
2023-11-27T22:49:05.732Z,99193.34
2023-11-27T22:51:32.702Z,99194.72
2023-11-27T22:53:59.502Z,99191.44
2023-11-27T22:56:26.431Z,99197.78
2023-11-27T22:59:02.873Z,99193.72
2023-11-27T23:01:34.418Z,99192.06
2023-11-27T23:04:01.362Z,99197.41
2023-11-27T23:06:36.441Z,99187.50
2023-11-27T23:09:04.837Z,99194.72
2023-11-27T23:11:31.627Z,99205.31
2023-11-27T23:13:58.489Z,99212.63
2023-11-27T23:16:25.456Z,99191.44
2023-11-27T23:18:52.328Z,99186.47
2023-11-27T23:21:19.135Z,99191.59
2023-11-27T23:23:45.928Z,99187.84
2023-11-27T23:26:12.872Z,99204.91
2023-11-27T23:28:39.822Z,99191.16
2023-11-27T23:31:06.774Z,99197.72
2023-11-27T23:33:33.592Z,99189.94
2023-11-27T23:36:00.481Z,99193.47
2023-11-27T23:38:27.375Z,99190.16
2023-11-27T23:40:54.314Z,99189.50
2023-11-27T23:43:21.159Z,99185.81
2023-11-27T23:45:48.151Z,99186.66
2023-11-27T23:48:15.014Z,99190.78
2023-11-27T23:50:41.808Z,99190.41
2023-11-27T23:53:08.665Z,99193.66
2023-11-27T23:55:35.560Z,99189.50
2023-11-27T23:58:02.431Z,99185.44
