createdAt,value
2022-12-18T00:00:49.617Z,22.55
2022-12-18T00:01:52.308Z,22.63
2022-12-18T00:02:54.835Z,23.02
2022-12-18T00:03:57.329Z,23.45
2022-12-18T00:05:02.696Z,24.13
2022-12-18T00:06:05.337Z,23.58
2022-12-18T00:07:07.845Z,23.17
2022-12-18T00:08:10.009Z,25.58
2022-12-18T00:09:12.967Z,23.20
2022-12-18T00:10:15.575Z,23.95
2022-12-18T00:11:20.063Z,22.48
2022-12-18T00:12:22.431Z,22.65
2022-12-18T00:13:24.619Z,24.33
2022-12-18T00:14:27.056Z,23.45
2022-12-18T00:15:29.446Z,24.88
2022-12-18T00:16:33.947Z,22.88
2022-12-18T00:17:36.683Z,22.70
2022-12-18T00:18:40.634Z,21.75
2022-12-18T00:19:43.055Z,21.38
2022-12-18T00:20:45.408Z,21.92
2022-12-18T00:21:47.560Z,24.73
2022-12-18T00:22:50.129Z,21.65
2022-12-18T00:23:53.038Z,22.95
2022-12-18T00:24:55.202Z,19.85
2022-12-18T00:26:02.001Z,21.77
2022-12-18T00:27:06.709Z,23.52
2022-12-18T00:28:09.279Z,22.52
2022-12-18T00:29:14.801Z,25.20
2022-12-18T00:30:19.268Z,23.15
2022-12-18T00:31:24.794Z,23.60
2022-12-18T00:32:29.034Z,22.85
2022-12-18T00:33:31.700Z,24.65
2022-12-18T00:34:33.950Z,23.42
2022-12-18T00:35:36.313Z,22.65
2022-12-18T00:36:38.699Z,25.67
2022-12-18T00:37:41.202Z,24.70
2022-12-18T00:38:43.480Z,26.92
2022-12-18T00:39:45.663Z,27.15
2022-12-18T00:40:48.108Z,23.70
2022-12-18T00:42:08.765Z,24.58
2022-12-18T00:44:15.373Z,22.80
2022-12-18T00:45:17.603Z,24.50
2022-12-18T00:46:20.035Z,24.92
2022-12-18T00:47:23.900Z,24.63
2022-12-18T00:48:26.404Z,23.35
2022-12-18T00:49:28.643Z,23.75
2022-12-18T00:50:30.898Z,21.90
2022-12-18T00:51:35.561Z,23.27
2022-12-18T00:52:40.824Z,22.02
2022-12-18T00:53:43.116Z,22.80
2022-12-18T00:54:45.307Z,25.48
2022-12-18T00:55:48.153Z,23.75
2022-12-18T00:56:50.525Z,24.80
2022-12-18T00:57:53.730Z,22.50
2022-12-18T00:58:56.140Z,23.13
2022-12-18T00:59:58.622Z,22.85
2022-12-18T01:01:01.023Z,24.33
2022-12-18T01:02:03.359Z,23.25
2022-12-18T01:03:06.524Z,24.15
2022-12-18T01:04:09.055Z,21.50
2022-12-18T01:05:13.199Z,22.58
2022-12-18T01:06:17.104Z,20.33
2022-12-18T01:07:19.325Z,21.60
2022-12-18T01:08:21.721Z,20.98
2022-12-18T01:09:24.229Z,22.20
2022-12-18T01:10:27.842Z,20.58
2022-12-18T01:11:33.273Z,21.90
2022-12-18T01:12:35.636Z,22.63
2022-12-18T01:13:39.038Z,20.95
2022-12-18T01:14:41.535Z,22.10
2022-12-18T01:15:52.879Z,22.05
2022-12-18T01:16:55.175Z,23.00
2022-12-18T01:17:57.366Z,21.08
2022-12-18T01:19:02.992Z,19.65
2022-12-18T01:20:05.956Z,21.55
2022-12-18T01:21:10.732Z,19.25
2022-12-18T01:22:13.076Z,20.70
2022-12-18T01:23:15.242Z,20.25
2022-12-18T01:24:17.597Z,20.10
2022-12-18T01:25:19.760Z,19.60
2022-12-18T01:26:22.655Z,19.02
2022-12-18T01:27:26.457Z,21.95
2022-12-18T01:28:28.850Z,20.55
2022-12-18T01:29:31.352Z,22.35
2022-12-18T01:30:33.588Z,22.42
2022-12-18T01:31:35.869Z,20.13
2022-12-18T01:32:38.326Z,21.17
2022-12-18T01:33:41.040Z,21.17
2022-12-18T01:34:43.643Z,20.30
2022-12-18T01:35:45.807Z,21.98
2022-12-18T01:36:48.058Z,21.45
2022-12-18T01:37:50.255Z,20.02
2022-12-18T01:38:53.204Z,21.58
2022-12-18T01:39:55.662Z,20.90
2022-12-18T01:41:00.963Z,21.98
2022-12-18T01:42:14.867Z,20.88
2022-12-18T01:43:18.242Z,20.38
2022-12-18T01:44:59.296Z,20.40
2022-12-18T01:46:01.560Z,18.55
2022-12-18T01:47:03.821Z,19.83
2022-12-18T01:48:09.677Z,17.38
2022-12-18T01:49:12.941Z,17.60
2022-12-18T01:50:39.318Z,17.15
2022-12-18T01:51:42.029Z,17.13
2022-12-18T01:52:48.362Z,18.70
2022-12-18T01:53:50.956Z,18.63
2022-12-18T01:54:54.064Z,20.65
2022-12-18T01:55:58.726Z,20.40
2022-12-18T01:57:01.975Z,18.25
2022-12-18T01:58:04.841Z,18.23
2022-12-18T01:59:11.086Z,20.15
2022-12-18T02:00:16.881Z,18.90
2022-12-18T02:01:20.749Z,19.13
2022-12-18T02:02:23.542Z,17.55
2022-12-18T02:03:26.129Z,19.75
2022-12-18T02:04:28.995Z,19.63
2022-12-18T02:06:02.302Z,19.92
2022-12-18T02:07:10.536Z,18.80
2022-12-18T02:08:15.674Z,18.67
2022-12-18T02:09:24.543Z,19.05
2022-12-18T02:10:36.005Z,18.50
2022-12-18T02:12:16.209Z,19.20
2022-12-18T02:13:53.693Z,18.00
2022-12-18T02:15:51.267Z,19.27
2022-12-18T02:16:58.806Z,18.98
2022-12-18T02:18:24.932Z,16.83
2022-12-18T02:19:58.464Z,17.17
2022-12-18T02:21:10.664Z,17.15
2022-12-18T02:22:51.307Z,19.92
2022-12-18T02:24:15.395Z,17.85
2022-12-18T02:25:25.208Z,17.88
2022-12-18T02:26:35.575Z,19.20
2022-12-18T02:27:40.406Z,19.85
2022-12-18T02:28:52.196Z,21.15
2022-12-18T02:29:59.095Z,20.60
2022-12-18T02:31:07.514Z,20.17
2022-12-18T02:32:17.264Z,19.15
2022-12-18T02:33:21.068Z,17.60
2022-12-18T02:34:29.062Z,20.50
2022-12-18T02:35:32.673Z,19.85
2022-12-18T02:36:41.491Z,19.80
2022-12-18T02:37:46.398Z,18.85
2022-12-18T02:38:49.187Z,20.33
2022-12-18T02:39:56.337Z,19.85
2022-12-18T02:40:59.487Z,19.80
2022-12-18T02:42:08.647Z,19.05
2022-12-18T02:43:13.740Z,18.45
2022-12-18T02:44:16.145Z,19.02
2022-12-18T02:45:18.919Z,19.25
2022-12-18T02:46:51.172Z,18.95
2022-12-18T02:47:53.575Z,20.42
2022-12-18T02:49:10.170Z,21.13
2022-12-18T02:50:25.729Z,18.02
2022-12-18T02:51:59.302Z,18.95
2022-12-18T02:53:01.447Z,17.85
2022-12-18T02:54:19.184Z,19.75
2022-12-18T02:55:47.314Z,19.38
2022-12-18T02:56:57.076Z,18.17
2022-12-18T02:58:33.856Z,20.13
2022-12-18T02:59:59.521Z,20.52
2022-12-18T03:01:14.747Z,20.20
2022-12-18T03:02:17.410Z,19.15
2022-12-18T03:03:26.236Z,19.48
2022-12-18T03:04:32.144Z,21.52
2022-12-18T03:05:41.962Z,20.35
2022-12-18T03:06:49.366Z,19.55
2022-12-18T03:07:57.936Z,19.70
2022-12-18T03:09:15.366Z,19.55
2022-12-18T03:10:22.737Z,19.10
2022-12-18T03:11:46.491Z,20.00
2022-12-18T03:13:16.256Z,19.42
2022-12-18T03:14:21.747Z,20.77
2022-12-18T03:15:32.838Z,20.50
2022-12-18T03:16:44.636Z,22.08
2022-12-18T03:17:53.508Z,20.67
2022-12-18T03:19:02.550Z,19.73
2022-12-18T03:20:12.811Z,20.52
2022-12-18T03:21:19.135Z,22.13
2022-12-18T03:22:24.187Z,22.33
2022-12-18T03:23:33.412Z,20.42
2022-12-18T03:24:39.973Z,21.13
2022-12-18T03:25:45.556Z,21.42
2022-12-18T03:26:54.485Z,21.02
2022-12-18T03:28:00.101Z,21.30
2022-12-18T03:29:09.123Z,21.85
2022-12-18T03:30:14.944Z,21.77
2022-12-18T03:31:19.022Z,22.58
2022-12-18T03:32:32.206Z,20.30
2022-12-18T03:33:59.850Z,20.63
2022-12-18T03:35:13.893Z,18.10
2022-12-18T03:36:22.588Z,18.60
2022-12-18T03:37:26.357Z,18.30
2022-12-18T03:38:28.708Z,18.27
2022-12-18T03:39:31.174Z,19.02
2022-12-18T03:40:44.075Z,18.73
2022-12-18T03:42:28.049Z,18.67
2022-12-18T03:43:42.647Z,19.15
2022-12-18T03:44:57.828Z,19.92
2022-12-18T03:46:27.284Z,18.63
2022-12-18T03:47:45.557Z,17.13
2022-12-18T03:49:00.009Z,16.88
2022-12-18T03:50:17.343Z,18.75
2022-12-18T03:51:33.748Z,16.55
2022-12-18T03:53:03.945Z,17.77
2022-12-18T03:55:17.838Z,17.15
2022-12-18T03:56:23.917Z,15.95
2022-12-18T03:57:30.015Z,18.85
2022-12-18T03:58:37.659Z,19.45
2022-12-18T03:59:57.579Z,17.38
2022-12-18T04:01:10.745Z,19.10
2022-12-18T04:02:15.540Z,17.27
2022-12-18T04:03:23.968Z,18.30
2022-12-18T04:05:36.080Z,18.05
2022-12-18T04:06:41.103Z,18.17
2022-12-18T04:07:48.880Z,16.30
2022-12-18T04:08:51.494Z,16.92
2022-12-18T04:09:59.576Z,17.85
2022-12-18T04:11:02.830Z,18.77
2022-12-18T04:12:05.476Z,18.50
2022-12-18T04:13:08.446Z,16.90
2022-12-18T04:14:17.633Z,18.10
2022-12-18T04:15:21.906Z,13.30
2022-12-18T04:16:27.566Z,16.45
2022-12-18T04:17:32.914Z,14.85
2022-12-18T04:18:35.241Z,14.57
2022-12-18T04:19:37.851Z,17.23
2022-12-18T04:20:40.497Z,16.20
2022-12-18T04:21:43.615Z,16.15
2022-12-18T04:22:47.811Z,16.85
2022-12-18T04:23:50.488Z,16.08
2022-12-18T04:24:55.557Z,15.30
2022-12-18T04:26:05.557Z,14.27
2022-12-18T04:27:30.709Z,15.52
2022-12-18T04:28:35.595Z,16.85
2022-12-18T04:29:38.570Z,15.75
2022-12-18T04:30:41.559Z,17.10
2022-12-18T04:31:44.558Z,15.68
2022-12-18T04:32:52.047Z,16.38
2022-12-18T04:33:55.469Z,17.52
2022-12-18T04:34:58.334Z,16.48
2022-12-18T04:36:01.019Z,15.93
2022-12-18T04:37:03.680Z,16.50
2022-12-18T04:38:09.442Z,16.63
2022-12-18T04:39:11.659Z,16.33
2022-12-18T04:40:14.110Z,17.05
2022-12-18T04:41:21.440Z,17.67
2022-12-18T04:42:25.067Z,16.73
2022-12-18T04:43:27.859Z,18.45
2022-12-18T04:44:30.099Z,17.52
2022-12-18T04:45:33.182Z,17.13
2022-12-18T04:46:35.418Z,18.13
2022-12-18T04:47:37.932Z,17.95
2022-12-18T04:48:40.446Z,17.13
2022-12-18T04:49:42.647Z,17.55
2022-12-18T04:50:44.910Z,18.42
2022-12-18T04:51:47.144Z,17.65
2022-12-18T04:52:49.570Z,17.85
2022-12-18T04:53:51.939Z,19.38
2022-12-18T04:54:54.088Z,19.20
2022-12-18T04:56:11.385Z,17.75
2022-12-18T04:57:13.648Z,18.48
2022-12-18T04:58:17.054Z,17.33
2022-12-18T04:59:19.261Z,19.92
2022-12-18T05:00:22.064Z,19.70
2022-12-18T05:01:27.122Z,19.60
2022-12-18T05:02:36.525Z,18.25
2022-12-18T05:03:39.764Z,20.23
2022-12-18T05:04:42.495Z,18.25
2022-12-18T05:05:44.891Z,18.85
2022-12-18T05:06:47.104Z,18.08
2022-12-18T05:07:49.681Z,20.23
2022-12-18T05:08:52.156Z,18.30
2022-12-18T05:09:54.339Z,18.23
2022-12-18T05:11:05.194Z,20.67
2022-12-18T05:12:07.696Z,19.15
2022-12-18T05:13:09.862Z,19.00
2022-12-18T05:14:13.662Z,19.25
2022-12-18T05:15:15.986Z,19.10
2022-12-18T05:16:18.473Z,17.00
2022-12-18T05:17:20.924Z,18.92
2022-12-18T05:18:24.364Z,19.52
2022-12-18T05:19:26.728Z,17.98
2022-12-18T05:20:29.012Z,20.58
2022-12-18T05:21:31.975Z,18.83
2022-12-18T05:22:34.331Z,20.00
2022-12-18T05:23:37.334Z,20.40
2022-12-18T05:24:39.942Z,19.10
2022-12-18T05:25:42.142Z,19.45
2022-12-18T05:26:44.547Z,20.30
2022-12-18T05:27:47.343Z,19.58
2022-12-18T05:28:49.767Z,19.48
2022-12-18T05:29:51.979Z,19.98
2022-12-18T05:30:57.107Z,20.10
2022-12-18T05:31:59.483Z,19.33
2022-12-18T05:33:03.851Z,19.63
2022-12-18T05:34:07.076Z,20.75
2022-12-18T05:35:11.489Z,19.67
2022-12-18T05:36:13.699Z,20.73
2022-12-18T05:37:16.104Z,19.27
2022-12-18T05:38:18.658Z,20.00
2022-12-18T05:39:23.361Z,19.50
2022-12-18T05:40:25.592Z,19.88
2022-12-18T05:41:28.509Z,18.35
2022-12-18T05:42:31.562Z,20.30
2022-12-18T05:43:35.983Z,18.83
2022-12-18T05:44:38.585Z,19.10
2022-12-18T05:45:42.578Z,20.95
2022-12-18T05:46:44.834Z,19.90
2022-12-18T05:47:47.021Z,21.42
2022-12-18T05:48:51.214Z,20.70
2022-12-18T05:49:53.403Z,19.20
2022-12-18T05:50:55.564Z,18.85
2022-12-18T05:51:57.926Z,20.88
2022-12-18T05:53:00.120Z,20.63
2022-12-18T05:54:04.938Z,21.33
2022-12-18T05:55:08.763Z,19.85
2022-12-18T05:56:13.695Z,19.30
2022-12-18T05:57:15.914Z,20.30
2022-12-18T05:58:18.273Z,19.38
2022-12-18T05:59:20.760Z,18.80
2022-12-18T06:00:26.277Z,19.05
2022-12-18T06:01:28.601Z,19.15
2022-12-18T06:02:30.881Z,19.98
2022-12-18T06:03:34.165Z,19.23
2022-12-18T06:04:36.982Z,20.60
2022-12-18T06:05:43.760Z,19.55
2022-12-18T06:06:46.130Z,19.55
2022-12-18T06:07:48.346Z,19.15
2022-12-18T06:08:51.194Z,21.45
2022-12-18T06:09:53.594Z,19.33
2022-12-18T06:10:55.968Z,19.90
2022-12-18T06:11:58.190Z,19.92
2022-12-18T06:13:03.114Z,19.02
2022-12-18T06:14:06.789Z,20.00
2022-12-18T06:15:09.518Z,19.98
2022-12-18T06:16:11.771Z,19.85
2022-12-18T06:17:14.069Z,20.17
2022-12-18T06:18:16.414Z,19.73
2022-12-18T06:19:18.801Z,18.58
2022-12-18T06:20:26.009Z,18.30
2022-12-18T06:21:33.813Z,18.95
2022-12-18T06:22:36.818Z,19.92
2022-12-18T06:23:39.516Z,19.05
2022-12-18T06:24:44.972Z,20.02
2022-12-18T06:25:47.580Z,21.17
2022-12-18T06:26:49.750Z,19.30
2022-12-18T06:27:51.937Z,20.33
2022-12-18T06:28:54.364Z,20.13
2022-12-18T06:29:56.580Z,18.60
2022-12-18T06:30:58.733Z,19.50
2022-12-18T06:32:03.260Z,20.42
2022-12-18T06:33:05.567Z,19.83
2022-12-18T06:34:07.771Z,19.42
2022-12-18T06:35:10.365Z,21.30
2022-12-18T06:36:14.239Z,19.95
2022-12-18T06:37:16.595Z,19.00
2022-12-18T06:38:18.774Z,20.35
2022-12-18T06:39:25.087Z,19.00
2022-12-18T06:40:27.629Z,18.85
2022-12-18T06:41:29.857Z,19.20
2022-12-18T06:42:32.969Z,20.27
2022-12-18T06:43:35.368Z,20.40
2022-12-18T06:44:37.649Z,22.35
2022-12-18T06:45:40.425Z,21.55
2022-12-18T06:46:45.507Z,19.77
2022-12-18T06:47:47.718Z,19.77
2022-12-18T06:48:51.468Z,19.17
2022-12-18T06:49:53.636Z,21.00
2022-12-18T06:50:56.124Z,19.92
2022-12-18T06:51:58.342Z,20.50
2022-12-18T06:53:00.710Z,20.20
2022-12-18T06:54:06.181Z,19.33
2022-12-18T06:55:09.293Z,19.85
2022-12-18T06:56:11.838Z,20.02
2022-12-18T06:57:14.006Z,18.40
2022-12-18T06:58:16.492Z,20.75
2022-12-18T06:59:18.893Z,18.50
2022-12-18T07:00:22.797Z,19.70
2022-12-18T07:01:25.544Z,18.40
2022-12-18T07:02:27.978Z,17.38
2022-12-18T07:03:30.549Z,18.45
2022-12-18T07:04:33.164Z,20.15
2022-12-18T07:05:35.597Z,19.73
2022-12-18T07:06:37.813Z,20.63
2022-12-18T07:07:40.269Z,20.45
2022-12-18T07:08:44.190Z,18.83
2022-12-18T07:09:46.651Z,19.52
2022-12-18T07:10:55.775Z,20.38
2022-12-18T07:11:58.459Z,18.50
2022-12-18T07:13:03.922Z,18.20
2022-12-18T07:14:06.116Z,18.90
2022-12-18T07:15:08.923Z,20.15
2022-12-18T07:16:24.647Z,19.63
2022-12-18T07:17:27.742Z,18.17
2022-12-18T07:18:30.237Z,18.88
2022-12-18T07:19:32.526Z,19.75
2022-12-18T07:20:34.913Z,20.42
2022-12-18T07:21:37.300Z,19.58
2022-12-18T07:22:39.547Z,19.25
2022-12-18T07:23:43.695Z,18.90
2022-12-18T07:24:47.066Z,20.27
2022-12-18T07:25:52.539Z,18.88
2022-12-18T07:26:54.929Z,20.00
2022-12-18T07:27:57.098Z,18.40
2022-12-18T07:28:59.581Z,20.65
2022-12-18T07:30:01.944Z,18.73
2022-12-18T07:31:12.939Z,19.88
2022-12-18T07:32:15.408Z,19.20
2022-12-18T07:33:17.624Z,20.63
2022-12-18T07:34:19.827Z,20.48
2022-12-18T07:35:25.669Z,20.05
2022-12-18T07:36:28.351Z,18.55
2022-12-18T07:37:30.542Z,19.08
2022-12-18T07:38:33.922Z,18.33
2022-12-18T07:39:36.342Z,18.58
2022-12-18T07:40:38.537Z,17.67
2022-12-18T07:41:47.431Z,20.55
2022-12-18T07:42:51.764Z,18.98
2022-12-18T07:43:53.946Z,18.90
2022-12-18T07:44:56.305Z,20.00
2022-12-18T07:45:58.827Z,18.75
2022-12-18T07:47:01.507Z,19.77
2022-12-18T07:48:03.751Z,18.88
2022-12-18T07:49:05.943Z,18.98
2022-12-18T07:50:08.803Z,19.17
2022-12-18T07:51:13.690Z,18.13
2022-12-18T07:52:16.197Z,17.20
2022-12-18T07:53:18.418Z,16.38
2022-12-18T07:54:20.693Z,17.35
2022-12-18T07:55:25.663Z,17.42
2022-12-18T07:56:30.058Z,19.08
2022-12-18T07:58:55.580Z,17.15
2022-12-18T07:59:57.829Z,18.10
2022-12-18T08:01:12.158Z,16.25
2022-12-18T08:02:14.645Z,15.43
2022-12-18T08:03:17.089Z,16.70
2022-12-18T08:04:19.664Z,16.27
2022-12-18T08:05:24.877Z,16.38
2022-12-18T08:06:27.284Z,15.60
2022-12-18T08:07:29.885Z,16.55
2022-12-18T08:08:32.313Z,17.15
2022-12-18T08:09:34.484Z,15.70
2022-12-18T08:10:39.177Z,16.50
2022-12-18T08:11:43.400Z,15.82
2022-12-18T08:12:45.823Z,15.43
2022-12-18T08:13:48.032Z,16.10
2022-12-18T08:14:50.374Z,16.08
2022-12-18T08:16:03.297Z,14.75
2022-12-18T08:17:05.951Z,15.88
2022-12-18T08:18:12.707Z,16.63
2022-12-18T08:19:16.510Z,14.80
2022-12-18T08:20:19.341Z,15.98
2022-12-18T08:21:25.698Z,17.23
2022-12-18T08:22:28.099Z,16.40
2022-12-18T08:23:30.292Z,17.02
2022-12-18T08:24:32.687Z,17.25
2022-12-18T08:25:35.101Z,16.83
2022-12-18T08:26:39.585Z,16.38
2022-12-18T08:27:44.257Z,16.75
2022-12-18T08:28:46.476Z,15.85
2022-12-18T08:29:48.753Z,16.42
2022-12-18T08:30:53.296Z,16.63
2022-12-18T08:31:55.578Z,15.73
2022-12-18T08:32:58.273Z,15.48
2022-12-18T08:34:00.555Z,16.48
2022-12-18T08:35:05.645Z,14.60
2022-12-18T08:36:10.761Z,15.73
2022-12-18T08:37:13.001Z,16.48
2022-12-18T08:38:15.415Z,15.40
2022-12-18T08:39:17.672Z,16.25
2022-12-18T08:40:20.083Z,16.17
2022-12-18T08:41:25.249Z,14.98
2022-12-18T08:42:46.311Z,15.75
2022-12-18T08:44:06.845Z,16.13
2022-12-18T08:45:09.800Z,14.68
2022-12-18T08:46:13.024Z,16.38
2022-12-18T08:47:18.399Z,15.05
2022-12-18T08:48:22.402Z,15.55
2022-12-18T08:49:24.686Z,17.10
2022-12-18T08:50:27.132Z,16.85
2022-12-18T08:51:29.365Z,18.27
2022-12-18T08:52:33.312Z,15.82
2022-12-18T08:53:36.107Z,16.45
2022-12-18T08:54:38.342Z,17.25
2022-12-18T08:55:41.451Z,17.42
2022-12-18T08:56:44.910Z,16.30
2022-12-18T08:57:50.455Z,16.10
2022-12-18T08:58:56.056Z,16.60
2022-12-18T08:59:58.195Z,16.67
2022-12-18T09:01:03.737Z,17.38
2022-12-18T09:02:06.116Z,18.80
2022-12-18T09:03:16.353Z,17.88
2022-12-18T09:04:19.041Z,16.70
2022-12-18T09:05:23.274Z,17.58
2022-12-18T09:06:26.556Z,18.13
2022-12-18T09:07:28.719Z,18.25
2022-12-18T09:08:31.156Z,17.15
2022-12-18T09:09:37.092Z,15.75
2022-12-18T09:10:46.633Z,19.20
2022-12-18T09:11:48.851Z,17.20
2022-12-18T09:12:51.279Z,15.85
2022-12-18T09:13:54.783Z,16.45
2022-12-18T09:14:57.850Z,16.88
2022-12-18T09:16:00.022Z,17.92
2022-12-18T09:17:05.096Z,17.08
2022-12-18T09:18:08.150Z,16.58
2022-12-18T09:19:11.117Z,15.57
2022-12-18T09:20:13.357Z,17.10
2022-12-18T09:21:18.950Z,16.67
2022-12-18T09:22:22.479Z,16.48
2022-12-18T09:23:24.906Z,16.48
2022-12-18T09:24:27.290Z,16.25
2022-12-18T09:25:34.137Z,16.38
2022-12-18T09:26:36.794Z,16.17
2022-12-18T09:27:39.002Z,15.48
2022-12-18T09:28:44.005Z,16.20
2022-12-18T09:29:46.502Z,17.95
2022-12-18T09:30:50.612Z,16.05
2022-12-18T09:31:52.879Z,15.88
2022-12-18T09:32:55.334Z,16.10
2022-12-18T09:33:57.994Z,16.60
2022-12-18T09:35:00.833Z,15.98
2022-12-18T09:36:09.278Z,17.05
2022-12-18T09:37:11.516Z,15.63
2022-12-18T09:38:20.000Z,15.10
2022-12-18T09:39:25.142Z,15.23
2022-12-18T09:40:33.809Z,14.63
2022-12-18T09:41:45.158Z,13.88
2022-12-18T09:42:54.348Z,13.85
2022-12-18T09:44:02.043Z,13.35
2022-12-18T09:45:05.085Z,13.93
2022-12-18T09:46:17.214Z,13.30
2022-12-18T09:47:38.683Z,13.27
2022-12-18T09:48:46.929Z,13.18
2022-12-18T09:49:53.966Z,13.15
2022-12-18T09:51:04.038Z,13.32
2022-12-18T09:52:15.498Z,10.68
2022-12-18T09:53:23.698Z,13.60
2022-12-18T09:54:40.397Z,13.98
2022-12-18T09:55:47.887Z,14.27
2022-12-18T09:56:50.281Z,14.80
2022-12-18T09:57:57.972Z,15.43
2022-12-18T09:59:01.934Z,14.55
2022-12-18T10:00:19.516Z,13.25
2022-12-18T10:01:34.035Z,12.55
2022-12-18T10:02:41.799Z,14.55
2022-12-18T10:03:44.406Z,13.05
2022-12-18T10:05:07.882Z,14.30
2022-12-18T10:06:26.237Z,13.75
2022-12-18T10:07:52.663Z,14.95
2022-12-18T10:09:21.657Z,14.55
2022-12-18T10:10:29.879Z,14.73
2022-12-18T10:11:41.907Z,14.98
2022-12-18T10:12:49.342Z,14.95
2022-12-18T10:14:05.594Z,14.75
2022-12-18T10:15:38.642Z,14.60
2022-12-18T10:16:56.286Z,13.82
2022-12-18T10:18:22.168Z,14.75
2022-12-18T10:20:02.726Z,14.90
2022-12-18T10:21:12.418Z,15.57
2022-12-18T10:22:28.454Z,14.68
2022-12-18T10:23:48.207Z,15.70
2022-12-18T10:25:08.028Z,15.18
2022-12-18T10:26:13.563Z,14.02
2022-12-18T10:27:20.459Z,15.65
2022-12-18T10:28:24.388Z,14.90
2022-12-18T10:29:27.184Z,14.18
2022-12-18T10:30:29.556Z,14.43
2022-12-18T10:31:31.799Z,15.55
2022-12-18T10:32:34.266Z,15.60
2022-12-18T10:33:36.578Z,15.43
2022-12-18T10:34:38.787Z,14.70
2022-12-18T10:35:43.334Z,15.73
2022-12-18T10:36:45.616Z,14.80
2022-12-18T10:38:05.258Z,14.50
2022-12-18T10:39:24.918Z,15.40
2022-12-18T10:40:27.429Z,14.48
2022-12-18T10:41:31.851Z,14.27
2022-12-18T10:42:34.578Z,13.95
2022-12-18T10:43:39.565Z,14.63
2022-12-18T10:44:41.952Z,14.60
2022-12-18T10:46:03.912Z,14.68
2022-12-18T10:47:13.644Z,15.55
2022-12-18T10:48:22.368Z,15.70
2022-12-18T10:49:28.822Z,18.75
2022-12-18T10:51:09.178Z,16.13
2022-12-18T10:52:17.032Z,15.45
2022-12-18T10:53:26.292Z,14.00
2022-12-18T10:54:30.879Z,15.35
2022-12-18T10:55:36.578Z,16.15
2022-12-18T10:56:39.224Z,14.57
2022-12-18T10:57:42.634Z,15.38
2022-12-18T10:58:57.205Z,15.32
2022-12-18T11:00:02.290Z,14.32
2022-12-18T11:01:21.063Z,14.15
2022-12-18T11:02:35.775Z,12.90
2022-12-18T11:03:47.041Z,13.48
2022-12-18T11:04:53.586Z,13.98
2022-12-18T11:06:19.083Z,13.32
2022-12-18T11:07:21.571Z,14.02
2022-12-18T11:08:24.319Z,14.30
2022-12-18T11:09:30.187Z,13.85
2022-12-18T11:10:36.220Z,13.70
2022-12-18T11:11:38.434Z,14.98
2022-12-18T11:12:40.873Z,13.65
2022-12-18T11:14:12.739Z,14.63
2022-12-18T11:15:21.261Z,15.70
2022-12-18T11:17:35.764Z,14.32
2022-12-18T11:18:38.428Z,14.30
2022-12-18T11:19:44.982Z,15.85
2022-12-18T11:21:15.819Z,14.82
2022-12-18T11:22:29.133Z,14.77
2022-12-18T11:23:32.680Z,14.73
2022-12-18T11:24:36.848Z,16.20
2022-12-18T11:25:39.454Z,15.60
2022-12-18T11:26:44.289Z,15.20
2022-12-18T11:27:56.383Z,16.70
2022-12-18T11:29:18.257Z,15.32
2022-12-18T11:30:28.971Z,15.07
2022-12-18T11:31:34.393Z,15.25
2022-12-18T11:32:47.550Z,16.60
2022-12-18T11:34:19.679Z,15.23
2022-12-18T11:35:24.389Z,16.35
2022-12-18T11:36:32.229Z,14.68
2022-12-18T11:37:35.769Z,14.82
2022-12-18T11:38:43.824Z,16.48
2022-12-18T11:39:52.665Z,14.23
2022-12-18T11:41:16.966Z,14.40
2022-12-18T11:42:29.134Z,15.13
2022-12-18T11:43:59.777Z,13.75
2022-12-18T11:45:14.194Z,13.40
2022-12-18T11:46:25.249Z,13.55
2022-12-18T11:47:41.744Z,13.93
2022-12-18T11:48:55.293Z,13.80
2022-12-18T11:50:01.973Z,12.63
2022-12-18T11:51:09.520Z,13.10
2022-12-18T11:52:25.370Z,12.52
2022-12-18T11:53:28.659Z,13.25
2022-12-18T11:54:30.942Z,12.52
2022-12-18T11:55:50.381Z,13.35
2022-12-18T11:56:59.577Z,13.13
2022-12-18T11:58:22.510Z,12.50
2022-12-18T11:59:49.213Z,13.52
2022-12-18T12:01:07.823Z,13.43
2022-12-18T12:02:30.335Z,12.73
2022-12-18T12:03:53.006Z,13.50
2022-12-18T12:05:13.433Z,13.85
2022-12-18T12:06:37.318Z,16.35
2022-12-18T12:07:48.409Z,15.10
2022-12-18T12:09:12.687Z,16.80
2022-12-18T12:10:30.051Z,15.90
2022-12-18T12:12:09.896Z,15.75
2022-12-18T12:13:17.720Z,15.20
2022-12-18T12:14:42.559Z,16.10
2022-12-18T12:16:02.476Z,15.95
2022-12-18T12:17:29.284Z,14.88
2022-12-18T12:18:50.940Z,14.38
2022-12-18T12:20:19.248Z,13.75
2022-12-18T12:21:44.187Z,14.70
2022-12-18T12:23:28.101Z,15.50
2022-12-18T12:24:36.489Z,14.77
2022-12-18T12:26:05.851Z,15.13
2022-12-18T12:27:27.834Z,17.83
2022-12-18T12:28:33.517Z,15.48
2022-12-18T12:29:50.274Z,15.90
2022-12-18T12:31:19.459Z,16.33
2022-12-18T12:32:46.761Z,16.15
2022-12-18T12:34:31.212Z,14.80
2022-12-18T12:35:59.166Z,15.18
2022-12-18T12:45:07.832Z,14.10
2022-12-18T12:46:14.343Z,15.80
2022-12-18T12:47:32.513Z,13.93
2022-12-18T12:48:55.523Z,14.23
2022-12-18T12:50:02.392Z,14.88
2022-12-18T12:51:30.964Z,22.92
2022-12-18T12:52:43.805Z,14.27
2022-12-18T12:53:47.451Z,14.32
2022-12-18T12:54:50.780Z,15.73
2022-12-18T12:55:54.371Z,14.85
2022-12-18T12:56:59.423Z,15.13
2022-12-18T12:58:22.782Z,15.52
2022-12-18T12:59:37.193Z,15.00
2022-12-18T13:00:53.970Z,15.73
2022-12-18T13:02:31.117Z,15.00
2022-12-18T13:03:51.436Z,14.45
2022-12-18T13:05:01.973Z,13.52
2022-12-18T13:06:13.825Z,14.00
2022-12-18T13:07:47.373Z,16.38
2022-12-18T13:08:56.211Z,15.70
2022-12-18T13:10:17.713Z,15.65
2022-12-18T13:12:00.523Z,14.95
2022-12-18T13:14:05.764Z,15.07
2022-12-18T13:15:23.104Z,14.85
2022-12-18T13:16:28.264Z,18.98
2022-12-18T13:17:32.084Z,16.75
2022-12-18T13:18:35.139Z,17.67
2022-12-18T13:19:37.600Z,16.85
2022-12-18T13:20:55.153Z,17.17
2022-12-18T13:23:26.816Z,16.00
2022-12-18T13:24:32.208Z,16.48
2022-12-18T13:25:37.591Z,17.27
2022-12-18T13:26:40.275Z,17.20
2022-12-18T13:27:46.259Z,17.80
2022-12-18T13:28:49.339Z,18.75
2022-12-18T13:29:52.832Z,16.30
2022-12-18T13:30:58.397Z,17.63
2022-12-18T13:32:02.060Z,16.67
2022-12-18T13:33:22.952Z,16.88
2022-12-18T13:34:27.483Z,17.15
2022-12-18T13:35:30.908Z,16.10
2022-12-18T13:36:34.511Z,17.02
2022-12-18T13:37:52.738Z,17.20
2022-12-18T13:39:26.546Z,16.92
2022-12-18T13:40:42.125Z,15.95
2022-12-18T13:41:48.899Z,16.40
2022-12-18T13:43:09.788Z,17.20
2022-12-18T13:46:03.850Z,14.45
2022-12-18T13:47:34.721Z,15.82
2022-12-18T13:48:39.466Z,16.75
2022-12-18T13:49:45.002Z,15.43
2022-12-18T13:50:53.970Z,15.55
2022-12-18T13:51:57.262Z,15.35
2022-12-18T13:53:00.419Z,15.27
2022-12-18T13:54:21.089Z,16.50
2022-12-18T13:55:23.596Z,15.88
2022-12-18T13:56:30.337Z,15.07
2022-12-18T13:57:35.423Z,16.10
2022-12-18T13:58:38.033Z,14.65
2022-12-18T13:59:40.991Z,14.35
2022-12-18T14:00:44.278Z,15.60
2022-12-18T14:01:58.625Z,15.35
2022-12-18T14:03:01.419Z,16.52
2022-12-18T14:04:12.183Z,14.55
2022-12-18T14:05:31.008Z,14.50
2022-12-18T14:06:33.475Z,14.32
2022-12-18T14:07:50.361Z,14.57
2022-12-18T14:08:53.899Z,15.00
2022-12-18T14:10:12.251Z,15.35
2022-12-18T14:11:26.661Z,15.70
2022-12-18T14:12:51.471Z,14.27
2022-12-18T14:13:53.981Z,15.23
2022-12-18T14:14:56.905Z,15.18
2022-12-18T14:16:03.103Z,15.77
2022-12-18T14:17:11.461Z,16.08
2022-12-18T14:18:51.680Z,16.48
2022-12-18T14:19:54.036Z,15.32
2022-12-18T14:20:58.875Z,16.02
2022-12-18T14:22:01.568Z,15.43
2022-12-18T14:23:03.849Z,17.10
2022-12-18T14:24:15.595Z,16.80
2022-12-18T14:25:24.257Z,16.20
2022-12-18T14:26:31.691Z,17.15
2022-12-18T14:27:39.318Z,15.90
2022-12-18T14:28:45.218Z,16.75
2022-12-18T14:29:47.434Z,17.33
2022-12-18T14:30:50.776Z,17.20
2022-12-18T14:32:15.025Z,16.30
2022-12-18T14:33:22.521Z,16.90
2022-12-18T14:34:27.802Z,17.23
2022-12-18T14:35:29.971Z,18.88
2022-12-18T14:36:32.581Z,17.30
2022-12-18T14:37:34.997Z,17.63
2022-12-18T14:38:39.898Z,17.00
2022-12-18T14:39:53.693Z,16.13
2022-12-18T14:41:05.225Z,15.88
2022-12-18T14:42:11.722Z,16.92
2022-12-18T14:43:13.950Z,17.60
2022-12-18T14:44:16.385Z,18.00
2022-12-18T14:45:42.159Z,17.40
2022-12-18T14:46:47.185Z,17.00
2022-12-18T14:47:49.399Z,17.55
2022-12-18T14:48:51.933Z,16.42
2022-12-18T14:49:54.215Z,17.77