createdAt,value
2023-01-02T00:01:00.436Z,99082.94
2023-01-02T00:03:27.451Z,99069.03
2023-01-02T00:05:54.644Z,99066.75
2023-01-02T00:08:21.393Z,99066.19
2023-01-02T00:10:49.723Z,99061.22
2023-01-02T00:13:19.491Z,99064.09
2023-01-02T00:15:46.349Z,99069.31
2023-01-02T00:18:13.222Z,99068.97
2023-01-02T00:20:40.010Z,99074.03
2023-01-02T00:23:07.120Z,99075.31
2023-01-02T00:25:34.933Z,99073.88
2023-01-02T00:28:02.308Z,99084.41
2023-01-02T00:30:35.735Z,99076.00
2023-01-02T00:33:05.905Z,99078.84
2023-01-02T00:35:32.848Z,99074.41
2023-01-02T00:37:59.629Z,99082.59
2023-01-02T00:40:26.371Z,99081.63
2023-01-02T00:42:53.205Z,99083.84
2023-01-02T00:45:20.026Z,99078.31
2023-01-02T00:47:48.432Z,99079.56
2023-01-02T00:50:15.364Z,99077.94
2023-01-02T00:52:42.303Z,99079.16
2023-01-02T00:55:09.593Z,99076.28
2023-01-02T00:57:36.442Z,99081.38
2023-01-02T01:00:05.033Z,99084.13
2023-01-02T01:02:31.982Z,99085.34
2023-01-02T01:04:58.780Z,99091.72
2023-01-02T01:07:25.586Z,99091.53
2023-01-02T01:09:52.373Z,99100.09
2023-01-02T01:12:19.139Z,99101.91
2023-01-02T01:14:45.933Z,99094.38
2023-01-02T01:17:12.754Z,99100.09
2023-01-02T01:19:39.586Z,99100.47
2023-01-02T01:22:06.382Z,99101.84
2023-01-02T01:24:33.169Z,99102.53
2023-01-02T01:26:59.968Z,99102.84
2023-01-02T01:29:26.721Z,99106.97
2023-01-02T01:31:53.800Z,99112.53
2023-01-02T01:34:20.601Z,99116.75
2023-01-02T01:36:47.439Z,99123.88
2023-01-02T01:39:14.221Z,99125.91
2023-01-02T01:41:40.961Z,99122.75
2023-01-02T01:44:38.886Z,99122.31
2023-01-02T01:47:05.929Z,99128.84
2023-01-02T01:49:32.728Z,99143.31
2023-01-02T01:52:08.161Z,99134.38
2023-01-02T01:54:37.845Z,99138.09
2023-01-02T01:57:20.901Z,99139.31
2023-01-02T01:59:48.695Z,99145.28
2023-01-02T02:02:16.045Z,99147.78
2023-01-02T02:04:43.692Z,99146.03
2023-01-02T02:07:10.655Z,99147.09
2023-01-02T02:09:40.936Z,99153.88
2023-01-02T02:12:08.578Z,99153.59
2023-01-02T02:14:35.395Z,99157.06
2023-01-02T02:17:25.555Z,99156.00
2023-01-02T02:20:04.368Z,99161.13
2023-01-02T02:23:06.641Z,99168.25
2023-01-02T02:26:10.283Z,99170.31
2023-01-02T02:29:18.827Z,99178.63
2023-01-02T02:31:59.075Z,99181.47
2023-01-02T02:34:32.051Z,99188.72
2023-01-02T02:37:06.583Z,99187.78
2023-01-02T02:39:53.682Z,99187.38
2023-01-02T02:42:44.804Z,99198.34
2023-01-02T02:45:11.656Z,99190.22
2023-01-02T02:47:38.352Z,99194.75
2023-01-02T02:50:27.585Z,99193.28
2023-01-02T02:52:59.017Z,99190.34
2023-01-02T02:55:38.731Z,99189.28
2023-01-02T02:58:05.864Z,99197.00
2023-01-02T03:00:32.583Z,99195.94
2023-01-02T03:02:59.512Z,99208.53
2023-01-02T03:05:34.065Z,99208.19
2023-01-02T03:08:00.857Z,99214.78
2023-01-02T03:10:47.436Z,99216.25
2023-01-02T03:13:23.710Z,99211.63
2023-01-02T03:16:12.171Z,99218.09
2023-01-02T03:18:55.603Z,99216.41
2023-01-02T03:21:27.957Z,99214.69
2023-01-02T03:24:01.100Z,99215.84
2023-01-02T03:26:30.723Z,99210.94
2023-01-02T03:29:02.389Z,99210.75
2023-01-02T03:31:32.828Z,99220.59
2023-01-02T03:34:08.122Z,99219.69
2023-01-02T03:36:35.595Z,99223.38
2023-01-02T03:39:06.321Z,99221.91
2023-01-02T03:41:45.293Z,99230.94
2023-01-02T03:44:12.654Z,99224.91
2023-01-02T03:46:44.044Z,99226.63
2023-01-02T03:49:13.805Z,99229.38
2023-01-02T03:51:41.783Z,99226.66
2023-01-02T03:54:09.490Z,99233.69
2023-01-02T03:56:45.882Z,99234.97
2023-01-02T03:59:38.760Z,99235.31
2023-01-02T04:02:12.818Z,99225.72
2023-01-02T04:04:59.144Z,99235.56
2023-01-02T04:07:36.791Z,99234.47
2023-01-02T04:10:05.315Z,99239.97
2023-01-02T04:12:34.274Z,99251.63
2023-01-02T04:15:05.072Z,99265.28
2023-01-02T04:17:32.048Z,99259.91
2023-01-02T04:20:04.909Z,99260.84
2023-01-02T04:22:35.994Z,99268.38
2023-01-02T04:25:13.674Z,99260.56
2023-01-02T04:27:47.108Z,99272.78
2023-01-02T04:30:13.980Z,99263.28
2023-01-02T04:32:44.999Z,99265.50
2023-01-02T04:35:17.898Z,99272.97
2023-01-02T04:37:44.924Z,99277.41
2023-01-02T04:40:30.900Z,99276.94
2023-01-02T04:42:57.878Z,99280.94
2023-01-02T04:45:24.672Z,99288.31
2023-01-02T04:47:51.741Z,99289.94
2023-01-02T04:50:18.824Z,99294.53
2023-01-02T04:52:45.570Z,99291.94
2023-01-02T04:55:12.380Z,99292.50
2023-01-02T04:57:39.161Z,99297.72
2023-01-02T05:00:07.771Z,99299.34
2023-01-02T05:02:36.530Z,99294.41
2023-01-02T05:05:04.124Z,99298.16
2023-01-02T05:07:30.912Z,99297.63
2023-01-02T05:09:57.665Z,99305.72
2023-01-02T05:12:24.523Z,99301.50
2023-01-02T05:14:51.276Z,99303.63
2023-01-02T05:17:18.127Z,99295.16
2023-01-02T05:19:44.840Z,99299.44
2023-01-02T05:22:30.674Z,99311.44
2023-01-02T05:24:57.450Z,99303.16
2023-01-02T05:27:24.237Z,99314.09
2023-01-02T05:29:50.990Z,99314.28
2023-01-02T05:32:17.814Z,99305.97
2023-01-02T05:34:44.644Z,99318.53
2023-01-02T05:37:11.421Z,99326.03
2023-01-02T05:39:38.264Z,99328.75
2023-01-02T05:42:05.220Z,99332.78
2023-01-02T05:44:31.961Z,99344.41
2023-01-02T05:46:58.721Z,99341.13
2023-01-02T05:49:25.460Z,99336.41
2023-01-02T05:51:52.184Z,99346.53
2023-01-02T05:54:18.905Z,99345.56
2023-01-02T05:56:45.626Z,99349.31
2023-01-02T05:59:14.273Z,99361.66
2023-01-02T06:01:41.471Z,99355.09
2023-01-02T06:04:14.664Z,99367.06
2023-01-02T06:06:44.607Z,99367.91
2023-01-02T06:09:15.744Z,99367.63
2023-01-02T06:11:42.835Z,99379.00
2023-01-02T06:14:10.782Z,99375.16
2023-01-02T06:16:38.721Z,99382.41
2023-01-02T06:19:06.271Z,99378.22
2023-01-02T06:21:33.540Z,99391.50
2023-01-02T06:24:00.479Z,99389.63
2023-01-02T06:26:34.194Z,99376.00
2023-01-02T06:29:01.824Z,99387.88
2023-01-02T06:31:29.659Z,99386.75
2023-01-02T06:34:01.257Z,99389.75
2023-01-02T06:36:33.117Z,99394.09
2023-01-02T06:39:00.143Z,99393.78
2023-01-02T06:41:27.124Z,99396.72
2023-01-02T06:43:54.319Z,99408.78
2023-01-02T06:46:22.555Z,99401.78
2023-01-02T06:48:49.807Z,99413.56
2023-01-02T06:51:19.040Z,99412.53
2023-01-02T06:53:46.162Z,99408.72
2023-01-02T06:56:14.129Z,99420.94
2023-01-02T06:58:41.023Z,99411.25
2023-01-02T07:01:15.988Z,99426.28
2023-01-02T07:03:43.276Z,99430.44
2023-01-02T07:06:15.044Z,99430.59
2023-01-02T07:08:43.406Z,99435.19
2023-01-02T07:11:23.861Z,99437.50
2023-01-02T07:13:52.308Z,99438.28
2023-01-02T07:16:21.849Z,99436.09
2023-01-02T07:18:48.988Z,99443.69
2023-01-02T07:21:16.522Z,99443.81
2023-01-02T07:23:43.442Z,99443.34
2023-01-02T07:26:10.713Z,99445.97
2023-01-02T07:28:38.110Z,99440.81
2023-01-02T07:31:07.394Z,99447.34
2023-01-02T07:33:34.723Z,99449.34
2023-01-02T07:36:06.562Z,99450.28
2023-01-02T07:38:33.968Z,99459.91
2023-01-02T07:41:01.114Z,99461.53
2023-01-02T07:43:28.216Z,99460.53
2023-01-02T07:45:54.990Z,99460.00
2023-01-02T07:48:21.847Z,99454.38
2023-01-02T07:50:48.551Z,99470.00
2023-01-02T07:53:15.339Z,99475.09
2023-01-02T07:55:42.127Z,99480.69
2023-01-02T07:58:09.075Z,99485.41
2023-01-02T08:00:35.848Z,99481.31
2023-01-02T08:03:02.740Z,99499.72
2023-01-02T08:05:29.468Z,99499.94
2023-01-02T08:07:56.252Z,99505.84
2023-01-02T08:10:23.257Z,99506.88
2023-01-02T08:12:50.158Z,99504.75
2023-01-02T08:15:17.052Z,99514.31
2023-01-02T08:17:43.853Z,99522.84
2023-01-02T08:20:11.097Z,99520.38
2023-01-02T08:22:37.943Z,99522.53
2023-01-02T08:25:05.244Z,99519.94
2023-01-02T08:27:32.164Z,99519.94
2023-01-02T08:29:59.386Z,99527.16
2023-01-02T08:32:26.299Z,99528.66
2023-01-02T08:34:53.083Z,99537.84
2023-01-02T08:37:20.008Z,99545.09
2023-01-02T08:39:46.747Z,99547.41
2023-01-02T08:42:13.540Z,99558.09
2023-01-02T08:44:40.473Z,99555.41
2023-01-02T08:47:07.344Z,99557.59
2023-01-02T08:49:34.178Z,99557.75
2023-01-02T08:52:00.936Z,99564.34
2023-01-02T08:54:27.685Z,99561.50
2023-01-02T08:56:54.624Z,99562.69
2023-01-02T08:59:23.479Z,99578.16
2023-01-02T09:01:50.706Z,99577.00
2023-01-02T09:04:18.041Z,99582.25
2023-01-02T09:06:45.145Z,99581.75
2023-01-02T09:09:14.749Z,99593.63
2023-01-02T09:11:49.019Z,99596.13
2023-01-02T09:14:17.321Z,99608.19
2023-01-02T09:16:44.062Z,99616.88
2023-01-02T09:19:10.903Z,99615.06
2023-01-02T09:21:37.721Z,99616.72
2023-01-02T09:24:05.338Z,99611.63
2023-01-02T09:26:32.198Z,99614.59
2023-01-02T09:28:59.078Z,99619.03
2023-01-02T09:31:26.086Z,99621.16
2023-01-02T09:33:54.435Z,99624.06
2023-01-02T09:36:22.388Z,99637.56
2023-01-02T09:38:56.988Z,99635.09
2023-01-02T09:41:42.361Z,99639.69
2023-01-02T09:44:41.058Z,99642.00
2023-01-02T09:47:10.905Z,99636.91
2023-01-02T09:49:40.808Z,99646.41
2023-01-02T09:52:08.840Z,99646.41
2023-01-02T09:54:35.735Z,99651.69
2023-01-02T09:57:22.486Z,99652.16
2023-01-02T10:00:20.644Z,99658.78
2023-01-02T10:03:23.061Z,99666.06
2023-01-02T10:05:52.846Z,99662.06
2023-01-02T10:08:56.880Z,99663.84
2023-01-02T10:11:43.842Z,99674.50
2023-01-02T10:14:38.779Z,99676.66
2023-01-02T10:17:10.554Z,99675.16
2023-01-02T10:20:02.089Z,99679.25
2023-01-02T10:22:43.351Z,99685.78
2023-01-02T10:25:19.645Z,99676.13
2023-01-02T10:28:09.265Z,99681.50
2023-01-02T10:30:43.799Z,99690.97
2023-01-02T10:33:13.639Z,99688.38
2023-01-02T10:35:48.099Z,99693.88
2023-01-02T10:38:16.228Z,99699.75
2023-01-02T10:40:45.612Z,99703.84
2023-01-02T10:43:12.522Z,99708.31
2023-01-02T10:45:39.355Z,99711.50
2023-01-02T10:48:06.353Z,99718.38
2023-01-02T10:50:40.638Z,99718.59
2023-01-02T10:53:20.544Z,99718.81
2023-01-02T10:55:47.927Z,99719.91
2023-01-02T10:58:21.925Z,99725.00
2023-01-02T11:01:03.331Z,99724.09
2023-01-02T11:03:30.561Z,99731.53
2023-01-02T11:06:10.300Z,99733.66
2023-01-02T11:08:55.990Z,99732.50
2023-01-02T11:11:23.723Z,99733.66
2023-01-02T11:13:54.615Z,99733.78
2023-01-02T11:16:25.803Z,99744.41
2023-01-02T11:18:56.475Z,99735.78
2023-01-02T11:21:38.879Z,99748.78
2023-01-02T11:24:16.347Z,99747.69
2023-01-02T11:26:44.800Z,99755.75
2023-01-02T11:29:28.329Z,99765.53
2023-01-02T11:32:01.019Z,99766.34
2023-01-02T11:34:37.189Z,99760.91
2023-01-02T11:37:11.436Z,99761.47
2023-01-02T11:39:39.015Z,99759.41
2023-01-02T11:42:27.393Z,99752.09
2023-01-02T11:45:09.436Z,99759.63
2023-01-02T11:47:48.046Z,99755.97
2023-01-02T11:50:22.975Z,99757.25
2023-01-02T11:53:04.169Z,99756.63
2023-01-02T11:55:55.465Z,99761.28
2023-01-02T11:58:25.356Z,99757.63
2023-01-02T12:00:56.485Z,99752.06
2023-01-02T12:03:25.738Z,99745.69
2023-01-02T12:06:17.046Z,99760.50
2023-01-02T12:08:50.839Z,99754.41
2023-01-02T12:11:41.625Z,99751.03
2023-01-02T12:14:14.741Z,99751.03
2023-01-02T12:16:56.630Z,99745.91
2023-01-02T12:19:39.567Z,99752.59
2023-01-02T12:22:28.629Z,99763.09
2023-01-02T12:25:13.797Z,99772.78
2023-01-02T12:27:51.941Z,99782.88
2023-01-02T12:30:22.534Z,99779.22
2023-01-02T12:33:04.501Z,99783.63
2023-01-02T12:35:58.536Z,99784.81
2023-01-02T12:38:40.400Z,99790.03
2023-01-02T12:41:22.700Z,99796.41
2023-01-02T12:44:17.121Z,99797.97
2023-01-02T12:46:50.011Z,99797.94
2023-01-02T12:49:37.785Z,99793.00
2023-01-02T12:52:22.718Z,99797.00
2023-01-02T12:54:55.700Z,99802.78
2023-01-02T12:57:47.036Z,99791.50
2023-01-02T13:00:19.736Z,99804.84
2023-01-02T13:03:05.410Z,99801.31
2023-01-02T13:06:00.423Z,99800.53
2023-01-02T13:08:32.632Z,99810.91
2023-01-02T13:11:00.793Z,99808.56
2023-01-02T13:13:30.854Z,99807.25
2023-01-02T13:16:03.699Z,99810.66
2023-01-02T13:19:16.555Z,99805.41
2023-01-02T13:21:58.799Z,99816.25
2023-01-02T13:24:26.243Z,99824.19
2023-01-02T13:26:54.478Z,99823.59
2023-01-02T13:29:27.363Z,99826.63
2023-01-02T13:31:55.500Z,99838.13
2023-01-02T13:34:30.356Z,99835.00
2023-01-02T13:37:14.499Z,99843.94
2023-01-02T13:39:41.258Z,99843.69
2023-01-02T13:42:48.102Z,99844.31
2023-01-02T13:45:29.549Z,99841.66
2023-01-02T13:48:01.933Z,99838.16
2023-01-02T13:50:30.163Z,99842.19
2023-01-02T13:53:04.719Z,99845.44
2023-01-02T13:55:41.633Z,99853.38
2023-01-02T13:58:18.833Z,99854.63
2023-01-02T14:00:56.428Z,99838.69
2023-01-02T14:03:23.646Z,99838.25
2023-01-02T14:05:56.694Z,99831.81
2023-01-02T14:08:36.733Z,99840.00
2023-01-02T14:11:09.365Z,99837.19
2023-01-02T14:13:47.376Z,99831.94
2023-01-02T14:16:23.050Z,99835.84
2023-01-02T14:19:25.672Z,99840.09
2023-01-02T14:22:00.299Z,99858.16
2023-01-02T14:24:37.342Z,99852.31
2023-01-02T14:27:17.593Z,99856.75
2023-01-02T14:29:53.502Z,99855.91
2023-01-02T14:32:39.765Z,99857.81
2023-01-02T14:35:15.804Z,99866.44
2023-01-02T14:37:49.721Z,99863.19
2023-01-02T14:40:22.758Z,99870.81
2023-01-02T14:43:28.509Z,99871.84
2023-01-02T14:46:06.795Z,99876.69
2023-01-02T14:48:48.972Z,99883.69
2023-01-02T14:51:31.917Z,99896.59
2023-01-02T14:54:02.212Z,99899.94
2023-01-02T14:56:36.608Z,99895.56
2023-01-02T14:59:05.316Z,99901.69
2023-01-02T15:01:42.075Z,99903.38
2023-01-02T15:04:39.970Z,99901.63
2023-01-02T15:07:17.350Z,99911.41
2023-01-02T15:09:47.652Z,99905.41
2023-01-02T15:12:41.735Z,99910.16
2023-01-02T15:15:16.730Z,99909.69
2023-01-02T15:17:46.998Z,99907.22
2023-01-02T15:20:19.593Z,99906.69
2023-01-02T15:22:47.040Z,99916.75
2023-01-02T15:25:15.235Z,99915.75
2023-01-02T15:27:42.407Z,99918.38
2023-01-02T15:30:38.613Z,99922.56
2023-01-02T15:33:06.597Z,99929.81
2023-01-02T15:35:36.742Z,99942.78
2023-01-02T15:38:05.174Z,99940.41
2023-01-02T15:40:34.528Z,99941.88
2023-01-02T15:43:24.918Z,99949.47
2023-01-02T15:45:52.843Z,99951.34
2023-01-02T15:48:21.895Z,99943.69
2023-01-02T15:50:50.563Z,99943.28
2023-01-02T15:53:34.241Z,99943.63
2023-01-02T15:56:00.995Z,99949.50
2023-01-02T15:58:30.727Z,99952.84
2023-01-02T16:01:10.734Z,99956.78
2023-01-02T16:04:01.344Z,99958.59
2023-01-02T16:06:31.528Z,99959.47
2023-01-02T16:08:59.852Z,99956.44
2023-01-02T16:11:26.779Z,99957.09
2023-01-02T16:14:13.463Z,99957.00
2023-01-02T16:16:49.400Z,99951.97
2023-01-02T16:19:27.144Z,99959.81
2023-01-02T16:22:03.837Z,99962.97
2023-01-02T16:24:31.915Z,99955.69
2023-01-02T16:26:59.081Z,99955.38
2023-01-02T16:29:26.562Z,99959.19
2023-01-02T16:31:59.017Z,99963.28
2023-01-02T16:34:36.220Z,99974.63
2023-01-02T16:37:33.291Z,99982.28
2023-01-02T16:41:00.716Z,99978.47
2023-01-02T16:43:13.757Z,99983.44
2023-01-02T16:45:40.743Z,99983.34
2023-01-02T16:48:13.196Z,99975.78
2023-01-02T16:50:45.671Z,99981.41
2023-01-02T16:53:18.958Z,99982.31
2023-01-02T16:55:46.007Z,99984.69
2023-01-02T16:58:12.829Z,99986.44
2023-01-02T17:00:43.369Z,99989.72
2023-01-02T17:03:22.563Z,99996.91
2023-01-02T17:06:02.055Z,99996.56
2023-01-02T17:08:33.278Z,100004.25
2023-01-02T17:11:00.909Z,100006.41
2023-01-02T17:13:28.108Z,100007.84
2023-01-02T17:15:57.030Z,100011.03
2023-01-02T17:18:24.197Z,100008.38
2023-01-02T17:20:51.199Z,100008.38
2023-01-02T17:23:19.650Z,100018.63
2023-01-02T17:25:46.732Z,100021.09
2023-01-02T17:28:14.032Z,100021.63
2023-01-02T17:30:42.084Z,100026.78
2023-01-02T17:33:08.921Z,100024.31
2023-01-02T17:35:36.734Z,100022.97
2023-01-02T17:38:04.417Z,100020.25
2023-01-02T17:40:31.264Z,100029.59
2023-01-02T17:42:58.402Z,100030.91
2023-01-02T17:45:25.172Z,100035.66
2023-01-02T17:48:07.472Z,100034.66
2023-01-02T17:50:37.654Z,100034.44
2023-01-02T17:53:07.295Z,100044.31
2023-01-02T17:55:34.161Z,100045.94
2023-01-02T17:58:01.253Z,100036.25
2023-01-02T18:00:28.465Z,100045.88
2023-01-02T18:02:55.354Z,100043.19
2023-01-02T18:05:22.576Z,100041.00
2023-01-02T18:07:49.369Z,100044.84
2023-01-02T18:10:19.969Z,100041.84
2023-01-02T18:12:49.615Z,100041.31
2023-01-02T18:15:18.582Z,100039.50
2023-01-02T18:17:45.388Z,100047.50
2023-01-02T18:20:14.003Z,100037.75
2023-01-02T18:22:47.967Z,100045.03
2023-01-02T18:25:16.466Z,100043.34
2023-01-02T18:27:45.192Z,100043.34
2023-01-02T18:30:17.036Z,100052.19
2023-01-02T18:32:44.182Z,100049.44
2023-01-02T18:35:46.750Z,100058.78
2023-01-02T18:38:12.525Z,100054.28
2023-01-02T18:40:39.858Z,100060.72
2023-01-02T18:43:20.559Z,100065.09
2023-01-02T18:45:54.611Z,100062.66
2023-01-02T18:48:23.018Z,100073.03
2023-01-02T18:51:00.670Z,100079.84
2023-01-02T18:53:39.694Z,100074.25
2023-01-02T18:56:18.489Z,100067.34
2023-01-02T18:58:51.640Z,100069.53
2023-01-02T19:01:21.608Z,100072.66
2023-01-02T19:03:49.359Z,100079.66
2023-01-02T19:06:23.722Z,100083.31
2023-01-02T19:08:50.706Z,100090.38
2023-01-02T19:11:43.395Z,100097.03
2023-01-02T19:14:16.747Z,100082.94
2023-01-02T19:16:43.781Z,100084.59
2023-01-02T19:19:24.056Z,100088.28
2023-01-02T19:21:51.345Z,100087.91
2023-01-02T19:24:20.247Z,100076.56
2023-01-02T19:26:49.320Z,100078.75
2023-01-02T19:29:19.998Z,100083.69
2023-01-02T19:32:05.367Z,100091.91
2023-01-02T19:34:48.095Z,100099.50
2023-01-02T19:37:19.101Z,100103.13
2023-01-02T19:39:52.812Z,100111.66
2023-01-02T19:42:20.411Z,100104.84
2023-01-02T19:45:08.803Z,100103.03
2023-01-02T19:47:37.200Z,100095.25
2023-01-02T19:50:07.608Z,100108.72
2023-01-02T19:52:34.528Z,100116.75
2023-01-02T19:55:02.074Z,100117.84
2023-01-02T19:57:28.938Z,100115.72
2023-01-02T19:59:56.149Z,100116.41
2023-01-02T20:02:23.944Z,100118.13
2023-01-02T20:04:53.298Z,100125.03
2023-01-02T20:07:21.616Z,100124.59
2023-01-02T20:09:48.710Z,100123.47
2023-01-02T20:12:30.898Z,100122.28
2023-01-02T20:14:58.690Z,100121.31
2023-01-02T20:17:25.525Z,100126.75
2023-01-02T20:19:52.300Z,100122.28
2023-01-02T20:22:19.238Z,100125.94
2023-01-02T20:24:46.475Z,100131.72
2023-01-02T20:27:15.352Z,100137.84
2023-01-02T20:29:43.221Z,100135.03
2023-01-02T20:32:10.680Z,100129.41
2023-01-02T20:34:37.543Z,100142.44
2023-01-02T20:37:04.822Z,100137.94
2023-01-02T20:39:31.818Z,100139.28
2023-01-02T20:41:58.700Z,100140.47
2023-01-02T20:44:25.625Z,100144.97
2023-01-02T20:46:52.605Z,100127.94
2023-01-02T20:49:20.947Z,100131.88
2023-01-02T20:51:47.914Z,100144.94
2023-01-02T20:54:16.020Z,100143.09
2023-01-02T20:56:42.797Z,100145.59
2023-01-02T20:59:09.685Z,100147.25
2023-01-02T21:01:36.624Z,100148.72
2023-01-02T21:04:04.223Z,100148.06
2023-01-02T21:06:31.094Z,100143.78
2023-01-02T21:08:57.898Z,100136.22
2023-01-02T21:11:24.732Z,100139.00
2023-01-02T21:13:51.759Z,100136.34
2023-01-02T21:16:18.607Z,100139.34
2023-01-02T21:18:45.612Z,100140.31
2023-01-02T21:21:18.891Z,100142.78
2023-01-02T21:23:46.535Z,100144.75
2023-01-02T21:26:14.741Z,100143.06
2023-01-02T21:28:47.476Z,100145.06
2023-01-02T21:31:16.556Z,100141.13
2023-01-02T21:33:43.911Z,100136.84
2023-01-02T21:36:11.286Z,100132.84
2023-01-02T21:38:38.484Z,100145.06
2023-01-02T21:41:24.371Z,100148.09
2023-01-02T21:43:51.463Z,100142.25
2023-01-02T21:46:18.410Z,100142.91
2023-01-02T21:48:45.325Z,100146.06
2023-01-02T21:51:12.250Z,100149.38
2023-01-02T21:53:39.095Z,100140.44
2023-01-02T21:56:06.056Z,100152.03
2023-01-02T21:58:32.905Z,100162.56
2023-01-02T22:01:00.102Z,100155.31
2023-01-02T22:03:27.155Z,100158.78
2023-01-02T22:05:54.178Z,100156.66
2023-01-02T22:08:21.102Z,100160.94
2023-01-02T22:10:48.953Z,100156.81
2023-01-02T22:13:16.428Z,100161.94
2023-01-02T22:15:43.296Z,100168.00
2023-01-02T22:18:10.131Z,100169.53
2023-01-02T22:20:36.966Z,100169.03
2023-01-02T22:23:03.719Z,100176.63
2023-01-02T22:25:31.065Z,100176.31
2023-01-02T22:27:58.075Z,100172.84
2023-01-02T22:30:33.424Z,100158.78
2023-01-02T22:33:01.908Z,100170.69
2023-01-02T22:35:28.731Z,100167.72
2023-01-02T22:37:57.333Z,100169.22
2023-01-02T22:40:24.386Z,100174.69
2023-01-02T22:43:04.024Z,100175.03
2023-01-02T22:45:39.863Z,100176.34
2023-01-02T22:48:13.867Z,100171.56
2023-01-02T22:50:44.364Z,100166.94
2023-01-02T22:53:35.676Z,100157.19
2023-01-02T22:56:16.764Z,100148.72
2023-01-02T22:58:44.052Z,100154.69
2023-01-02T23:01:27.862Z,100154.69
2023-01-02T23:03:55.031Z,100153.03
2023-01-02T23:06:22.655Z,100150.56
2023-01-02T23:08:50.084Z,100147.56
2023-01-02T23:11:17.181Z,100152.19
2023-01-02T23:13:44.085Z,100147.53
2023-01-02T23:16:30.090Z,100138.47
2023-01-02T23:19:15.846Z,100152.19
2023-01-02T23:21:46.312Z,100149.38
2023-01-02T23:24:17.272Z,100142.41
2023-01-02T23:26:45.005Z,100147.53
2023-01-02T23:29:12.738Z,100138.81
2023-01-02T23:31:42.561Z,100142.94
2023-01-02T23:34:11.541Z,100137.47
2023-01-02T23:36:38.995Z,100142.94
2023-01-02T23:39:12.151Z,100154.16
2023-01-02T23:41:40.367Z,100154.63
2023-01-02T23:44:07.989Z,100138.41
2023-01-02T23:46:35.493Z,100140.25
2023-01-02T23:49:02.921Z,100135.41
2023-01-02T23:51:30.406Z,100133.94
2023-01-02T23:53:58.502Z,100131.28
2023-01-02T23:56:31.200Z,100130.59
2023-01-02T23:58:59.156Z,100127.13
