createdAt,value
2022-12-09T00:04:58.612Z,8.55
2022-12-09T00:09:59.576Z,8.63
2022-12-09T00:15:04.465Z,8.69
2022-12-09T00:20:06.576Z,8.66
2022-12-09T00:25:12.227Z,8.64
2022-12-09T00:30:14.552Z,8.59
2022-12-09T00:35:13.694Z,8.64
2022-12-09T00:40:15.397Z,8.55
2022-12-09T00:45:15.961Z,8.60
2022-12-09T00:50:15.028Z,8.63
2022-12-09T00:55:17.420Z,8.61
2022-12-09T01:00:21.066Z,8.67
2022-12-09T01:05:20.163Z,8.69
2022-12-09T01:10:22.974Z,8.61
2022-12-09T01:15:32.650Z,8.53
2022-12-09T01:20:36.918Z,8.49
2022-12-09T01:25:39.469Z,8.31
2022-12-09T01:30:40.691Z,8.32
2022-12-09T01:35:44.749Z,8.41
2022-12-09T01:40:49.016Z,8.39
2022-12-09T01:45:49.742Z,8.44
2022-12-09T01:50:54.389Z,8.37
2022-12-09T01:55:56.977Z,8.42
2022-12-09T02:00:58.035Z,8.26
2022-12-09T02:05:57.408Z,8.36
2022-12-09T02:11:09.183Z,8.47
2022-12-09T02:16:18.977Z,8.45
2022-12-09T02:21:25.952Z,8.39
2022-12-09T02:26:39.807Z,8.26
2022-12-09T02:32:11.571Z,8.35
2022-12-09T02:37:22.630Z,8.28
2022-12-09T02:42:30.090Z,8.25
2022-12-09T02:47:37.031Z,8.30
2022-12-09T02:52:46.789Z,8.39
2022-12-09T02:57:47.384Z,8.11
2022-12-09T03:02:51.516Z,8.26
2022-12-09T03:08:01.812Z,8.21
2022-12-09T03:13:06.916Z,8.20
2022-12-09T03:18:11.060Z,8.30
2022-12-09T03:23:16.274Z,8.18
2022-12-09T03:28:22.931Z,8.30
2022-12-09T03:33:24.526Z,8.30
2022-12-09T03:38:33.212Z,8.34
2022-12-09T03:43:36.583Z,8.42
2022-12-09T03:48:35.916Z,8.35
2022-12-09T03:53:44.380Z,8.34
2022-12-09T03:58:46.509Z,8.34
2022-12-09T04:03:46.579Z,8.28
2022-12-09T04:08:49.568Z,8.34
2022-12-09T04:13:48.875Z,8.03
2022-12-09T04:18:51.280Z,7.94
2022-12-09T04:23:52.185Z,7.88
2022-12-09T04:28:52.075Z,7.86
2022-12-09T04:33:51.446Z,7.92
2022-12-09T04:38:51.891Z,7.42
2022-12-09T04:43:51.050Z,7.38
2022-12-09T04:48:50.523Z,7.59
2022-12-09T04:53:50.037Z,7.70
2022-12-09T04:58:51.859Z,7.49
2022-12-09T05:03:55.004Z,7.31
2022-12-09T05:08:54.961Z,7.59
2022-12-09T05:13:58.671Z,7.23
2022-12-09T05:19:01.731Z,7.25
2022-12-09T05:24:04.432Z,7.49
2022-12-09T05:29:06.504Z,7.50
2022-12-09T05:34:09.376Z,7.63
2022-12-09T05:39:15.845Z,7.77
2022-12-09T05:44:18.405Z,7.76
2022-12-09T05:49:18.518Z,7.68
2022-12-09T05:54:17.920Z,8.48
2022-12-09T05:59:18.974Z,7.92
2022-12-09T06:04:20.128Z,7.84
2022-12-09T06:09:20.355Z,7.86
2022-12-09T06:14:21.432Z,7.48
2022-12-09T06:19:21.013Z,7.50
2022-12-09T06:24:22.531Z,7.40
2022-12-09T06:29:23.493Z,7.37
2022-12-09T06:34:23.832Z,7.36
2022-12-09T06:39:23.420Z,7.44
2022-12-09T06:44:24.545Z,7.39
2022-12-09T06:49:24.061Z,7.35
2022-12-09T06:54:23.693Z,7.45
2022-12-09T06:59:25.462Z,7.33
2022-12-09T07:04:27.044Z,7.29
2022-12-09T07:09:26.896Z,7.50
2022-12-09T07:14:27.678Z,7.68
2022-12-09T07:19:29.292Z,7.74
2022-12-09T07:24:29.764Z,7.80
2022-12-09T07:29:33.623Z,7.74
2022-12-09T07:34:33.314Z,7.62
2022-12-09T07:40:01.709Z,7.86
2022-12-09T07:45:40.229Z,8.00
2022-12-09T07:52:08.513Z,8.19
2022-12-09T07:57:11.393Z,8.23
2022-12-09T08:02:14.762Z,8.31
2022-12-09T08:07:16.465Z,8.40
2022-12-09T08:12:19.577Z,8.50
2022-12-09T08:17:24.596Z,8.54
2022-12-09T08:22:28.354Z,8.57
2022-12-09T08:54:53.606Z,6.87
2022-12-09T08:59:57.854Z,7.48
2022-12-09T09:05:01.654Z,7.91
2022-12-09T09:10:03.596Z,8.05
2022-12-09T09:15:04.608Z,8.27
2022-12-09T09:20:09.299Z,8.46
2022-12-09T09:25:17.053Z,8.54
2022-12-09T09:30:19.914Z,8.76
2022-12-09T09:35:19.975Z,8.99
2022-12-09T09:40:29.742Z,8.87
2022-12-09T09:45:31.992Z,8.98
2022-12-09T09:50:37.810Z,9.12
2022-12-09T09:55:47.574Z,9.27
2022-12-09T10:00:56.899Z,9.42
2022-12-09T10:06:02.884Z,9.45
2022-12-09T10:11:19.551Z,9.18
2022-12-09T10:16:23.972Z,9.27
2022-12-09T10:21:43.471Z,9.41
2022-12-09T10:27:16.631Z,9.27
2022-12-09T10:32:29.926Z,9.82
2022-12-09T10:37:35.345Z,10.01
2022-12-09T10:43:10.998Z,10.02
2022-12-09T10:48:27.928Z,9.95
2022-12-09T10:53:35.384Z,9.67
2022-12-09T10:58:35.907Z,9.74
2022-12-09T11:03:55.884Z,9.94
2022-12-09T11:09:01.126Z,9.98
2022-12-09T11:14:03.606Z,10.08
2022-12-09T11:19:07.650Z,10.18
2022-12-09T11:24:26.145Z,9.91
2022-12-09T11:29:26.718Z,9.96
2022-12-09T11:34:29.279Z,9.90
2022-12-09T11:39:32.539Z,10.08
2022-12-09T11:44:35.356Z,10.19
2022-12-09T11:49:49.931Z,10.17
2022-12-09T11:54:57.263Z,10.15
2022-12-09T12:00:03.489Z,10.36
2022-12-09T12:05:21.621Z,10.37
2022-12-09T12:10:26.790Z,10.25
2022-12-09T12:15:34.353Z,10.05
2022-12-09T12:21:03.964Z,9.97
2022-12-09T12:26:10.597Z,10.08
2022-12-09T12:31:30.546Z,9.88
2022-12-09T12:36:40.843Z,9.96
2022-12-09T12:41:54.500Z,9.91
2022-12-09T12:47:05.910Z,9.89
2022-12-09T12:52:55.577Z,9.96
2022-12-09T12:57:55.852Z,9.94
2022-12-09T13:03:09.602Z,10.06
2022-12-09T13:08:21.358Z,10.07
2022-12-09T13:13:31.197Z,9.99
2022-12-09T13:18:36.371Z,9.63
2022-12-09T13:23:57.954Z,9.66
2022-12-09T13:29:12.119Z,9.67
2022-12-09T13:34:29.230Z,9.74
2022-12-09T13:39:59.163Z,9.72
2022-12-09T13:45:09.670Z,9.76
2022-12-09T13:50:26.759Z,9.69
2022-12-09T13:55:50.475Z,9.60
2022-12-09T14:01:06.986Z,9.59
2022-12-09T14:06:23.839Z,9.69
2022-12-09T14:11:52.011Z,9.74
2022-12-09T14:16:51.940Z,9.51
2022-12-09T14:22:24.440Z,9.46
2022-12-09T14:27:28.901Z,9.48
2022-12-09T14:32:31.393Z,9.30
2022-12-09T14:37:47.529Z,9.30
2022-12-09T14:42:53.719Z,9.28
2022-12-09T14:47:54.610Z,8.89
2022-12-09T14:52:59.536Z,8.69
2022-12-09T14:58:09.745Z,8.66
2022-12-09T15:03:36.884Z,8.64
2022-12-09T15:08:44.312Z,8.48
2022-12-09T15:13:49.060Z,8.48
2022-12-09T15:18:51.935Z,8.47
2022-12-09T15:23:52.409Z,8.44
2022-12-09T15:28:56.603Z,8.32
2022-12-09T15:33:59.620Z,8.17
2022-12-09T15:39:04.242Z,8.24
2022-12-09T15:44:11.641Z,8.31
2022-12-09T15:49:14.976Z,8.26
2022-12-09T15:54:20.968Z,8.21
2022-12-09T15:59:27.156Z,8.17
2022-12-09T16:04:31.042Z,8.08
2022-12-09T16:09:34.856Z,8.10
2022-12-09T16:15:00.304Z,7.95
2022-12-09T16:20:01.530Z,8.05
2022-12-09T16:25:17.938Z,8.02
2022-12-09T16:30:24.832Z,8.05
2022-12-09T16:35:27.434Z,8.09
2022-12-09T16:41:02.200Z,7.98
2022-12-09T16:46:39.622Z,8.07
2022-12-09T16:51:40.659Z,8.02
2022-12-09T16:56:41.950Z,8.18
2022-12-09T17:01:46.776Z,8.04
2022-12-09T17:06:46.510Z,7.87
2022-12-09T17:11:48.983Z,7.97
2022-12-09T17:16:55.924Z,8.04
2022-12-09T17:21:55.846Z,8.17
2022-12-09T17:26:56.219Z,8.06
2022-12-09T17:31:57.500Z,8.10
2022-12-09T17:36:58.624Z,8.18
2022-12-09T17:41:58.411Z,8.30
2022-12-09T17:47:01.733Z,8.36
2022-12-09T17:52:01.755Z,8.49
2022-12-09T17:57:01.703Z,8.52
2022-12-09T18:02:05.693Z,8.53
2022-12-09T18:07:06.848Z,8.60
2022-12-09T18:12:14.190Z,8.65
2022-12-09T18:17:17.518Z,8.68
2022-12-09T18:22:17.471Z,8.54
2022-12-09T18:27:17.537Z,8.55
2022-12-09T18:32:20.124Z,8.62
2022-12-09T18:37:20.464Z,8.71
2022-12-09T18:42:21.369Z,8.77
2022-12-09T18:47:24.423Z,8.89
2022-12-09T18:52:24.081Z,8.96
2022-12-09T18:57:30.546Z,8.99
2022-12-09T19:02:37.022Z,9.06
2022-12-09T19:07:36.921Z,9.07
2022-12-09T19:12:50.634Z,9.08
2022-12-09T19:17:55.178Z,8.95
2022-12-09T19:22:55.467Z,8.97
2022-12-09T19:27:55.201Z,8.91
2022-12-09T19:32:58.264Z,8.98
2022-12-09T19:38:01.682Z,9.08
2022-12-09T19:43:01.289Z,9.22
2022-12-09T19:48:05.493Z,9.04
2022-12-09T19:53:04.870Z,9.21
2022-12-09T19:58:05.065Z,9.02
2022-12-09T20:03:06.880Z,8.95
2022-12-09T20:08:15.266Z,9.05
2022-12-09T20:13:27.198Z,9.06
2022-12-09T20:18:48.139Z,9.05
2022-12-09T20:23:54.584Z,9.02
2022-12-09T20:28:58.855Z,8.98
2022-12-09T20:34:05.263Z,8.88
2022-12-09T20:39:11.626Z,8.74
2022-12-09T20:44:19.039Z,8.69
2022-12-09T20:49:27.562Z,8.76
2022-12-09T20:54:33.688Z,8.72
2022-12-09T20:59:33.454Z,8.64
2022-12-09T21:04:36.473Z,8.67
2022-12-09T21:09:39.151Z,8.65
2022-12-09T21:14:43.380Z,8.68
2022-12-09T21:19:44.546Z,8.71
2022-12-09T21:24:44.294Z,8.80
2022-12-09T21:29:48.404Z,8.76
2022-12-09T21:34:55.783Z,8.75
2022-12-09T21:39:55.475Z,8.76
2022-12-09T21:44:58.246Z,8.83
2022-12-09T21:50:04.016Z,8.83
2022-12-09T21:55:10.770Z,8.81
2022-12-09T22:00:22.942Z,8.85
2022-12-09T22:05:30.635Z,8.82
2022-12-09T22:10:42.098Z,8.79
2022-12-09T22:15:51.159Z,8.78
2022-12-09T22:21:26.035Z,8.75
2022-12-09T22:26:30.567Z,8.77
2022-12-09T22:31:40.121Z,8.80
2022-12-09T22:36:42.212Z,8.81
2022-12-09T22:42:01.993Z,8.85
2022-12-09T22:47:03.875Z,8.79
2022-12-09T22:52:10.500Z,8.73
2022-12-09T22:57:10.898Z,8.69
2022-12-09T23:02:12.122Z,8.61
2022-12-09T23:07:17.730Z,8.64
2022-12-09T23:12:27.490Z,8.62
2022-12-09T23:17:29.182Z,8.56
2022-12-09T23:22:36.948Z,8.54
2022-12-09T23:27:40.801Z,8.52
2022-12-09T23:32:45.749Z,8.47
2022-12-09T23:37:52.791Z,8.49
2022-12-09T23:43:01.776Z,8.49
2022-12-09T23:48:05.204Z,8.36
2022-12-09T23:53:11.909Z,8.47
2022-12-09T23:58:16.968Z,8.31
