createdAt,value
2023-03-18T00:02:11.934Z,68.03
2023-03-18T00:04:40.834Z,61.80
2023-03-18T00:07:08.309Z,59.63
2023-03-18T00:09:35.668Z,53.13
2023-03-18T00:12:03.753Z,44.28
2023-03-18T00:14:31.633Z,40.85
2023-03-18T00:16:59.131Z,38.25
2023-03-18T00:19:26.385Z,38.75
2023-03-18T00:21:53.772Z,41.92
2023-03-18T00:24:21.158Z,38.97
2023-03-18T00:26:49.038Z,60.65
2023-03-18T00:29:16.297Z,51.20
2023-03-18T00:31:44.292Z,55.45
2023-03-18T00:34:12.618Z,49.42
2023-03-18T00:36:41.729Z,49.95
2023-03-18T00:39:09.417Z,49.00
2023-03-18T00:41:38.206Z,49.35
2023-03-18T00:44:06.031Z,40.85
2023-03-18T00:46:36.340Z,49.80
2023-03-18T00:49:06.517Z,53.03
2023-03-18T00:51:36.422Z,51.28
2023-03-18T00:54:07.411Z,56.38
2023-03-18T00:56:37.605Z,55.17
2023-03-18T00:59:06.466Z,52.88
2023-03-18T01:01:34.746Z,53.75
2023-03-18T01:04:02.661Z,52.17
2023-03-18T01:06:34.230Z,54.85
2023-03-18T01:09:02.739Z,52.95
2023-03-18T01:11:30.256Z,51.60
2023-03-18T01:13:57.866Z,58.42
2023-03-18T01:16:25.299Z,48.92
2023-03-18T01:18:53.854Z,44.70
2023-03-18T01:21:21.414Z,48.20
2023-03-18T01:23:56.068Z,54.53
2023-03-18T01:26:26.297Z,54.58
2023-03-18T01:28:55.374Z,49.65
2023-03-18T01:31:25.617Z,41.40
2023-03-18T01:33:56.373Z,44.60
2023-03-18T01:36:25.207Z,36.58
2023-03-18T01:39:06.440Z,36.65
2023-03-18T01:41:36.632Z,33.67
2023-03-18T01:44:04.924Z,31.27
2023-03-18T01:46:42.894Z,25.60
2023-03-18T01:49:22.225Z,27.02
2023-03-18T01:51:56.614Z,27.58
2023-03-18T01:54:27.720Z,38.20
2023-03-18T01:56:56.783Z,28.92
2023-03-18T01:59:27.385Z,27.20
2023-03-18T02:02:07.444Z,28.33
2023-03-18T02:04:44.585Z,22.85
2023-03-18T02:07:34.270Z,22.98
2023-03-18T02:10:13.345Z,20.88
2023-03-18T02:12:45.602Z,23.55
2023-03-18T02:15:22.638Z,25.05
2023-03-18T02:18:01.863Z,25.00
2023-03-18T02:21:00.002Z,21.52
2023-03-18T02:23:34.737Z,19.85
2023-03-18T02:26:15.312Z,21.60
2023-03-18T02:28:44.246Z,21.95
2023-03-18T02:31:15.465Z,19.48
2023-03-18T02:33:43.628Z,25.92
2023-03-18T02:36:24.559Z,23.95
2023-03-18T02:38:53.106Z,22.23
2023-03-18T02:41:28.642Z,20.42
2023-03-18T02:43:56.735Z,21.23
2023-03-18T02:46:42.784Z,19.40
2023-03-18T02:49:10.699Z,17.05
2023-03-18T02:51:39.590Z,20.05
2023-03-18T02:54:10.828Z,19.58
2023-03-18T02:56:42.988Z,17.73
2023-03-18T02:59:13.097Z,20.30
2023-03-18T03:01:43.170Z,19.92
2023-03-18T03:04:12.364Z,16.65
2023-03-18T03:06:40.723Z,18.70
2023-03-18T03:09:09.734Z,19.20
2023-03-18T03:11:37.211Z,15.15
2023-03-18T03:14:15.193Z,15.52
2023-03-18T03:16:43.835Z,15.07
2023-03-18T03:19:11.514Z,15.32
2023-03-18T03:21:39.142Z,11.95
2023-03-18T03:24:07.690Z,15.52
2023-03-18T03:26:35.139Z,16.50
2023-03-18T03:29:04.948Z,15.07
2023-03-18T03:31:32.913Z,14.50
2023-03-18T03:34:00.219Z,14.88
2023-03-18T03:36:27.668Z,15.80
2023-03-18T03:38:57.018Z,16.52
2023-03-18T03:41:24.249Z,15.27
2023-03-18T03:43:51.597Z,15.38
2023-03-18T03:46:18.858Z,14.50
2023-03-18T03:48:47.937Z,15.57
2023-03-18T03:51:15.240Z,15.38
2023-03-18T03:53:43.830Z,20.05
2023-03-18T03:56:11.735Z,15.55
2023-03-18T03:58:39.616Z,15.15
2023-03-18T04:01:06.823Z,17.10
2023-03-18T04:03:34.888Z,17.00
2023-03-18T04:06:06.753Z,16.58
2023-03-18T04:08:36.426Z,14.55
2023-03-18T04:11:05.608Z,15.20
2023-03-18T04:13:33.863Z,18.15
2023-03-18T04:16:01.314Z,17.38
2023-03-18T04:18:28.713Z,17.48
2023-03-18T04:20:56.161Z,16.48
2023-03-18T04:23:42.330Z,16.98
2023-03-18T04:26:10.586Z,17.13
2023-03-18T04:28:38.428Z,14.77
2023-03-18T04:31:08.389Z,14.07
2023-03-18T04:33:35.660Z,14.35
2023-03-18T04:36:03.088Z,14.70
2023-03-18T04:38:30.685Z,13.35
2023-03-18T04:40:58.076Z,12.43
2023-03-18T04:43:25.276Z,15.93
2023-03-18T04:45:53.671Z,15.63
2023-03-18T04:48:21.628Z,13.45
2023-03-18T04:50:49.606Z,13.52
2023-03-18T04:53:22.541Z,16.25
2023-03-18T04:55:50.871Z,16.02
2023-03-18T04:58:20.338Z,15.85
2023-03-18T05:01:02.317Z,13.88
2023-03-18T05:03:36.603Z,14.02
2023-03-18T05:06:04.668Z,16.33
2023-03-18T05:08:42.762Z,16.10
2023-03-18T05:11:10.063Z,17.40
2023-03-18T05:13:38.426Z,17.52
2023-03-18T05:16:08.870Z,17.38
2023-03-18T05:18:38.242Z,20.52
2023-03-18T05:21:07.693Z,19.67
2023-03-18T05:23:36.138Z,16.38
2023-03-18T05:26:04.001Z,19.10
2023-03-18T05:28:32.857Z,19.98
2023-03-18T05:31:22.554Z,18.30
2023-03-18T05:33:49.840Z,17.17
2023-03-18T05:36:18.866Z,20.02
2023-03-18T05:38:58.246Z,20.95
2023-03-18T05:41:26.418Z,21.35
2023-03-18T05:43:54.361Z,18.38
2023-03-18T05:46:21.805Z,20.08
2023-03-18T05:49:27.777Z,17.67
2023-03-18T05:52:17.530Z,23.08
2023-03-18T05:54:47.396Z,17.80
2023-03-18T05:57:20.323Z,16.90
2023-03-18T05:59:48.944Z,19.00
2023-03-18T06:02:16.971Z,17.00
2023-03-18T06:04:45.502Z,20.85
2023-03-18T06:07:15.273Z,18.55
2023-03-18T06:09:43.379Z,16.73
2023-03-18T06:12:10.810Z,17.85
2023-03-18T06:14:38.096Z,23.58
2023-03-18T06:17:06.753Z,19.52
2023-03-18T06:19:34.406Z,16.35
2023-03-18T06:22:01.757Z,16.13
2023-03-18T06:24:29.091Z,18.20
2023-03-18T06:26:58.004Z,17.02
2023-03-18T06:29:25.394Z,17.60
2023-03-18T06:31:55.854Z,21.38
2023-03-18T06:34:26.218Z,19.05
2023-03-18T06:36:56.565Z,14.63
2023-03-18T06:39:24.872Z,19.67
2023-03-18T06:41:53.136Z,17.63
2023-03-18T06:44:31.230Z,23.17
2023-03-18T06:47:06.037Z,19.35
2023-03-18T06:49:37.163Z,18.05
2023-03-18T06:52:10.966Z,18.58
2023-03-18T06:54:38.182Z,15.90
2023-03-18T06:57:06.494Z,11.68
2023-03-18T06:59:36.392Z,15.55
2023-03-18T07:02:05.452Z,13.65
2023-03-18T07:04:33.924Z,14.73
2023-03-18T07:07:01.524Z,12.68
2023-03-18T07:09:28.824Z,13.77
2023-03-18T07:12:00.436Z,15.52
2023-03-18T07:14:28.582Z,17.52
2023-03-18T07:16:56.941Z,9.77
2023-03-18T07:19:24.475Z,13.35
2023-03-18T07:21:51.750Z,12.70
2023-03-18T07:24:21.233Z,12.63
2023-03-18T07:26:50.566Z,14.20
2023-03-18T07:29:18.693Z,15.63
2023-03-18T07:31:46.035Z,12.02
2023-03-18T07:34:15.161Z,11.82
2023-03-18T07:36:42.815Z,12.60
2023-03-18T07:39:11.619Z,13.45
2023-03-18T07:41:38.892Z,16.45
2023-03-18T07:44:07.858Z,13.10
2023-03-18T07:46:35.117Z,14.95
2023-03-18T07:49:02.392Z,14.70
2023-03-18T07:51:29.713Z,15.20
2023-03-18T07:53:57.442Z,13.90
2023-03-18T07:56:24.839Z,15.50
2023-03-18T07:58:52.892Z,13.85
2023-03-18T08:01:20.156Z,12.88
2023-03-18T08:03:48.206Z,12.73
2023-03-18T08:06:16.062Z,11.57
2023-03-18T08:08:44.624Z,11.45
2023-03-18T08:11:12.539Z,11.50
2023-03-18T08:13:39.927Z,10.73
2023-03-18T08:16:07.602Z,12.30
2023-03-18T08:18:35.431Z,13.38
2023-03-18T08:21:02.936Z,14.85
2023-03-18T08:23:30.317Z,10.43
2023-03-18T08:25:57.634Z,8.95
2023-03-18T08:28:25.902Z,9.75
2023-03-18T08:30:57.281Z,12.60
2023-03-18T08:33:25.484Z,10.15
2023-03-18T08:35:53.014Z,11.90
2023-03-18T08:38:20.201Z,8.75
2023-03-18T08:40:47.571Z,8.05
2023-03-18T08:43:15.033Z,10.48
2023-03-18T08:45:43.205Z,9.85
2023-03-18T08:48:11.093Z,8.45
2023-03-18T08:50:38.855Z,8.65
2023-03-18T08:53:06.074Z,9.38
2023-03-18T08:55:37.319Z,8.70
2023-03-18T08:58:05.877Z,8.63
2023-03-18T09:00:36.581Z,6.25
2023-03-18T09:03:04.823Z,8.52
2023-03-18T09:05:33.045Z,12.63
2023-03-18T09:08:00.581Z,8.35
2023-03-18T09:10:28.213Z,9.30
2023-03-18T09:12:55.487Z,7.35
2023-03-18T09:15:23.241Z,7.65
2023-03-18T09:18:08.029Z,8.57
2023-03-18T09:20:37.915Z,7.18
2023-03-18T09:23:05.223Z,12.52
2023-03-18T09:25:32.853Z,10.75
2023-03-18T09:28:01.104Z,9.75
2023-03-18T09:30:29.000Z,6.25
2023-03-18T09:32:56.728Z,8.32
2023-03-18T09:35:24.353Z,9.88
2023-03-18T09:37:52.177Z,8.13
2023-03-18T09:40:29.286Z,9.68
2023-03-18T09:43:14.487Z,6.18
2023-03-18T09:45:47.691Z,10.32
2023-03-18T09:48:48.348Z,6.07
2023-03-18T09:51:35.112Z,7.78
2023-03-18T09:54:11.085Z,6.05
2023-03-18T09:56:39.537Z,9.18
2023-03-18T09:59:12.623Z,6.60
2023-03-18T10:01:41.358Z,8.20
2023-03-18T10:04:16.265Z,8.57
2023-03-18T10:06:45.165Z,7.85
2023-03-18T10:09:27.081Z,8.45
2023-03-18T10:12:35.469Z,6.45
2023-03-18T10:15:11.069Z,11.82
2023-03-18T10:17:42.577Z,10.60
2023-03-18T10:20:19.726Z,6.60
2023-03-18T10:22:47.300Z,5.05
2023-03-18T10:25:36.656Z,10.25
2023-03-18T10:28:16.309Z,10.60
2023-03-18T10:31:11.087Z,8.23
2023-03-18T10:34:01.368Z,7.78
2023-03-18T10:36:45.441Z,6.93
2023-03-18T10:39:19.624Z,9.73
2023-03-18T10:41:51.294Z,6.50
2023-03-18T10:44:29.339Z,5.85
2023-03-18T10:47:19.947Z,6.38
2023-03-18T10:49:53.320Z,7.85
2023-03-18T10:52:45.505Z,5.60
2023-03-18T10:55:17.937Z,7.45
2023-03-18T10:57:45.763Z,13.55
2023-03-18T11:00:27.295Z,8.75
2023-03-18T11:02:57.029Z,6.72
2023-03-18T11:05:28.498Z,8.63
2023-03-18T11:08:01.222Z,6.75
2023-03-18T11:10:34.675Z,5.47
2023-03-18T11:13:02.792Z,7.93
2023-03-18T11:15:43.035Z,4.95
2023-03-18T11:18:19.681Z,5.60
2023-03-18T11:20:49.781Z,7.22
2023-03-18T11:23:36.011Z,6.25
2023-03-18T11:26:03.245Z,4.63
2023-03-18T11:28:30.501Z,12.07
2023-03-18T11:31:00.575Z,4.38
2023-03-18T11:33:37.332Z,9.50
2023-03-18T11:36:14.351Z,8.82
2023-03-18T11:38:42.611Z,6.72
2023-03-18T11:41:22.331Z,9.95
2023-03-18T11:44:02.985Z,7.75
2023-03-18T11:46:54.837Z,8.50
2023-03-18T11:49:25.426Z,9.82
2023-03-18T11:51:56.126Z,7.28
2023-03-18T11:54:55.008Z,6.10
2023-03-18T11:57:22.087Z,7.53
2023-03-18T11:59:59.187Z,7.30
2023-03-18T12:02:26.356Z,6.97
2023-03-18T12:05:12.047Z,10.85
2023-03-18T12:07:45.082Z,7.03
2023-03-18T12:10:26.384Z,12.52
2023-03-18T12:13:15.786Z,8.00
2023-03-18T12:15:54.555Z,9.70
2023-03-18T12:18:53.853Z,7.50
2023-03-18T12:21:52.882Z,8.55
2023-03-18T12:24:31.996Z,7.90
2023-03-18T12:27:07.501Z,9.13
2023-03-18T12:29:44.180Z,14.07
2023-03-18T12:32:30.055Z,7.25
2023-03-18T12:35:01.365Z,6.15
2023-03-18T12:37:50.946Z,6.38
2023-03-18T12:40:59.048Z,6.85
2023-03-18T12:43:58.772Z,4.47
2023-03-18T12:46:33.762Z,5.70
2023-03-18T12:49:25.971Z,5.93
2023-03-18T12:52:07.917Z,8.07
2023-03-18T12:54:59.222Z,5.13
2023-03-18T12:58:14.323Z,8.55
2023-03-18T13:00:48.080Z,8.60
2023-03-18T13:03:40.287Z,6.28
2023-03-18T13:06:31.932Z,4.15
2023-03-18T13:09:40.461Z,10.10
2023-03-18T13:12:35.423Z,5.90
2023-03-18T13:15:20.857Z,15.95
2023-03-18T13:17:51.503Z,5.28
2023-03-18T13:20:23.157Z,6.95
2023-03-18T13:23:16.314Z,4.32
2023-03-18T13:25:49.531Z,8.35
2023-03-18T13:28:35.896Z,10.77
2023-03-18T13:31:24.569Z,5.80
2023-03-18T13:34:13.500Z,14.77
2023-03-18T13:36:55.863Z,14.15
2023-03-18T13:39:26.055Z,6.75
2023-03-18T13:42:05.237Z,4.18
2023-03-18T13:44:55.762Z,7.07
2023-03-18T13:47:24.630Z,6.65
2023-03-18T13:50:04.899Z,5.68
2023-03-18T13:52:35.392Z,11.95
2023-03-18T13:55:28.605Z,6.78
2023-03-18T13:58:07.628Z,11.60
2023-03-18T14:00:46.446Z,6.10
2023-03-18T14:03:18.731Z,9.77
2023-03-18T14:05:47.600Z,4.43
2023-03-18T14:08:38.636Z,4.15
2023-03-18T14:11:27.058Z,3.88
2023-03-18T14:14:02.967Z,5.63
2023-03-18T14:16:37.860Z,51.17
2023-03-18T14:19:28.732Z,8.55
2023-03-18T14:22:20.170Z,13.48
2023-03-18T14:25:08.357Z,7.47
2023-03-18T14:28:10.694Z,5.03
2023-03-18T14:30:37.888Z,4.75
2023-03-18T14:33:20.307Z,4.00
2023-03-18T14:36:10.798Z,4.82
2023-03-18T14:38:41.656Z,4.53
2023-03-18T14:41:16.889Z,5.85
2023-03-18T14:43:53.701Z,6.80
2023-03-18T14:46:27.284Z,4.90
2023-03-18T14:48:54.699Z,4.20
2023-03-18T14:51:24.418Z,5.63
2023-03-18T14:54:05.919Z,6.13
2023-03-18T14:56:42.545Z,6.32
2023-03-18T14:59:15.886Z,5.32
2023-03-18T15:01:50.714Z,4.50
2023-03-18T15:04:23.962Z,8.43
2023-03-18T15:06:53.259Z,8.07
2023-03-18T15:09:27.250Z,6.32
2023-03-18T15:14:31.071Z,17.73
2023-03-18T15:17:05.062Z,10.68
2023-03-18T15:19:36.395Z,6.28
2023-03-18T15:22:06.440Z,8.00
2023-03-18T15:24:34.225Z,7.90
2023-03-18T15:27:18.705Z,6.88
2023-03-18T15:29:54.603Z,8.45
2023-03-18T15:32:32.031Z,9.02
2023-03-18T15:35:10.978Z,9.60
2023-03-18T15:37:42.897Z,9.07
2023-03-18T15:40:32.244Z,7.85
2023-03-18T15:43:20.462Z,12.02
2023-03-18T15:45:54.369Z,8.93
2023-03-18T15:48:30.945Z,8.27
2023-03-18T15:51:01.897Z,7.60
2023-03-18T15:53:43.252Z,7.10
2023-03-18T15:56:16.926Z,10.68
2023-03-18T15:58:45.134Z,11.10
2023-03-18T16:01:18.239Z,7.78
2023-03-18T16:03:46.712Z,11.35
2023-03-18T16:06:17.805Z,13.95
2023-03-18T16:08:46.365Z,14.35
2023-03-18T16:11:15.679Z,12.55
2023-03-18T16:13:44.690Z,12.25
2023-03-18T16:16:18.716Z,10.18
2023-03-18T16:18:46.689Z,36.83
2023-03-18T16:21:14.921Z,14.68
2023-03-18T16:23:43.029Z,12.68
2023-03-18T16:26:18.638Z,12.88
2023-03-18T16:28:47.904Z,14.75
2023-03-18T16:31:15.814Z,10.18
2023-03-18T16:33:45.281Z,12.18
2023-03-18T16:36:23.861Z,8.25
2023-03-18T16:38:51.329Z,10.50
2023-03-18T16:41:19.187Z,10.68
2023-03-18T16:43:49.147Z,12.75
2023-03-18T16:46:16.721Z,18.25
2023-03-18T16:48:43.989Z,23.15
2023-03-18T16:51:11.362Z,17.05
2023-03-18T16:53:38.515Z,16.02
2023-03-18T16:56:18.184Z,17.42
2023-03-18T16:58:45.590Z,18.10
2023-03-18T17:01:17.239Z,22.70
2023-03-18T17:03:45.694Z,25.35
2023-03-18T17:06:13.342Z,17.75
2023-03-18T17:08:40.901Z,20.33
2023-03-18T17:11:10.262Z,15.95
2023-03-18T17:13:38.647Z,14.13
2023-03-18T17:16:06.146Z,17.25
2023-03-18T17:18:33.988Z,14.82
2023-03-18T17:21:03.561Z,19.25
2023-03-18T17:23:31.165Z,24.40
2023-03-18T17:26:00.267Z,19.00
2023-03-18T17:28:40.347Z,16.42
2023-03-18T17:31:07.639Z,16.08
2023-03-18T17:33:37.233Z,19.55
2023-03-18T17:36:05.857Z,15.98
2023-03-18T17:38:35.129Z,16.52
2023-03-18T17:41:05.759Z,19.15
2023-03-18T17:43:37.765Z,31.48
2023-03-18T17:46:06.592Z,16.67
2023-03-18T17:48:38.377Z,20.35
2023-03-18T17:51:11.620Z,17.15
2023-03-18T17:53:48.208Z,14.35
2023-03-18T17:56:18.693Z,12.15
2023-03-18T17:58:51.487Z,14.65
2023-03-18T18:01:22.472Z,12.57
2023-03-18T18:03:50.591Z,18.95
2023-03-18T18:06:23.835Z,13.68
2023-03-18T18:08:51.704Z,13.18
2023-03-18T18:11:31.237Z,12.00
2023-03-18T18:14:14.798Z,13.73
2023-03-18T18:16:42.058Z,13.32
2023-03-18T18:19:10.827Z,13.65
2023-03-18T18:21:38.502Z,12.13
2023-03-18T18:24:23.749Z,13.60
2023-03-18T18:26:53.339Z,14.50
2023-03-18T18:29:23.404Z,16.55
2023-03-18T18:31:52.328Z,13.45
2023-03-18T18:34:21.376Z,16.50
2023-03-18T18:36:50.753Z,11.38
2023-03-18T18:39:18.246Z,13.65
2023-03-18T18:41:46.552Z,16.60
2023-03-18T18:44:14.376Z,14.57
2023-03-18T18:46:41.832Z,16.50
2023-03-18T18:49:22.306Z,14.65
2023-03-18T18:51:54.816Z,13.13
2023-03-18T18:54:23.272Z,15.93
2023-03-18T18:56:51.193Z,17.10
2023-03-18T18:59:26.875Z,18.73
2023-03-18T19:01:55.614Z,18.08
2023-03-18T19:04:23.697Z,14.57
2023-03-18T19:06:52.685Z,18.05
2023-03-18T19:09:25.984Z,17.30
2023-03-18T19:11:53.961Z,19.85
2023-03-18T19:14:25.169Z,14.43
2023-03-18T19:16:53.982Z,19.40
2023-03-18T19:19:25.469Z,17.38
2023-03-18T19:21:52.640Z,17.50
2023-03-18T19:24:30.513Z,17.65
2023-03-18T19:27:04.146Z,16.77
2023-03-18T19:29:35.256Z,15.90
2023-03-18T19:32:02.667Z,14.13
2023-03-18T19:34:32.292Z,14.52
2023-03-18T19:37:02.679Z,13.82
2023-03-18T19:39:30.065Z,13.77
2023-03-18T19:41:57.803Z,14.52
2023-03-18T19:44:26.568Z,13.38
2023-03-18T19:46:56.281Z,12.52
2023-03-18T19:49:35.475Z,15.90
2023-03-18T19:52:16.476Z,14.98
2023-03-18T19:54:43.963Z,15.60
2023-03-18T19:57:37.378Z,15.93
2023-03-18T20:00:15.796Z,13.13
2023-03-18T20:02:43.782Z,14.85
2023-03-18T20:05:21.479Z,14.90
2023-03-18T20:07:50.482Z,12.55
2023-03-18T20:10:20.008Z,13.30
2023-03-18T20:12:50.976Z,17.60
2023-03-18T20:15:24.855Z,15.13
2023-03-18T20:17:53.023Z,11.73
2023-03-18T20:20:23.441Z,17.45
2023-03-18T20:22:53.409Z,12.98
2023-03-18T20:25:36.226Z,15.70
2023-03-18T20:28:05.058Z,19.08
2023-03-18T20:30:34.005Z,15.23
2023-03-18T20:33:04.389Z,16.23
2023-03-18T20:35:34.958Z,16.73
2023-03-18T20:38:14.115Z,17.08
2023-03-18T20:40:42.595Z,17.23
2023-03-18T20:43:15.662Z,17.40
2023-03-18T20:45:43.413Z,17.48
2023-03-18T20:48:11.228Z,15.55
2023-03-18T20:50:38.971Z,14.57
2023-03-18T20:53:10.285Z,15.10
2023-03-18T20:55:37.643Z,13.50
2023-03-18T20:58:07.518Z,13.48
2023-03-18T21:00:34.689Z,20.20
2023-03-18T21:03:03.132Z,13.07
2023-03-18T21:05:31.631Z,12.50
2023-03-18T21:07:59.359Z,12.65
2023-03-18T21:10:27.443Z,12.30
2023-03-18T21:12:54.974Z,11.10
2023-03-18T21:15:25.523Z,15.20
2023-03-18T21:17:52.953Z,12.68
2023-03-18T21:20:28.954Z,15.20
2023-03-18T21:22:57.182Z,12.38
2023-03-18T21:25:26.922Z,13.15
2023-03-18T21:27:54.142Z,12.38
2023-03-18T21:30:23.901Z,15.52
2023-03-18T21:32:51.592Z,12.63
2023-03-18T21:35:24.274Z,10.63
2023-03-18T21:37:52.798Z,10.52
2023-03-18T21:40:25.082Z,9.70
2023-03-18T21:42:52.481Z,10.85
2023-03-18T21:45:23.710Z,10.60
2023-03-18T21:47:52.730Z,9.18
2023-03-18T21:50:26.218Z,12.40
2023-03-18T21:52:54.675Z,10.77
2023-03-18T21:55:22.050Z,11.18
2023-03-18T21:57:49.642Z,11.10
2023-03-18T22:00:21.204Z,9.10
2023-03-18T22:02:49.375Z,12.75
2023-03-18T22:05:20.490Z,9.63
2023-03-18T22:07:48.265Z,12.40
2023-03-18T22:10:17.709Z,10.75
2023-03-18T22:12:45.017Z,9.77
2023-03-18T22:15:24.024Z,8.05
2023-03-18T22:17:51.872Z,10.95
2023-03-18T22:20:19.353Z,9.65
2023-03-18T22:22:48.178Z,10.00
2023-03-18T22:25:27.752Z,9.15
2023-03-18T22:27:54.913Z,13.95
2023-03-18T22:30:22.112Z,11.32
2023-03-18T22:32:50.581Z,11.82
2023-03-18T22:35:23.134Z,8.63
2023-03-18T22:37:51.097Z,13.55
2023-03-18T22:40:21.235Z,7.68
2023-03-18T22:42:51.851Z,9.38
2023-03-18T22:45:31.268Z,10.00
2023-03-18T22:48:01.886Z,9.40
2023-03-18T22:50:31.912Z,10.25
2023-03-18T22:53:10.400Z,8.20
2023-03-18T22:55:41.696Z,7.28
2023-03-18T22:58:22.259Z,8.35
2023-03-18T23:00:49.944Z,12.75
2023-03-18T23:03:20.415Z,7.97
2023-03-18T23:05:52.450Z,7.80
2023-03-18T23:08:22.958Z,10.13
2023-03-18T23:10:52.453Z,9.93
2023-03-18T23:13:40.133Z,7.82
2023-03-18T23:16:11.682Z,7.82
2023-03-18T23:18:38.957Z,9.85
2023-03-18T23:21:06.510Z,8.38
2023-03-18T23:23:33.753Z,8.90
2023-03-18T23:26:02.053Z,9.88
2023-03-18T23:28:29.562Z,10.18
2023-03-18T23:30:56.786Z,8.05
2023-03-18T23:33:23.950Z,7.32
2023-03-18T23:35:51.214Z,9.05
2023-03-18T23:38:18.534Z,9.20
2023-03-18T23:40:45.894Z,9.77
2023-03-18T23:43:13.124Z,8.77
2023-03-18T23:45:40.592Z,6.10
2023-03-18T23:48:07.897Z,7.80
2023-03-18T23:50:35.097Z,8.32
2023-03-18T23:53:02.428Z,7.95
2023-03-18T23:55:36.687Z,11.10
2023-03-18T23:58:04.447Z,8.07
