createdAt,value
2019-03-19T00:00:50.726Z,9.00
2019-03-19T00:03:20.504Z,9.98
2019-03-19T00:05:50.235Z,11.25
2019-03-19T00:08:19.957Z,11.60
2019-03-19T00:10:49.733Z,10.23
2019-03-19T00:13:19.474Z,10.90
2019-03-19T00:15:49.198Z,12.00
2019-03-19T00:18:18.989Z,9.90
2019-03-19T00:20:48.744Z,10.65
2019-03-19T00:23:18.458Z,10.53
2019-03-19T00:25:48.207Z,11.20
2019-03-19T00:28:17.971Z,11.03
2019-03-19T00:30:47.712Z,9.20
2019-03-19T00:33:17.439Z,8.63
2019-03-19T00:35:47.178Z,8.58
2019-03-19T00:38:17.300Z,9.25
2019-03-19T00:40:47.351Z,9.25
2019-03-19T00:43:17.087Z,8.48
2019-03-19T00:45:46.810Z,8.85
2019-03-19T00:48:16.593Z,7.17
2019-03-19T00:50:46.319Z,8.10
2019-03-19T00:53:16.054Z,7.33
2019-03-19T00:55:45.818Z,7.08
2019-03-19T00:58:15.555Z,7.92
2019-03-19T01:00:45.294Z,7.53
2019-03-19T01:03:15.958Z,7.22
2019-03-19T01:05:45.695Z,6.62
2019-03-19T01:08:15.429Z,7.70
2019-03-19T01:10:45.162Z,7.42
2019-03-19T01:13:15.221Z,6.83
2019-03-19T01:15:44.947Z,6.65
2019-03-19T01:18:14.675Z,6.80
2019-03-19T01:20:44.410Z,7.00
2019-03-19T01:23:14.148Z,6.78
2019-03-19T01:25:55.160Z,6.72
2019-03-19T01:28:15.336Z,7.22
2019-03-19T01:30:45.049Z,6.80
2019-03-19T01:33:14.779Z,6.45
2019-03-19T01:35:44.516Z,6.22
2019-03-19T01:38:14.245Z,6.00
2019-03-19T01:40:43.977Z,6.80
2019-03-19T01:43:13.755Z,5.58
2019-03-19T01:45:43.475Z,5.90
2019-03-19T01:48:13.257Z,6.53
2019-03-19T01:50:42.986Z,6.08
2019-03-19T01:53:12.718Z,6.97
2019-03-19T01:55:42.458Z,5.65
2019-03-19T01:58:12.181Z,5.78
2019-03-19T02:00:41.963Z,6.58
2019-03-19T02:03:11.685Z,6.12
2019-03-19T02:05:41.420Z,5.95
2019-03-19T02:08:11.160Z,4.97
2019-03-19T02:10:40.935Z,5.53
2019-03-19T02:13:10.662Z,5.67
2019-03-19T02:15:40.407Z,5.78
2019-03-19T02:18:10.153Z,5.75
2019-03-19T02:20:40.331Z,6.03
2019-03-19T02:23:10.088Z,5.60
2019-03-19T02:25:39.850Z,6.30
2019-03-19T02:28:09.578Z,5.28
2019-03-19T02:30:39.345Z,6.67
2019-03-19T02:33:10.072Z,5.62
2019-03-19T02:35:39.795Z,5.58
2019-03-19T02:38:09.597Z,6.20
2019-03-19T02:40:39.307Z,5.75
2019-03-19T02:43:09.078Z,6.35
2019-03-19T02:45:38.805Z,5.70
2019-03-19T02:48:08.897Z,6.05
2019-03-19T02:50:38.628Z,5.78
2019-03-19T02:53:08.414Z,5.78
2019-03-19T02:55:38.147Z,5.92
2019-03-19T02:58:07.922Z,5.15
2019-03-19T03:00:37.648Z,5.62
2019-03-19T03:03:07.379Z,6.12
2019-03-19T03:05:37.126Z,6.58
2019-03-19T03:08:06.840Z,6.60
2019-03-19T03:10:36.595Z,6.47
2019-03-19T03:13:06.327Z,6.20
2019-03-19T03:15:36.114Z,7.22
2019-03-19T03:18:05.835Z,5.97
2019-03-19T03:20:35.572Z,7.53
2019-03-19T03:23:05.422Z,6.85
2019-03-19T03:25:35.136Z,5.95
2019-03-19T03:28:04.898Z,5.83
2019-03-19T03:30:34.626Z,5.45
2019-03-19T03:33:04.473Z,5.42
2019-03-19T03:35:34.188Z,6.80
2019-03-19T03:38:04.007Z,5.85
2019-03-19T03:40:33.770Z,5.97
2019-03-19T03:43:03.598Z,6.42
2019-03-19T03:45:33.371Z,6.72
2019-03-19T03:48:03.101Z,6.58
2019-03-19T03:50:32.879Z,5.85
2019-03-19T03:53:02.605Z,5.87
2019-03-19T03:55:32.335Z,5.85
2019-03-19T03:58:02.070Z,6.60
2019-03-19T04:00:31.801Z,5.67
2019-03-19T04:03:01.562Z,6.28
2019-03-19T04:05:31.291Z,7.08
2019-03-19T04:08:01.072Z,7.05
2019-03-19T04:10:30.796Z,7.75
2019-03-19T04:13:00.527Z,7.05
2019-03-19T04:15:30.268Z,7.30
2019-03-19T04:17:59.991Z,7.72
2019-03-19T04:20:29.780Z,7.45
2019-03-19T04:22:59.500Z,7.37
2019-03-19T04:25:29.278Z,6.08
2019-03-19T04:27:59.003Z,6.97
2019-03-19T04:30:28.757Z,7.42
2019-03-19T04:32:58.491Z,6.55
2019-03-19T04:35:28.221Z,6.22
2019-03-19T04:37:57.991Z,6.95
2019-03-19T04:40:27.713Z,6.90
2019-03-19T04:42:57.441Z,6.70
2019-03-19T04:45:27.173Z,6.55
2019-03-19T04:47:56.898Z,6.42
2019-03-19T04:50:26.680Z,5.78
2019-03-19T04:52:56.402Z,5.45
2019-03-19T04:55:26.176Z,5.92
2019-03-19T04:57:55.887Z,5.85
2019-03-19T05:00:25.615Z,5.40
2019-03-19T05:02:55.716Z,5.12
2019-03-19T05:05:25.435Z,5.45
2019-03-19T05:07:55.175Z,5.00
2019-03-19T05:10:24.954Z,5.87
2019-03-19T05:12:54.692Z,6.25
2019-03-19T05:15:24.431Z,6.37
2019-03-19T05:17:54.171Z,5.10
2019-03-19T05:20:23.903Z,6.20
2019-03-19T05:22:53.696Z,5.28
2019-03-19T05:25:23.419Z,5.22
2019-03-19T05:27:53.195Z,4.83
2019-03-19T05:30:22.926Z,6.17
2019-03-19T05:32:52.658Z,5.00
2019-03-19T05:35:22.420Z,5.08
2019-03-19T05:37:52.163Z,5.60
2019-03-19T05:40:21.952Z,5.70
2019-03-19T05:42:51.693Z,7.03
2019-03-19T05:45:21.425Z,6.55
2019-03-19T05:47:51.157Z,8.30
2019-03-19T05:50:22.580Z,7.95
2019-03-19T05:52:52.358Z,9.05
2019-03-19T05:55:22.140Z,8.95
2019-03-19T05:57:51.906Z,8.33
2019-03-19T06:00:23.202Z,9.20
2019-03-19T06:02:52.975Z,8.38
2019-03-19T06:05:22.728Z,6.72
2019-03-19T06:07:52.453Z,7.55
2019-03-19T06:10:22.194Z,6.00
2019-03-19T06:12:51.918Z,7.55
2019-03-19T06:15:21.696Z,6.85
2019-03-19T06:17:51.439Z,6.20
2019-03-19T06:20:21.318Z,7.35
2019-03-19T06:22:51.049Z,5.95
2019-03-19T06:25:20.823Z,8.28
2019-03-19T06:27:59.833Z,29.77
2019-03-19T06:30:25.772Z,6.12
2019-03-19T06:32:55.493Z,9.03
2019-03-19T06:35:25.296Z,10.03
2019-03-19T06:37:55.028Z,7.60
2019-03-19T06:40:24.763Z,10.20
2019-03-19T06:42:54.500Z,13.10
2019-03-19T06:45:24.222Z,7.65
2019-03-19T06:47:54.012Z,7.80
2019-03-19T06:50:23.742Z,7.15
2019-03-19T06:52:53.508Z,7.10
2019-03-19T06:55:23.206Z,7.37
2019-03-19T06:57:52.922Z,7.83
2019-03-19T07:00:25.932Z,8.50
2019-03-19T07:02:55.662Z,8.23
2019-03-19T07:05:25.389Z,7.77
2019-03-19T07:07:55.167Z,8.40
2019-03-19T07:10:24.905Z,8.68
2019-03-19T07:12:54.619Z,8.08
2019-03-19T07:15:24.701Z,6.65
2019-03-19T07:17:54.427Z,8.28
2019-03-19T07:20:26.316Z,7.83
2019-03-19T07:22:56.042Z,7.17
2019-03-19T07:25:25.771Z,7.97
2019-03-19T07:27:55.512Z,7.78
2019-03-19T07:30:26.338Z,7.83
2019-03-19T07:32:56.111Z,7.40
2019-03-19T07:35:25.847Z,7.87
2019-03-19T07:37:55.581Z,7.60
2019-03-19T07:40:25.303Z,7.90
2019-03-19T07:42:55.031Z,7.28
2019-03-19T07:45:25.618Z,7.22
2019-03-19T07:47:55.345Z,6.72
2019-03-19T07:50:25.217Z,7.10
2019-03-19T07:52:54.945Z,6.72
2019-03-19T07:55:24.682Z,6.85
2019-03-19T07:57:54.417Z,6.20
2019-03-19T08:00:24.292Z,6.33
2019-03-19T08:02:54.025Z,7.28
2019-03-19T08:05:32.604Z,6.25
2019-03-19T08:07:55.479Z,8.00
2019-03-19T08:10:25.246Z,7.92
2019-03-19T08:12:54.974Z,6.47
2019-03-19T08:15:24.715Z,5.90
2019-03-19T08:17:54.458Z,5.97
2019-03-19T08:20:24.183Z,5.67
2019-03-19T08:22:53.968Z,5.53
2019-03-19T08:25:23.695Z,5.00
2019-03-19T08:27:53.487Z,5.58
2019-03-19T08:30:24.976Z,6.55
2019-03-19T08:32:54.982Z,7.10
2019-03-19T08:35:25.299Z,7.28
2019-03-19T08:37:55.079Z,7.85
2019-03-19T08:40:24.822Z,7.33
2019-03-19T08:42:54.547Z,6.47
2019-03-19T08:45:25.678Z,6.72
2019-03-19T08:47:55.416Z,7.62
2019-03-19T08:50:25.199Z,7.42
2019-03-19T08:52:55.542Z,8.35
2019-03-19T08:55:26.706Z,8.75
2019-03-19T08:57:56.447Z,10.13
2019-03-19T09:00:27.415Z,8.58
2019-03-19T09:02:57.179Z,8.10
2019-03-19T09:05:26.922Z,9.85
2019-03-19T09:07:56.640Z,11.40
2019-03-19T09:10:26.411Z,7.80
2019-03-19T09:12:56.352Z,8.48
2019-03-19T09:15:29.827Z,6.28
2019-03-19T09:17:59.554Z,5.75
2019-03-19T09:20:29.285Z,6.42
2019-03-19T09:22:59.402Z,5.83
2019-03-19T09:25:29.130Z,5.30
2019-03-19T09:27:58.914Z,5.95
2019-03-19T09:30:28.646Z,5.37
2019-03-19T09:32:58.391Z,5.00
2019-03-19T09:35:28.479Z,5.25
2019-03-19T09:37:59.256Z,5.85
2019-03-19T09:40:29.091Z,5.67
2019-03-19T09:42:58.864Z,5.85
2019-03-19T09:45:28.611Z,4.87
2019-03-19T09:47:58.337Z,5.58
2019-03-19T09:50:28.269Z,6.08
2019-03-19T09:52:58.002Z,15.60
2019-03-19T09:55:27.775Z,4.42
2019-03-19T09:57:57.495Z,4.12
2019-03-19T10:00:27.374Z,6.87
2019-03-19T10:02:57.104Z,6.12
2019-03-19T10:05:26.863Z,3.22
2019-03-19T10:07:56.603Z,4.10
2019-03-19T10:10:26.366Z,5.00
2019-03-19T10:12:56.088Z,4.40
2019-03-19T10:15:25.810Z,5.37
2019-03-19T10:17:55.601Z,3.92
2019-03-19T10:20:28.157Z,3.70
2019-03-19T10:22:57.920Z,3.30
2019-03-19T10:25:27.667Z,2.98
2019-03-19T10:27:57.395Z,3.60
2019-03-19T10:30:27.130Z,4.20
2019-03-19T10:32:56.850Z,4.15
2019-03-19T10:35:27.107Z,4.58
2019-03-19T10:37:56.832Z,3.55
2019-03-19T10:40:26.571Z,2.70
2019-03-19T10:42:56.311Z,3.50
2019-03-19T10:45:26.078Z,3.27
2019-03-19T10:47:56.151Z,3.30
2019-03-19T10:50:28.963Z,3.40
2019-03-19T10:52:58.744Z,4.70
2019-03-19T10:55:28.469Z,4.20
2019-03-19T10:57:58.240Z,4.55
2019-03-19T11:00:28.254Z,4.12
2019-03-19T11:02:58.018Z,5.25
2019-03-19T11:05:27.741Z,4.58
2019-03-19T11:07:57.475Z,3.80
2019-03-19T11:10:27.209Z,2.98
2019-03-19T11:12:56.968Z,4.50
2019-03-19T11:15:27.675Z,4.00
2019-03-19T11:17:57.395Z,3.33
2019-03-19T11:20:27.167Z,4.60
2019-03-19T11:22:56.912Z,3.20
2019-03-19T11:25:28.548Z,4.62
2019-03-19T11:27:58.271Z,3.70
2019-03-19T11:30:30.014Z,4.42
2019-03-19T11:35:28.556Z,3.37
2019-03-19T11:37:59.082Z,3.65
2019-03-19T11:40:28.825Z,4.10
2019-03-19T11:42:58.588Z,11.15
2019-03-19T11:45:28.338Z,6.25
2019-03-19T11:47:58.113Z,4.67
2019-03-19T11:50:33.435Z,4.12
2019-03-19T11:53:03.446Z,4.15
2019-03-19T11:55:33.191Z,3.75
2019-03-19T11:58:03.342Z,2.95
2019-03-19T12:00:44.019Z,2.90
2019-03-19T12:03:16.404Z,3.37
2019-03-19T12:05:45.257Z,4.20
2019-03-19T12:08:15.030Z,3.30
2019-03-19T12:10:44.767Z,2.80
2019-03-19T12:13:14.478Z,2.42
2019-03-19T12:15:44.270Z,2.80
2019-03-19T12:18:14.015Z,8.58
2019-03-19T12:20:44.855Z,5.67
2019-03-19T12:23:14.987Z,3.62
2019-03-19T12:25:44.715Z,3.52
2019-03-19T12:28:14.450Z,7.50
2019-03-19T12:30:44.215Z,3.52
2019-03-19T12:33:13.954Z,3.05
2019-03-19T12:35:43.682Z,3.40
2019-03-19T12:38:14.587Z,4.00
2019-03-19T12:40:44.307Z,4.83
2019-03-19T12:43:14.074Z,3.65
2019-03-19T12:45:43.810Z,3.30
2019-03-19T12:48:13.588Z,2.90
2019-03-19T12:50:43.315Z,3.85
2019-03-19T12:53:13.105Z,4.40
2019-03-19T12:55:42.839Z,3.95
2019-03-19T12:58:12.574Z,5.22
2019-03-19T13:00:42.315Z,3.95
2019-03-19T13:03:12.111Z,3.65
2019-03-19T13:05:41.811Z,3.27
2019-03-19T13:08:11.543Z,4.45
2019-03-19T13:10:41.287Z,4.05
2019-03-19T13:13:11.037Z,4.20
2019-03-19T13:15:40.767Z,3.47
2019-03-19T13:18:10.510Z,3.58
2019-03-19T13:20:40.271Z,4.47
2019-03-19T13:23:10.016Z,3.92
2019-03-19T13:25:39.750Z,3.87
2019-03-19T13:28:09.526Z,4.62
2019-03-19T13:30:45.155Z,5.03
2019-03-19T13:33:10.773Z,4.62
2019-03-19T13:35:40.515Z,7.95
2019-03-19T13:38:12.618Z,12.45
2019-03-19T13:40:41.657Z,14.18
2019-03-19T13:43:11.443Z,34.95
2019-03-19T13:45:41.169Z,9.28
2019-03-19T13:48:11.050Z,5.83
2019-03-19T13:50:40.768Z,31.05
2019-03-19T13:53:10.510Z,10.30
2019-03-19T13:55:40.255Z,32.85
2019-03-19T13:58:09.987Z,6.20
2019-03-19T14:00:39.768Z,10.25
2019-03-19T14:03:09.500Z,7.42
2019-03-19T14:05:39.316Z,6.37
2019-03-19T14:08:09.059Z,6.50
2019-03-19T14:10:38.833Z,11.10
2019-03-19T14:13:08.565Z,6.60
2019-03-19T14:15:38.310Z,6.20
2019-03-19T14:18:08.059Z,8.80
2019-03-19T14:20:37.805Z,9.40
2019-03-19T14:23:07.696Z,6.78
2019-03-19T14:25:37.443Z,43.78
2019-03-19T14:28:07.242Z,107.87
2019-03-19T14:30:37.031Z,15.38
2019-03-19T14:33:06.718Z,7.70
2019-03-19T14:35:37.588Z,9.08
2019-03-19T14:38:07.499Z,9.63
2019-03-19T14:40:37.487Z,8.53
2019-03-19T14:43:07.219Z,6.15
2019-03-19T14:45:36.994Z,5.62
2019-03-19T14:48:06.745Z,5.65
2019-03-19T14:50:36.489Z,4.25
2019-03-19T14:53:06.231Z,16.95
2019-03-19T14:55:35.963Z,10.20
2019-03-19T14:58:05.955Z,8.98
2019-03-19T15:00:35.693Z,7.00
2019-03-19T15:03:05.452Z,10.58
2019-03-19T15:05:35.190Z,8.28
2019-03-19T15:08:05.079Z,11.10
2019-03-19T15:10:34.818Z,9.73
2019-03-19T15:13:04.556Z,6.67
2019-03-19T15:15:34.300Z,9.30
2019-03-19T15:18:04.030Z,9.18
2019-03-19T15:20:33.842Z,10.90
2019-03-19T15:23:03.577Z,11.38
2019-03-19T15:25:33.532Z,11.35
2019-03-19T15:28:03.272Z,21.82
2019-03-19T15:30:33.163Z,12.05
2019-03-19T15:33:02.904Z,10.50
2019-03-19T15:35:32.675Z,14.60
2019-03-19T15:38:02.426Z,20.68
2019-03-19T15:40:32.168Z,12.25
2019-03-19T15:43:01.959Z,14.45
2019-03-19T15:45:31.811Z,13.08
2019-03-19T15:48:01.558Z,31.20
2019-03-19T15:50:31.298Z,24.47
2019-03-19T15:53:01.074Z,52.98
2019-03-19T15:55:30.823Z,43.90
2019-03-19T15:58:00.575Z,25.95
2019-03-19T16:00:30.331Z,15.98
2019-03-19T16:03:00.143Z,19.23
2019-03-19T16:05:29.883Z,6.85
2019-03-19T16:07:59.618Z,6.60
2019-03-19T16:10:30.359Z,9.53
2019-03-19T16:13:00.107Z,8.98
2019-03-19T16:15:29.880Z,11.60
2019-03-19T16:17:59.629Z,15.83
2019-03-19T16:20:29.370Z,28.15
2019-03-19T16:22:59.124Z,33.48
2019-03-19T16:25:28.891Z,15.80
2019-03-19T16:27:58.744Z,19.07
2019-03-19T16:30:28.492Z,10.85
2019-03-19T16:32:58.226Z,9.45
2019-03-19T16:35:28.002Z,9.93
2019-03-19T16:37:57.737Z,11.22
2019-03-19T16:40:27.490Z,10.75
2019-03-19T16:42:57.331Z,18.50
2019-03-19T16:45:27.064Z,25.05
2019-03-19T16:47:56.839Z,34.98
2019-03-19T16:50:26.571Z,36.00
2019-03-19T16:53:00.487Z,29.63
2019-03-19T16:55:30.398Z,24.52
2019-03-19T16:58:00.258Z,19.65
2019-03-19T17:00:30.711Z,16.30
2019-03-19T17:03:03.116Z,15.88
2019-03-19T17:05:32.841Z,14.05
2019-03-19T17:08:02.613Z,12.98
2019-03-19T17:10:33.445Z,13.38
2019-03-19T17:13:03.234Z,13.63
2019-03-19T17:15:32.962Z,13.88
2019-03-19T17:18:03.937Z,11.37
2019-03-19T17:20:33.667Z,12.98
2019-03-19T17:23:03.409Z,15.08
2019-03-19T17:25:33.148Z,16.62
2019-03-19T17:28:03.039Z,14.28
2019-03-19T17:30:33.987Z,16.67
2019-03-19T17:33:03.789Z,20.12
2019-03-19T17:35:33.526Z,14.55
2019-03-19T17:38:03.300Z,15.00
2019-03-19T17:40:40.957Z,14.03
2019-03-19T17:43:04.550Z,14.70
2019-03-19T17:45:34.294Z,13.93
2019-03-19T17:48:15.412Z,11.70
2019-03-19T17:50:39.487Z,11.70
2019-03-19T17:53:09.262Z,12.88
2019-03-19T17:55:38.995Z,12.40
2019-03-19T17:58:08.718Z,10.88
2019-03-19T18:00:54.794Z,15.72
2019-03-19T18:03:24.563Z,14.73
2019-03-19T18:05:54.301Z,10.00
2019-03-19T18:08:24.179Z,10.05
2019-03-19T18:10:53.911Z,9.73
2019-03-19T18:13:23.651Z,9.58
2019-03-19T18:15:53.395Z,10.13
2019-03-19T18:18:23.123Z,9.80
2019-03-19T18:20:53.243Z,8.55
2019-03-19T18:23:22.963Z,9.05
2019-03-19T18:25:52.738Z,7.75
2019-03-19T18:28:22.463Z,8.68
2019-03-19T18:30:52.346Z,10.40
2019-03-19T18:33:22.081Z,11.12
2019-03-19T18:35:55.204Z,9.85
2019-03-19T18:38:23.216Z,10.35
2019-03-19T18:40:52.988Z,10.75
2019-03-19T18:43:22.720Z,9.15
2019-03-19T18:45:52.497Z,9.13
2019-03-19T18:48:22.226Z,8.40
2019-03-19T18:50:51.982Z,8.45
2019-03-19T18:53:22.836Z,8.73
2019-03-19T18:55:52.570Z,9.95
2019-03-19T18:58:22.512Z,9.25
2019-03-19T19:00:52.284Z,10.20
2019-03-19T19:03:22.054Z,10.72
2019-03-19T19:05:51.807Z,10.13
2019-03-19T19:08:22.031Z,10.93
2019-03-19T19:10:51.773Z,9.85
2019-03-19T19:13:21.550Z,9.38
2019-03-19T19:15:51.318Z,8.38
2019-03-19T19:18:21.093Z,10.15
2019-03-19T19:20:51.827Z,10.82
2019-03-19T19:23:21.622Z,11.75
2019-03-19T19:25:51.352Z,9.23
2019-03-19T19:28:21.139Z,8.88
2019-03-19T19:30:50.870Z,8.63
2019-03-19T19:33:20.606Z,9.50
2019-03-19T19:35:50.344Z,10.98
2019-03-19T19:38:20.074Z,7.25
2019-03-19T19:40:50.162Z,7.03
2019-03-19T19:43:19.898Z,6.20
2019-03-19T19:45:49.631Z,5.97
2019-03-19T19:48:19.361Z,6.78
2019-03-19T19:50:49.123Z,6.60
2019-03-19T19:53:18.868Z,12.65
2019-03-19T19:55:48.618Z,67.20
2019-03-19T19:58:18.370Z,49.73
2019-03-19T20:00:48.111Z,51.05
2019-03-19T20:03:18.021Z,43.83
2019-03-19T20:05:47.741Z,51.28
2019-03-19T20:08:18.522Z,69.03
2019-03-19T20:10:48.258Z,80.65
2019-03-19T20:13:18.082Z,78.07
2019-03-19T20:15:48.122Z,75.57
2019-03-19T20:18:17.906Z,94.85
2019-03-19T20:20:47.641Z,75.72
2019-03-19T20:23:17.385Z,74.40
2019-03-19T20:25:47.132Z,73.60
2019-03-19T20:28:16.907Z,57.48
2019-03-19T20:30:46.662Z,55.80
2019-03-19T20:33:24.782Z,48.68
2019-03-19T20:35:47.757Z,38.53
2019-03-19T20:38:17.503Z,39.08
2019-03-19T20:40:47.291Z,117.47
2019-03-19T20:43:17.028Z,60.58
2019-03-19T20:45:46.826Z,49.70
2019-03-19T20:48:16.576Z,44.85
2019-03-19T20:50:46.350Z,46.25
2019-03-19T20:53:16.078Z,62.05
2019-03-19T20:55:45.811Z,53.15
2019-03-19T20:58:15.606Z,71.90
2019-03-19T21:00:45.335Z,41.65
2019-03-19T21:03:16.660Z,41.25
2019-03-19T21:05:46.400Z,37.75
2019-03-19T21:08:16.171Z,35.43
2019-03-19T21:10:45.898Z,38.15
2019-03-19T21:13:15.626Z,36.45
2019-03-19T21:15:45.364Z,25.55
2019-03-19T21:18:15.108Z,24.67
2019-03-19T21:20:44.890Z,25.65
2019-03-19T21:23:14.606Z,28.30
2019-03-19T21:25:44.345Z,26.52
2019-03-19T21:28:14.725Z,24.80
2019-03-19T21:30:45.555Z,25.77
2019-03-19T21:33:15.439Z,27.32
2019-03-19T21:35:45.172Z,30.48
2019-03-19T21:38:14.907Z,24.10
2019-03-19T21:40:44.680Z,22.77
2019-03-19T21:43:14.415Z,31.37
2019-03-19T21:45:44.138Z,37.35
2019-03-19T21:48:13.928Z,27.87
2019-03-19T21:50:43.662Z,38.28
2019-03-19T21:53:13.395Z,79.45
2019-03-19T21:55:43.241Z,71.95
2019-03-19T21:58:12.978Z,70.28
2019-03-19T22:00:42.750Z,70.83
2019-03-19T22:03:12.486Z,70.47
2019-03-19T22:05:42.258Z,112.20
2019-03-19T22:08:11.996Z,85.17
2019-03-19T22:10:41.730Z,81.70
2019-03-19T22:13:11.478Z,114.28
2019-03-19T22:15:41.206Z,104.45
2019-03-19T22:18:10.989Z,76.22
2019-03-19T22:20:40.729Z,71.10
2019-03-19T22:23:10.472Z,70.05
2019-03-19T22:25:40.215Z,72.22
2019-03-19T22:28:10.024Z,67.90
2019-03-19T22:30:39.766Z,71.87
2019-03-19T22:33:09.523Z,68.70
2019-03-19T22:35:39.264Z,69.20
2019-03-19T22:38:09.000Z,66.75
2019-03-19T22:40:38.774Z,79.82
2019-03-19T22:43:08.508Z,69.58
2019-03-19T22:45:38.499Z,67.82
2019-03-19T22:48:09.060Z,70.47
2019-03-19T22:50:38.835Z,67.32
2019-03-19T22:53:08.584Z,65.28
2019-03-19T22:55:38.327Z,64.92
2019-03-19T22:58:08.070Z,61.25
2019-03-19T23:00:39.759Z,62.38
2019-03-19T23:03:11.184Z,68.25
2019-03-19T23:05:42.024Z,404.53
2019-03-19T23:08:11.918Z,236.80
2019-03-19T23:10:41.655Z,90.57
2019-03-19T23:13:12.138Z,88.80
2019-03-19T23:15:41.978Z,63.48
2019-03-19T23:18:11.719Z,59.53
2019-03-19T23:20:41.459Z,229.65
2019-03-19T23:23:11.215Z,491.92
2019-03-19T23:25:41.000Z,90.28
2019-03-19T23:28:10.735Z,63.68
2019-03-19T23:30:40.482Z,45.70
2019-03-19T23:33:10.219Z,42.53
2019-03-19T23:35:39.952Z,39.30
2019-03-19T23:38:09.747Z,47.05
2019-03-19T23:40:39.479Z,65.83
2019-03-19T23:43:09.261Z,81.00
2019-03-19T23:45:38.996Z,63.40
2019-03-19T23:48:08.735Z,62.45
2019-03-19T23:50:38.475Z,78.65
2019-03-19T23:53:08.207Z,76.28
2019-03-19T23:55:38.031Z,79.60
2019-03-19T23:58:07.771Z,73.28
