createdAt,value
2023-02-24T05:53:55.081Z,37.20
2023-02-24T05:56:24.667Z,36.60
2023-02-24T05:59:01.148Z,36.60
2023-02-24T06:01:29.700Z,35.00
2023-02-24T06:04:05.059Z,34.10
2023-02-24T06:06:39.594Z,34.60
2023-02-24T06:09:15.108Z,34.50
2023-02-24T06:11:42.773Z,35.50
2023-02-24T06:14:11.598Z,35.60
2023-02-24T06:16:41.610Z,35.30
2023-02-24T06:19:17.878Z,36.40
2023-02-24T06:22:10.958Z,35.60
2023-02-24T06:24:38.834Z,34.20
2023-02-24T06:27:16.926Z,34.70
2023-02-24T06:29:51.876Z,34.20
2023-02-24T06:32:20.496Z,34.20
2023-02-24T06:34:47.389Z,34.50
2023-02-24T06:37:15.624Z,35.00
2023-02-24T06:39:44.205Z,34.30
2023-02-24T06:42:12.036Z,34.10
2023-02-24T06:44:40.995Z,31.20
2023-02-24T06:47:12.676Z,30.80
2023-02-24T06:49:41.071Z,29.40
2023-02-24T06:52:17.730Z,28.70
2023-02-24T06:54:47.768Z,28.70
2023-02-24T06:57:14.899Z,26.80
2023-02-24T06:59:45.688Z,26.50
2023-02-24T07:02:12.274Z,25.50
2023-02-24T07:04:45.180Z,25.60
2023-02-24T07:07:16.603Z,25.30
2023-02-24T07:09:44.622Z,24.90
2023-02-24T07:12:22.611Z,25.10
2023-02-24T07:14:49.968Z,25.30
2023-02-24T07:17:18.399Z,27.50
2023-02-24T07:19:47.608Z,24.30
2023-02-24T07:22:16.289Z,26.20
2023-02-24T07:24:47.245Z,26.90
2023-02-24T07:27:21.412Z,26.80
2023-02-24T09:28:47.991Z,28.60
2023-02-24T09:31:18.420Z,27.50
2023-02-24T09:33:50.451Z,24.20
2023-02-24T09:36:28.313Z,17.30
2023-02-24T09:55:16.198Z,14.60
2023-02-24T09:58:08.470Z,14.20
2023-02-24T10:00:43.287Z,14.40
2023-02-24T10:03:24.224Z,15.70
2023-02-24T10:06:11.382Z,14.30
2023-02-24T10:08:42.050Z,13.30
2023-02-24T10:11:11.413Z,14.00
2023-02-24T10:13:49.124Z,15.00
2023-02-24T10:16:24.366Z,15.20
2023-02-24T10:19:17.320Z,15.70
2023-02-24T10:22:08.808Z,16.00
2023-02-24T10:24:47.089Z,14.90
2023-02-24T10:27:23.206Z,15.90
2023-02-24T10:30:18.999Z,16.10
2023-02-24T10:32:52.568Z,16.60
2023-02-24T10:35:25.196Z,17.60
2023-02-24T10:40:42.856Z,17.90
2023-02-24T10:43:10.174Z,19.00
2023-02-24T10:45:44.422Z,20.20
2023-02-24T10:48:41.319Z,20.80
2023-02-24T11:33:41.947Z,25.40
2023-02-24T11:36:19.841Z,24.10
2023-02-24T11:39:15.452Z,25.00
2023-02-24T11:41:46.858Z,24.20
2023-02-24T11:44:30.113Z,26.40
2023-02-24T11:47:17.777Z,27.00
2023-02-24T11:49:52.679Z,27.30
2023-02-24T11:52:33.278Z,27.10
2023-02-24T11:55:04.806Z,29.00
2023-02-24T11:57:41.471Z,29.40
2023-02-24T12:00:19.478Z,28.40
2023-02-24T12:03:17.669Z,27.80
2023-02-24T12:05:49.605Z,26.40
2023-02-24T12:08:34.585Z,25.60
2023-02-24T12:11:13.381Z,25.30
2023-02-24T12:14:04.293Z,25.00
2023-02-24T12:16:39.830Z,23.90
2023-02-24T12:19:27.435Z,23.00
2023-02-24T12:22:05.494Z,23.80
2023-02-24T12:24:35.854Z,23.50
2023-02-24T12:27:14.885Z,22.90
2023-02-24T12:30:05.676Z,22.00
2023-02-24T12:32:59.461Z,21.70
2023-02-24T12:35:44.116Z,21.10
2023-02-24T12:38:40.533Z,21.70
2023-02-24T12:41:54.973Z,21.00
2023-02-24T12:44:50.691Z,20.80
2023-02-24T12:47:31.829Z,19.40
2023-02-24T12:50:11.800Z,21.10
2023-02-24T12:53:07.582Z,22.80
2023-02-24T12:55:46.018Z,20.90
2023-02-24T12:58:20.116Z,21.40
2023-02-24T13:01:11.574Z,21.90
2023-02-24T13:04:06.263Z,21.30
2023-02-24T13:06:55.434Z,19.80
2023-02-24T13:45:34.373Z,13.10
2023-02-24T13:48:26.111Z,12.50
2023-02-24T13:51:07.865Z,12.20
2023-02-24T13:53:58.122Z,13.50
2023-02-24T13:56:49.452Z,12.40
2023-02-24T14:00:01.197Z,12.00
2023-02-24T14:13:29.355Z,12.00
2023-02-24T14:15:58.197Z,12.60
2023-02-24T14:18:27.276Z,12.90
2023-02-24T14:20:56.308Z,13.30
2023-02-24T14:23:26.945Z,12.40
2023-02-24T14:25:56.729Z,13.80
2023-02-24T14:28:30.370Z,14.30
2023-02-24T14:31:00.107Z,13.70
2023-02-24T14:33:33.615Z,14.50
2023-02-24T14:36:01.232Z,13.80
2023-02-24T14:38:39.541Z,13.10
2023-02-24T14:41:35.969Z,13.00
2023-02-24T14:44:41.025Z,11.30
2023-02-24T14:47:13.617Z,10.80
2023-02-24T14:52:39.007Z,11.40
2023-02-24T14:55:25.363Z,11.70
2023-02-24T14:57:57.833Z,12.50
2023-02-24T15:00:42.730Z,12.50
2023-02-24T15:03:23.077Z,14.30
2023-02-24T15:05:53.998Z,14.60
2023-02-24T15:08:43.426Z,14.60
2023-02-24T15:11:20.680Z,14.20
2023-02-24T15:13:54.402Z,14.80
2023-02-24T15:16:26.569Z,14.80
2023-02-24T15:18:58.449Z,15.60
2023-02-24T15:21:32.825Z,15.40
2023-02-24T15:24:30.352Z,15.20
2023-02-24T15:27:01.873Z,16.60
2023-02-24T15:29:31.601Z,15.30
2023-02-24T15:32:00.267Z,14.60
2023-02-24T15:34:34.436Z,15.20
2023-02-24T15:37:22.659Z,15.20
2023-02-24T15:39:51.809Z,14.40
2023-02-24T15:42:27.727Z,15.60
2023-02-24T15:45:01.195Z,14.60
2023-02-24T15:47:43.178Z,15.70
2023-02-24T15:50:11.627Z,15.10
2023-02-24T15:52:44.269Z,15.30
2023-02-24T15:55:21.258Z,15.50
2023-02-24T15:57:56.976Z,17.00
2023-02-24T16:00:24.104Z,17.30
2023-02-24T16:02:50.514Z,18.70
2023-02-24T16:05:22.728Z,18.00
2023-02-24T16:07:54.085Z,18.00
2023-02-24T16:10:27.582Z,16.60
2023-02-24T16:13:00.180Z,17.30
2023-02-24T16:15:30.218Z,18.40
2023-02-24T16:17:57.455Z,17.60
2023-02-24T16:20:26.794Z,17.50
2023-02-24T16:23:04.978Z,17.70
2023-02-24T16:25:41.716Z,15.20
2023-02-24T16:28:16.904Z,15.80
2023-02-24T16:30:45.958Z,15.30
2023-02-24T16:33:17.044Z,15.80
2023-02-24T16:35:45.027Z,16.50
2023-02-24T16:38:18.821Z,16.30
2023-02-24T16:40:47.561Z,16.40
2023-02-24T16:43:16.684Z,15.90
2023-02-24T16:45:45.354Z,16.80
2023-02-24T16:48:23.750Z,18.00
2023-02-24T16:50:53.010Z,18.80
2023-02-24T16:53:24.833Z,19.30
2023-02-24T16:55:51.932Z,13.90
2023-02-24T16:58:19.164Z,19.70
2023-02-24T17:00:49.137Z,19.70
2023-02-24T17:03:20.066Z,19.20
2023-02-24T17:05:47.118Z,20.30
2023-02-24T17:08:15.297Z,20.00
2023-02-24T17:10:43.210Z,19.70
2023-02-24T17:13:15.904Z,20.00
2023-02-24T17:18:11.813Z,19.90
2023-02-24T17:20:39.889Z,19.20
2023-02-24T17:23:06.697Z,19.50
2023-02-24T17:25:33.269Z,19.60
2023-02-24T17:28:00.410Z,18.30
2023-02-24T17:30:33.126Z,18.70
2023-02-24T17:33:00.927Z,18.00
2023-02-24T17:35:29.997Z,17.50
2023-02-24T17:37:56.552Z,17.90
2023-02-24T17:40:23.544Z,17.50
2023-02-24T17:42:50.704Z,16.40
2023-02-24T17:45:20.278Z,16.20
2023-02-24T17:47:46.863Z,15.30
2023-02-24T17:50:13.757Z,15.00
2023-02-24T17:52:43.867Z,16.30
2023-02-24T17:55:12.696Z,14.00
2023-02-24T17:57:42.608Z,13.70
2023-02-24T18:00:12.453Z,14.70
2023-02-24T18:02:39.630Z,13.80
2023-02-24T18:05:11.242Z,14.30
2023-02-24T18:07:37.783Z,15.10
2023-02-24T18:10:05.285Z,14.80
2023-02-24T18:12:31.990Z,15.00
2023-02-24T18:15:08.235Z,14.50
2023-02-24T18:17:36.753Z,15.60
2023-02-24T18:20:05.056Z,15.00
2023-02-24T18:22:31.561Z,15.80
2023-02-24T18:24:58.742Z,16.10
2023-02-24T18:27:25.316Z,15.60
2023-02-24T18:29:53.048Z,16.90
2023-02-24T18:32:22.832Z,17.90
2023-02-24T18:34:52.199Z,19.40
2023-02-24T18:37:19.526Z,19.00
2023-02-24T18:39:46.175Z,20.00
2023-02-24T18:42:12.723Z,20.00
2023-02-24T18:44:39.413Z,21.60
2023-02-24T18:47:08.819Z,21.10
2023-02-24T18:49:36.632Z,21.90
2023-02-24T18:52:04.605Z,22.00
2023-02-24T18:54:33.141Z,24.00
2023-02-24T18:56:59.698Z,24.60
2023-02-24T18:59:26.206Z,24.50
2023-02-24T19:01:53.578Z,26.30
2023-02-24T19:04:22.750Z,25.00
2023-02-24T19:06:51.722Z,24.40
2023-02-24T19:09:23.257Z,23.60
2023-02-24T19:11:51.401Z,22.40
2023-02-24T19:14:18.008Z,22.30
2023-02-24T19:16:44.939Z,22.40
2023-02-24T19:19:13.506Z,20.40
2023-02-24T19:21:39.966Z,20.50
2023-02-24T19:24:10.410Z,20.90
2023-02-24T19:26:39.281Z,21.20
2023-02-24T19:29:05.704Z,21.80
2023-02-24T19:31:32.970Z,21.60
2023-02-24T19:34:06.199Z,22.30
2023-02-24T19:36:36.476Z,22.40
2023-02-24T19:39:04.355Z,23.80
2023-02-24T19:41:30.858Z,24.20
2023-02-24T19:44:00.346Z,22.50
2023-02-24T19:46:28.329Z,21.60
2023-02-24T19:48:57.248Z,20.10
2023-02-24T19:51:24.613Z,21.50
2023-02-24T19:53:53.863Z,22.40
2023-02-24T19:56:29.165Z,20.60
2023-02-24T19:58:57.473Z,21.10
2023-02-24T20:01:25.050Z,21.40
2023-02-24T20:03:58.363Z,21.40
2023-02-24T20:06:26.354Z,21.20
2023-02-24T20:08:53.975Z,22.50
2023-02-24T20:11:23.994Z,23.90
2023-02-24T20:13:52.378Z,22.40
2023-02-24T20:16:21.912Z,22.40
2023-02-24T20:18:53.110Z,23.40
2023-02-24T20:21:22.421Z,21.00
2023-02-24T20:23:51.859Z,19.60
2023-02-24T20:26:19.597Z,19.70
2023-02-24T20:28:49.797Z,18.80
2023-02-24T20:31:18.839Z,18.00
2023-02-24T20:33:51.588Z,16.60
2023-02-24T20:38:53.667Z,16.10
2023-02-24T20:41:21.247Z,17.20
2023-02-24T20:43:48.359Z,17.00
2023-02-24T20:46:23.306Z,13.50
2023-02-24T20:48:51.633Z,12.50
2023-02-24T20:51:20.868Z,16.70
2023-02-24T20:53:57.445Z,13.20
2023-02-24T20:56:27.771Z,12.70
2023-02-24T20:59:03.360Z,13.10
2023-02-24T21:01:31.252Z,11.30
2023-02-24T21:03:58.358Z,10.00
2023-02-24T21:06:25.845Z,10.80
2023-02-24T21:08:52.912Z,11.00
2023-02-24T21:11:20.313Z,11.50
2023-02-24T21:13:48.393Z,11.30
2023-02-24T21:16:16.584Z,10.80
2023-02-24T21:18:47.541Z,12.10
2023-02-24T21:21:15.433Z,12.00
2023-02-24T21:23:46.833Z,11.00
2023-02-24T21:26:14.080Z,10.70
2023-02-24T21:28:43.540Z,11.20
2023-02-24T21:31:16.080Z,9.90
2023-02-24T21:33:43.102Z,10.70
2023-02-24T21:36:14.040Z,11.00
2023-02-24T21:38:47.594Z,11.10
2023-02-24T21:41:20.776Z,10.40
2023-02-24T21:43:51.819Z,10.80
2023-02-24T21:46:18.679Z,12.00
2023-02-24T21:48:45.325Z,10.70
2023-02-24T21:51:13.236Z,11.20
2023-02-24T21:53:43.037Z,12.50
2023-02-24T21:56:15.787Z,11.40
2023-02-24T21:58:58.304Z,11.10
2023-02-24T22:04:59.940Z,12.00
2023-02-24T22:07:44.438Z,13.40
2023-02-24T22:10:24.221Z,12.60
2023-02-24T22:12:55.391Z,12.50
2023-02-24T22:15:22.225Z,12.50
2023-02-24T22:20:37.389Z,12.50
2023-02-24T22:23:03.778Z,13.00
2023-02-24T22:25:30.531Z,11.00
2023-02-24T22:27:56.981Z,11.80
2023-02-24T22:30:23.646Z,11.80
2023-02-24T22:32:50.245Z,11.60
2023-02-24T22:35:17.011Z,10.80
2023-02-24T22:37:43.674Z,11.00
2023-02-24T22:40:10.775Z,11.60
2023-02-24T22:42:37.289Z,10.80
2023-02-24T22:45:04.388Z,11.00
2023-02-24T22:47:30.914Z,10.70
2023-02-24T22:49:57.421Z,11.70
2023-02-24T22:52:25.697Z,11.10
2023-02-24T22:54:52.217Z,10.90
2023-02-24T22:57:18.807Z,10.90
2023-02-24T22:59:45.654Z,11.30
2023-02-24T23:02:12.259Z,11.10
2023-02-24T23:04:38.776Z,11.80
2023-02-24T23:07:05.396Z,11.40
2023-02-24T23:09:32.096Z,12.00
2023-02-24T23:11:58.668Z,11.60
2023-02-24T23:14:26.160Z,11.10
2023-02-24T23:16:54.915Z,12.60
2023-02-24T23:19:22.394Z,11.30
2023-02-24T23:21:52.521Z,11.20
2023-02-24T23:24:20.966Z,11.70
2023-02-24T23:26:53.363Z,11.20
2023-02-24T23:29:21.394Z,11.80
2023-02-24T23:31:48.084Z,11.80
2023-02-24T23:34:18.238Z,12.10
2023-02-24T23:36:46.300Z,12.00
2023-02-24T23:39:15.050Z,12.20
2023-02-24T23:41:41.781Z,11.90
2023-02-24T23:44:08.235Z,13.10
2023-02-24T23:46:37.307Z,12.80
2023-02-24T23:49:04.562Z,12.80
2023-02-24T23:51:47.192Z,12.60
2023-02-24T23:54:17.754Z,12.20
2023-02-24T23:56:46.896Z,13.80
2023-02-24T23:59:13.978Z,11.70
