createdAt,value
2019-05-29T00:00:39.190Z,97504.59
2019-05-29T00:03:10.341Z,97504.59
2019-05-29T00:05:41.969Z,97506.52
2019-05-29T00:08:12.316Z,97506.88
2019-05-29T00:10:42.642Z,97506.88
2019-05-29T00:13:12.388Z,97513.92
2019-05-29T00:15:42.241Z,97518.03
2019-05-29T00:18:12.471Z,97521.05
2019-05-29T00:20:42.028Z,97521.05
2019-05-29T00:23:12.540Z,97523.61
2019-05-29T00:25:42.202Z,97524.58
2019-05-29T00:28:12.658Z,97531.25
2019-05-29T00:30:45.932Z,97531.25
2019-05-29T00:33:15.554Z,97528.09
2019-05-29T00:35:45.304Z,97534.98
2019-05-29T00:38:15.059Z,97534.98
2019-05-29T00:40:44.710Z,97531.50
2019-05-29T00:43:17.553Z,97531.50
2019-05-29T00:45:47.929Z,97540.92
2019-05-29T00:48:17.947Z,97547.00
2019-05-29T00:50:47.681Z,97550.59
2019-05-29T00:53:18.649Z,97550.59
2019-05-29T00:55:48.731Z,97550.14
2019-05-29T00:58:20.341Z,97558.74
2019-05-29T01:00:50.023Z,97558.74
2019-05-29T01:03:19.795Z,97563.78
2019-05-29T01:05:50.146Z,97563.78
2019-05-29T01:08:20.504Z,97569.34
2019-05-29T01:10:50.371Z,97569.34
2019-05-29T01:13:21.274Z,97569.17
2019-05-29T01:15:51.895Z,97578.50
2019-05-29T01:18:22.342Z,97578.50
2019-05-29T01:20:52.226Z,97578.41
2019-05-29T01:23:22.439Z,97578.41
2019-05-29T01:25:54.164Z,97583.27
2019-05-29T01:28:24.068Z,97583.47
2019-05-29T01:30:54.294Z,97585.55
2019-05-29T01:33:25.000Z,97585.45
2019-05-29T01:35:55.041Z,97593.99
2019-05-29T01:38:24.735Z,97595.78
2019-05-29T01:40:54.487Z,97595.78
2019-05-29T01:43:25.087Z,97603.96
2019-05-29T01:45:55.240Z,97603.96
2019-05-29T01:48:25.028Z,97603.95
2019-05-29T01:50:54.777Z,97601.89
2019-05-29T01:53:24.749Z,97608.18
2019-05-29T01:55:54.574Z,97611.47
2019-05-29T01:58:25.321Z,97612.40
2019-05-29T02:00:55.273Z,97617.70
2019-05-29T02:03:24.783Z,97617.70
2019-05-29T02:05:54.489Z,97620.08
2019-05-29T02:08:24.334Z,97620.08
2019-05-29T02:10:54.846Z,97627.61
2019-05-29T02:13:26.218Z,97621.88
2019-05-29T02:15:55.816Z,97630.45
2019-05-29T02:18:25.414Z,97624.77
2019-05-29T02:20:56.203Z,97624.77
2019-05-29T02:23:26.627Z,97630.66
2019-05-29T02:25:56.593Z,97630.66
2019-05-29T02:28:26.807Z,97642.20
2019-05-29T02:30:56.472Z,97642.20
2019-05-29T02:33:28.360Z,97637.03
2019-05-29T02:35:57.947Z,97647.42
2019-05-29T02:38:29.118Z,97647.42
2019-05-29T02:40:58.817Z,97656.65
2019-05-29T02:43:30.003Z,97656.06
2019-05-29T02:46:01.327Z,97661.50
2019-05-29T02:48:35.877Z,97661.50
2019-05-29T02:51:05.352Z,97669.75
2019-05-29T02:53:35.166Z,97671.86
2019-05-29T02:56:05.023Z,97665.06
2019-05-29T02:58:34.673Z,97665.06
2019-05-29T03:01:04.291Z,97672.99
2019-05-29T03:03:39.794Z,97675.76
2019-05-29T03:06:07.065Z,97675.76
2019-05-29T03:08:36.690Z,97683.92
2019-05-29T03:11:06.785Z,97687.88
2019-05-29T03:13:38.074Z,97686.59
2019-05-29T03:16:12.072Z,97694.16
2019-05-29T03:18:39.367Z,97694.16
2019-05-29T03:21:08.889Z,97696.93
2019-05-29T03:23:38.339Z,97706.53
2019-05-29T03:26:08.141Z,97709.30
2019-05-29T03:28:38.499Z,97709.30
2019-05-29T03:31:09.268Z,97710.42
2019-05-29T03:33:47.802Z,97708.34
2019-05-29T03:36:10.249Z,97718.52
2019-05-29T03:41:13.587Z,97724.41
2019-05-29T03:43:43.074Z,97724.41
2019-05-29T03:46:29.303Z,97721.03
2019-05-29T03:48:44.835Z,97717.27
2019-05-29T03:51:14.380Z,97721.61
2019-05-29T03:53:44.158Z,97730.45
2019-05-29T03:56:15.229Z,97731.52
2019-05-29T03:58:44.802Z,97731.14
2019-05-29T04:01:16.710Z,97731.41
2019-05-29T04:03:46.195Z,97731.41
2019-05-29T04:06:15.809Z,97732.43
2019-05-29T04:08:45.737Z,97740.58
2019-05-29T04:11:15.408Z,97737.69
2019-05-29T04:13:45.242Z,97742.95
2019-05-29T04:16:14.935Z,97742.95
2019-05-29T04:18:44.658Z,97755.31
2019-05-29T04:21:14.158Z,97755.59
2019-05-29T04:23:43.774Z,97768.62
2019-05-29T04:26:16.114Z,97768.62
2019-05-29T04:28:46.577Z,97764.75
2019-05-29T04:31:16.121Z,97765.41
2019-05-29T04:33:45.523Z,97771.16
2019-05-29T04:36:15.425Z,97775.91
2019-05-29T04:38:45.093Z,97776.97
2019-05-29T04:41:14.707Z,97776.97
2019-05-29T04:43:44.250Z,97781.01
2019-05-29T04:46:14.149Z,97783.91
2019-05-29T04:48:43.717Z,97783.40
2019-05-29T04:51:13.208Z,97783.40
2019-05-29T04:53:43.181Z,97798.30
2019-05-29T04:56:12.900Z,97795.63
2019-05-29T04:58:46.326Z,97795.63
2019-05-29T05:01:15.860Z,97805.37
2019-05-29T05:03:45.394Z,97805.37
2019-05-29T05:06:15.064Z,97817.67
2019-05-29T05:08:46.989Z,97822.16
2019-05-29T05:11:17.001Z,97822.16
2019-05-29T05:13:46.482Z,97818.16
2019-05-29T05:16:15.990Z,97828.25
2019-05-29T05:18:45.503Z,97829.58
2019-05-29T05:21:16.948Z,97829.58
2019-05-29T05:23:46.532Z,97830.56
2019-05-29T05:26:16.214Z,97836.89
2019-05-29T05:28:47.648Z,97841.51
2019-05-29T05:31:17.313Z,97845.64
2019-05-29T05:33:46.830Z,97845.64
2019-05-29T05:36:19.519Z,97841.20
2019-05-29T05:38:51.745Z,97845.13
2019-05-29T05:41:24.964Z,97843.22
2019-05-29T05:43:54.722Z,97845.95
2019-05-29T05:46:24.858Z,97846.86
2019-05-29T05:48:54.495Z,97846.86
2019-05-29T05:51:25.793Z,97846.98
2019-05-29T05:53:55.394Z,97854.41
2019-05-29T05:56:25.214Z,97858.46
2019-05-29T05:58:54.924Z,97858.46
2019-05-29T06:01:25.107Z,97861.14
2019-05-29T06:03:54.884Z,97864.20
2019-05-29T06:06:24.586Z,97864.20
2019-05-29T06:08:55.122Z,97869.10
2019-05-29T06:11:24.753Z,97869.10
2019-05-29T06:13:54.251Z,97874.83
2019-05-29T06:16:26.702Z,97877.98
2019-05-29T06:18:58.897Z,97874.00
2019-05-29T06:21:29.273Z,97876.71
2019-05-29T06:23:58.941Z,97873.46
2019-05-29T06:26:30.377Z,97884.64
2019-05-29T06:29:00.140Z,97884.64
2019-05-29T06:31:29.733Z,97888.84
2019-05-29T06:33:59.171Z,97888.84
2019-05-29T06:36:29.318Z,97888.11
2019-05-29T06:38:59.219Z,97896.28
2019-05-29T06:41:29.686Z,97902.22
2019-05-29T06:43:59.365Z,97902.22
2019-05-29T06:46:29.281Z,97909.17
2019-05-29T06:49:00.889Z,97915.34
2019-05-29T06:51:32.742Z,97910.22
2019-05-29T06:54:02.482Z,97916.22
2019-05-29T06:56:37.792Z,97911.34
2019-05-29T06:59:07.551Z,97911.34
2019-05-29T07:01:41.743Z,97920.81
2019-05-29T07:04:12.898Z,97912.52
2019-05-29T07:06:42.798Z,97916.64
2019-05-29T07:09:12.389Z,97915.40
2019-05-29T07:11:41.965Z,97915.40
2019-05-29T07:14:12.314Z,97916.67
2019-05-29T07:16:50.798Z,97923.02
2019-05-29T07:19:26.511Z,97923.92
2019-05-29T07:21:47.215Z,97929.53
2019-05-29T07:24:17.358Z,97928.59
2019-05-29T07:26:47.304Z,97932.38
2019-05-29T07:29:17.141Z,97932.38
2019-05-29T07:31:48.809Z,97931.52
2019-05-29T07:34:18.778Z,97931.84
2019-05-29T07:36:48.569Z,97931.84
2019-05-29T07:39:21.021Z,97939.94
2019-05-29T07:41:56.687Z,97940.33
2019-05-29T07:44:26.670Z,97931.70
2019-05-29T07:46:57.042Z,97938.07
2019-05-29T07:49:39.219Z,97938.07
2019-05-29T07:52:05.415Z,97938.44
2019-05-29T07:54:35.328Z,97946.00
2019-05-29T07:57:05.048Z,97943.86
2019-05-29T07:59:34.707Z,97943.86
2019-05-29T08:02:05.058Z,97949.30
2019-05-29T08:04:34.520Z,97947.02
2019-05-29T08:07:04.367Z,97944.67
2019-05-29T08:09:35.780Z,97945.02
2019-05-29T08:12:05.561Z,97945.02
2019-05-29T08:14:35.211Z,97938.97
2019-05-29T08:17:04.723Z,97935.62
2019-05-29T08:19:34.106Z,97935.26
2019-05-29T08:22:03.780Z,97935.26
2019-05-29T08:24:34.644Z,97941.33
2019-05-29T08:27:04.174Z,97936.49
2019-05-29T08:29:33.733Z,97945.39
2019-05-29T08:32:03.172Z,97948.84
2019-05-29T08:34:32.917Z,97951.08
2019-05-29T08:37:07.110Z,97946.66
2019-05-29T08:39:36.861Z,97952.91
2019-05-29T08:42:22.613Z,97952.91
2019-05-29T08:44:37.150Z,97950.14
2019-05-29T08:47:10.695Z,97963.30
2019-05-29T08:49:38.556Z,97963.53
2019-05-29T08:52:12.204Z,97963.53
2019-05-29T08:54:40.086Z,97957.64
2019-05-29T08:57:09.737Z,97951.90
2019-05-29T08:59:39.259Z,97957.02
2019-05-29T09:02:09.364Z,97953.81
2019-05-29T09:04:42.902Z,97952.81
2019-05-29T09:07:12.340Z,97952.81
2019-05-29T09:09:42.939Z,97957.64
2019-05-29T09:12:14.799Z,97959.48
2019-05-29T09:14:44.195Z,97958.00
2019-05-29T09:17:14.583Z,97958.00
2019-05-29T09:19:44.474Z,97963.73
2019-05-29T09:22:14.908Z,97963.58
2019-05-29T09:24:53.647Z,97963.58
2019-05-29T09:27:27.095Z,97959.68
2019-05-29T09:30:02.100Z,97959.94
2019-05-29T09:32:48.330Z,97956.84
2019-05-29T09:35:02.966Z,97957.67
2019-05-29T09:37:33.119Z,97954.17
2019-05-29T09:40:03.251Z,97951.73
2019-05-29T09:42:33.068Z,97951.73
2019-05-29T09:45:03.985Z,97955.88
2019-05-29T09:47:33.623Z,97956.38
2019-05-29T09:50:03.746Z,97962.70
2019-05-29T09:52:35.085Z,97956.17
2019-05-29T09:55:05.075Z,97967.11
2019-05-29T09:57:35.140Z,97965.58
2019-05-29T10:00:04.834Z,97962.14
2019-05-29T10:02:34.298Z,97963.05
2019-05-29T10:05:05.082Z,97963.05
2019-05-29T10:07:34.492Z,97958.35
2019-05-29T10:10:05.122Z,97966.28
2019-05-29T10:12:35.037Z,97967.40
2019-05-29T10:15:05.266Z,97964.84
2019-05-29T10:17:35.723Z,97962.71
2019-05-29T10:20:06.098Z,97966.02
2019-05-29T10:22:35.944Z,97966.02
2019-05-29T10:25:05.871Z,97966.22
2019-05-29T10:27:36.405Z,97976.11
2019-05-29T10:30:12.733Z,97976.11
2019-05-29T10:32:43.137Z,97974.55
2019-05-29T10:35:13.645Z,97974.55
2019-05-29T10:37:44.448Z,97970.05
2019-05-29T10:40:14.165Z,97976.72
2019-05-29T10:42:45.121Z,97976.72
2019-05-29T10:45:14.753Z,97969.27
2019-05-29T10:47:45.499Z,97969.27
2019-05-29T10:50:18.544Z,97970.73
2019-05-29T10:52:48.002Z,97978.34
2019-05-29T10:55:20.644Z,97978.34
2019-05-29T10:57:55.282Z,97970.77
2019-05-29T11:00:25.016Z,97963.16
2019-05-29T11:02:57.416Z,97963.16
2019-05-29T11:05:26.442Z,97957.20
2019-05-29T11:07:56.223Z,97957.20
2019-05-29T11:10:25.749Z,97961.20
2019-05-29T11:12:56.643Z,97963.21
2019-05-29T11:15:26.700Z,97957.49
2019-05-29T11:17:58.786Z,97957.49
2019-05-29T11:20:28.283Z,97960.55
2019-05-29T11:22:57.926Z,97959.93
2019-05-29T11:25:27.925Z,97952.93
2019-05-29T11:27:58.711Z,97958.50
2019-05-29T11:30:28.765Z,97954.03
2019-05-29T11:33:00.977Z,97954.03
2019-05-29T11:35:31.514Z,97947.77
2019-05-29T11:38:02.980Z,97945.45
2019-05-29T11:40:32.548Z,97946.81
2019-05-29T11:43:03.191Z,97943.14
2019-05-29T11:45:35.580Z,97943.43
2019-05-29T11:48:05.255Z,97948.61
2019-05-29T11:50:35.823Z,97942.34
2019-05-29T11:53:09.135Z,97942.34
2019-05-29T11:55:38.735Z,97946.77
2019-05-29T11:58:08.598Z,97947.09
2019-05-29T12:00:38.818Z,97947.09
2019-05-29T12:03:10.045Z,97944.91
2019-05-29T12:05:40.142Z,97941.36
2019-05-29T12:08:11.713Z,97938.98
2019-05-29T12:10:41.429Z,97936.36
2019-05-29T12:13:10.794Z,97939.95
2019-05-29T12:15:40.337Z,97939.95
2019-05-29T12:18:23.351Z,97935.87
2019-05-29T12:20:43.514Z,97940.66
2019-05-29T12:23:25.678Z,97940.66
2019-05-29T12:25:44.312Z,97938.28
2019-05-29T12:28:14.388Z,97942.69
2019-05-29T12:30:44.088Z,97928.96
2019-05-29T12:33:13.880Z,97924.62
2019-05-29T12:35:43.696Z,97924.62
2019-05-29T12:38:13.161Z,97923.13
2019-05-29T12:40:43.027Z,97923.70
2019-05-29T12:43:26.589Z,97931.33
2019-05-29T12:45:43.827Z,97928.24
2019-05-29T12:48:18.176Z,97928.24
2019-05-29T12:50:53.846Z,97920.99
2019-05-29T12:53:30.498Z,97922.29
2019-05-29T12:55:56.133Z,97922.29
2019-05-29T12:58:26.222Z,97918.30
2019-05-29T13:01:08.288Z,97929.34
2019-05-29T13:03:40.020Z,97929.34
2019-05-29T13:06:09.705Z,97929.20
2019-05-29T13:08:39.220Z,97923.32
2019-05-29T13:11:14.276Z,97923.32
2019-05-29T13:13:44.138Z,97920.37
2019-05-29T13:16:13.913Z,97925.92
2019-05-29T13:18:45.397Z,97924.62
2019-05-29T13:21:15.203Z,97924.16
2019-05-29T13:23:47.006Z,97924.16
2019-05-29T13:26:17.897Z,97925.28
2019-05-29T13:31:20.959Z,97924.04
2019-05-29T13:33:51.040Z,97926.62
2019-05-29T13:36:22.442Z,97913.41
2019-05-29T13:38:52.206Z,97913.41
2019-05-29T13:41:22.213Z,97922.45
2019-05-29T13:43:52.538Z,97917.20
2019-05-29T13:46:22.519Z,97917.98
2019-05-29T13:48:54.247Z,97913.80
2019-05-29T13:51:26.696Z,97909.01
2019-05-29T13:54:03.831Z,97913.67
2019-05-29T13:56:30.627Z,97910.11
2019-05-29T13:59:00.370Z,97908.09
2019-05-29T14:01:30.228Z,97908.39
2019-05-29T14:04:02.334Z,97906.55
2019-05-29T14:06:32.083Z,97906.55
2019-05-29T14:09:02.903Z,97901.51
2019-05-29T14:11:37.290Z,97895.94
2019-05-29T14:14:09.362Z,97895.94
2019-05-29T14:16:40.748Z,97892.84
2019-05-29T14:19:10.251Z,97899.36
2019-05-29T14:21:39.856Z,97899.36
2019-05-29T14:24:26.143Z,97898.48
2019-05-29T14:26:41.116Z,97902.10
2019-05-29T14:29:12.071Z,97897.86
2019-05-29T14:31:42.075Z,97893.95
2019-05-29T14:34:11.611Z,97902.00
2019-05-29T14:36:41.203Z,97894.26
2019-05-29T14:39:14.185Z,97893.20
2019-05-29T14:41:44.048Z,97895.54
2019-05-29T14:44:17.020Z,97894.22
2019-05-29T14:46:49.897Z,97894.03
2019-05-29T14:49:22.191Z,97899.92
2019-05-29T14:51:52.337Z,97900.92
2019-05-29T14:54:22.127Z,97900.92
2019-05-29T14:56:52.001Z,97897.77
2019-05-29T14:59:21.835Z,97905.61
2019-05-29T15:01:51.615Z,97899.56
2019-05-29T15:04:21.150Z,97894.68
2019-05-29T15:06:51.094Z,97894.68
2019-05-29T15:09:20.822Z,97901.02
2019-05-29T15:11:50.355Z,97909.91
2019-05-29T15:14:19.825Z,97909.91
2019-05-29T15:16:49.301Z,97904.94
2019-05-29T15:19:19.225Z,97911.69
2019-05-29T15:21:50.227Z,97909.94
2019-05-29T15:24:21.963Z,97907.00
2019-05-29T15:26:51.355Z,97907.00
2019-05-29T15:29:20.749Z,97908.36
2019-05-29T15:31:52.380Z,97909.89
2019-05-29T15:34:22.546Z,97909.60
2019-05-29T15:36:52.112Z,97906.91
2019-05-29T15:39:21.615Z,97906.91
2019-05-29T15:41:51.268Z,97912.59
2019-05-29T15:44:20.944Z,97912.59
2019-05-29T15:46:51.066Z,97911.25
2019-05-29T15:49:20.603Z,97908.96
2019-05-29T15:51:50.201Z,97916.94
2019-05-29T15:54:19.549Z,97916.94
2019-05-29T15:56:49.057Z,97908.84
2019-05-29T15:59:19.163Z,97914.77
2019-05-29T16:01:49.386Z,97908.53
2019-05-29T16:04:21.888Z,97908.53
2019-05-29T16:06:55.008Z,97918.92
2019-05-29T16:09:23.690Z,97918.92
2019-05-29T16:11:54.103Z,97914.93
2019-05-29T16:14:25.460Z,97919.64
2019-05-29T16:16:58.423Z,97920.83
2019-05-29T16:19:31.679Z,97919.79
2019-05-29T16:22:01.259Z,97919.79
2019-05-29T16:24:31.041Z,97913.16
2019-05-29T16:27:08.656Z,97910.88
2019-05-29T16:29:34.788Z,97910.88
2019-05-29T16:32:05.123Z,97912.05
2019-05-29T16:34:38.150Z,97899.23
2019-05-29T16:37:08.275Z,97899.23
2019-05-29T16:39:37.719Z,97906.77
2019-05-29T16:42:07.799Z,97909.42
2019-05-29T16:44:37.600Z,97904.23
2019-05-29T16:47:09.962Z,97904.23
2019-05-29T16:49:39.490Z,97903.63
2019-05-29T16:52:09.804Z,97905.64
2019-05-29T16:54:39.815Z,97910.61
2019-05-29T16:57:09.347Z,97910.61
2019-05-29T16:59:39.147Z,97910.52
2019-05-29T17:02:08.890Z,97906.16
2019-05-29T17:04:38.741Z,97910.13
2019-05-29T17:07:09.124Z,97910.84
2019-05-29T17:09:38.680Z,97910.84
2019-05-29T17:12:10.015Z,97908.36
2019-05-29T17:14:39.397Z,97911.75
2019-05-29T17:17:09.368Z,97918.56
2019-05-29T17:19:38.825Z,97918.56
2019-05-29T17:22:09.128Z,97906.78
2019-05-29T17:24:38.480Z,97905.44
2019-05-29T17:27:08.578Z,97908.25
2019-05-29T17:29:38.658Z,97913.63
2019-05-29T17:32:08.137Z,97913.63
2019-05-29T17:34:38.027Z,97911.09
2019-05-29T17:37:07.431Z,97913.68
2019-05-29T17:39:36.784Z,97912.74
2019-05-29T17:42:06.218Z,97912.09
2019-05-29T17:44:36.195Z,97915.43
2019-05-29T17:47:06.147Z,97915.43
2019-05-29T17:49:35.834Z,97926.25
2019-05-29T17:52:05.762Z,97915.34
2019-05-29T17:54:35.270Z,97922.19
2019-05-29T17:57:05.176Z,97922.19
2019-05-29T17:59:34.887Z,97924.08
2019-05-29T18:02:06.832Z,97926.44
2019-05-29T18:04:38.927Z,97921.70
2019-05-29T18:07:08.916Z,97926.95
2019-05-29T18:09:38.431Z,97927.63
2019-05-29T18:12:08.131Z,97930.87
2019-05-29T18:14:37.492Z,97933.23
2019-05-29T18:17:06.908Z,97933.23
2019-05-29T18:19:36.401Z,97928.13
2019-05-29T18:22:05.772Z,97930.68
2019-05-29T18:24:35.444Z,97931.34
2019-05-29T18:27:05.391Z,97929.98
2019-05-29T18:29:36.043Z,97929.98
2019-05-29T18:32:06.000Z,97924.23
2019-05-29T18:34:35.591Z,97935.27
2019-05-29T18:37:05.165Z,97938.30
2019-05-29T18:39:36.705Z,97934.21
2019-05-29T18:42:06.546Z,97938.27
2019-05-29T18:44:36.089Z,97935.91
2019-05-29T18:47:05.912Z,97939.80
2019-05-29T18:49:35.870Z,97939.80
2019-05-29T18:52:06.237Z,97942.00
2019-05-29T18:54:35.775Z,97937.05
2019-05-29T18:57:15.134Z,97937.05
2019-05-29T18:59:36.774Z,97934.16
2019-05-29T19:02:07.956Z,97939.37
2019-05-29T19:04:37.561Z,97939.82
2019-05-29T19:07:11.744Z,97940.02
2019-05-29T19:09:41.156Z,97947.20
2019-05-29T19:12:10.993Z,97950.69
2019-05-29T19:14:42.967Z,97949.77
2019-05-29T19:17:13.129Z,97949.77
2019-05-29T19:19:43.969Z,97957.45
2019-05-29T19:22:14.058Z,97956.55
2019-05-29T19:24:44.139Z,97961.63
2019-05-29T19:27:27.988Z,97962.67
2019-05-29T19:29:46.388Z,97963.11
2019-05-29T19:32:16.499Z,97964.58
2019-05-29T19:34:45.897Z,97963.30
2019-05-29T19:37:15.350Z,97965.10
2019-05-29T19:39:47.345Z,97965.10
2019-05-29T19:42:18.398Z,97972.78
2019-05-29T19:44:48.186Z,97975.91
2019-05-29T19:47:21.582Z,97983.87
2019-05-29T19:49:57.015Z,97993.52
2019-05-29T19:52:27.059Z,97993.52
2019-05-29T19:54:56.550Z,97992.72
2019-05-29T19:57:26.236Z,98001.92
2019-05-29T19:59:56.084Z,98001.92
2019-05-29T20:02:26.513Z,98010.77
2019-05-29T20:04:56.434Z,98002.00
2019-05-29T20:07:33.306Z,98002.00
2019-05-29T20:10:06.099Z,98009.41
2019-05-29T20:12:36.347Z,98013.73
2019-05-29T20:15:06.053Z,98013.73
2019-05-29T20:17:36.263Z,98014.22
2019-05-29T20:20:08.876Z,98020.56
2019-05-29T20:22:40.867Z,98013.09
2019-05-29T20:25:13.622Z,98013.09
2019-05-29T20:27:43.226Z,98007.59
2019-05-29T20:30:17.286Z,98007.59
2019-05-29T20:32:47.177Z,98011.55
2019-05-29T20:35:17.446Z,98013.19
2019-05-29T20:37:47.546Z,98013.19
2019-05-29T20:40:18.697Z,98014.95
2019-05-29T20:42:50.047Z,98012.08
2019-05-29T20:45:23.471Z,98017.41
2019-05-29T20:47:56.143Z,98023.34
2019-05-29T20:50:25.966Z,98018.31
2019-05-29T20:53:03.643Z,98016.28
2019-05-29T20:55:37.777Z,98019.39
2019-05-29T20:58:23.526Z,98018.32
2019-05-29T21:00:42.369Z,98022.16
2019-05-29T21:03:12.446Z,98026.25
2019-05-29T21:05:42.878Z,98026.25
2019-05-29T21:08:13.053Z,98016.09
2019-05-29T21:10:43.617Z,98016.09
2019-05-29T21:13:13.810Z,98021.44
2019-05-29T21:15:43.851Z,98021.44
2019-05-29T21:18:13.546Z,98022.47
2019-05-29T21:20:49.586Z,98027.00
2019-05-29T21:23:22.147Z,98025.80
2019-05-29T21:25:52.062Z,98024.97
2019-05-29T21:28:37.224Z,98024.97
2019-05-29T21:30:57.083Z,98025.63
2019-05-29T21:33:26.976Z,98024.35
2019-05-29T21:35:56.593Z,98023.42
2019-05-29T21:38:26.378Z,98024.59
2019-05-29T21:41:00.629Z,98024.59
2019-05-29T21:43:30.273Z,98023.12
2019-05-29T21:46:01.136Z,98023.12
2019-05-29T21:48:31.323Z,98024.61
2019-05-29T21:51:02.768Z,98015.45
2019-05-29T21:53:37.163Z,98015.45
2019-05-29T21:56:10.459Z,98023.90
2019-05-29T21:58:58.987Z,98022.34
2019-05-29T22:01:14.138Z,98024.75
2019-05-29T22:03:44.509Z,98024.75
2019-05-29T22:06:14.785Z,98021.80
2019-05-29T22:08:46.574Z,98029.21
2019-05-29T22:11:16.291Z,98030.06
2019-05-29T22:13:45.742Z,98023.43
2019-05-29T22:16:17.998Z,98024.02
2019-05-29T22:18:48.014Z,98025.28
2019-05-29T22:21:17.990Z,98025.28
2019-05-29T22:23:51.021Z,98026.97
2019-05-29T22:26:20.878Z,98027.45
2019-05-29T22:28:51.476Z,98027.45
2019-05-29T22:31:23.541Z,98020.53
2019-05-29T22:33:53.464Z,98020.53
2019-05-29T22:36:23.405Z,98028.97
2019-05-29T22:38:53.468Z,98028.97
2019-05-29T22:41:24.088Z,98021.70
2019-05-29T22:43:54.149Z,98021.70
2019-05-29T22:46:23.887Z,98021.88
2019-05-29T22:48:53.918Z,98021.88
2019-05-29T22:51:24.693Z,98023.26
2019-05-29T22:53:54.435Z,98018.52
2019-05-29T22:56:25.253Z,98018.52
2019-05-29T22:58:56.134Z,98019.66
2019-05-29T23:01:26.222Z,98023.60
2019-05-29T23:03:56.160Z,98026.21
2019-05-29T23:06:25.659Z,98026.21
2019-05-29T23:08:56.279Z,98018.09
2019-05-29T23:11:27.728Z,98019.66
2019-05-29T23:13:58.768Z,98014.77
2019-05-29T23:16:29.995Z,98014.77
2019-05-29T23:19:00.633Z,98015.80
2019-05-29T23:21:31.354Z,98015.80
2019-05-29T23:24:01.784Z,98012.91
2019-05-29T23:26:32.203Z,98018.25
2019-05-29T23:29:03.784Z,98018.97
2019-05-29T23:31:33.136Z,98018.97
2019-05-29T23:34:03.368Z,98022.08
2019-05-29T23:36:33.322Z,98018.44
2019-05-29T23:39:03.488Z,98018.44
2019-05-29T23:41:35.089Z,98018.97
2019-05-29T23:44:06.856Z,98016.34
2019-05-29T23:46:37.171Z,98017.80
2019-05-29T23:49:06.847Z,98016.58
2019-05-29T23:51:36.620Z,98018.95
2019-05-29T23:54:06.345Z,98018.95
2019-05-29T23:56:35.929Z,98012.08
2019-05-29T23:59:05.717Z,98009.98
