createdAt,value
2022-10-28T03:15:52.093Z,8.20
2022-10-28T03:18:21.915Z,8.20
2022-10-28T03:20:50.136Z,8.20
2022-10-28T03:23:18.391Z,8.20
2022-10-28T03:25:46.735Z,8.20
2022-10-28T03:28:14.924Z,8.20
2022-10-28T03:30:44.094Z,8.20
2022-10-28T03:33:12.305Z,8.20
2022-10-28T03:35:41.939Z,8.20
2022-10-28T03:38:10.278Z,8.20
2022-10-28T03:40:38.519Z,8.20
2022-10-28T03:43:06.845Z,8.20
2022-10-28T03:45:35.083Z,8.20
2022-10-28T03:48:03.357Z,8.20
2022-10-28T03:50:31.534Z,8.20
2022-10-28T03:53:01.273Z,8.20
2022-10-28T03:55:29.635Z,8.20
2022-10-28T03:58:01.135Z,8.20
2022-10-28T04:00:29.911Z,8.20
2022-10-28T04:02:58.180Z,8.20
2022-10-28T04:05:26.531Z,8.20
2022-10-28T04:07:55.159Z,8.10
2022-10-28T04:10:24.846Z,8.10
2022-10-28T04:12:53.422Z,8.10
2022-10-28T04:15:21.782Z,8.10
2022-10-28T04:17:50.035Z,8.10
2022-10-28T04:20:18.272Z,8.10
2022-10-28T04:22:46.640Z,8.10
2022-10-28T04:27:45.334Z,8.10
2022-10-28T04:30:14.483Z,8.10
2022-10-28T04:32:43.222Z,8.10
2022-10-28T04:35:15.487Z,8.10
2022-10-28T04:37:43.764Z,8.10
2022-10-28T04:40:12.777Z,8.10
2022-10-28T04:42:41.061Z,8.10
2022-10-28T04:45:11.966Z,8.10
2022-10-28T04:47:40.333Z,8.10
2022-10-28T04:50:09.359Z,8.10
2022-10-28T04:52:37.749Z,8.00
2022-10-28T04:55:06.659Z,8.00
2022-10-28T04:57:34.878Z,8.00
2022-10-28T05:00:03.371Z,8.00
2022-10-28T05:02:33.016Z,8.00
2022-10-28T05:05:03.718Z,8.00
2022-10-28T05:07:32.253Z,8.00
2022-10-28T05:10:00.451Z,8.00
2022-10-28T05:12:28.741Z,8.00
2022-10-28T05:14:57.029Z,8.00
2022-10-28T05:17:25.415Z,8.00
2022-10-28T05:19:55.012Z,8.00
2022-10-28T05:22:23.360Z,8.00
2022-10-28T05:24:51.655Z,8.00
2022-10-28T05:27:20.092Z,8.00
2022-10-28T05:29:48.599Z,8.00
2022-10-28T05:32:17.102Z,8.00
2022-10-28T05:34:47.589Z,8.00
2022-10-28T05:37:19.169Z,8.00
2022-10-28T05:39:47.785Z,8.00
2022-10-28T05:42:16.395Z,8.00
2022-10-28T05:44:44.911Z,8.00
2022-10-28T05:47:13.429Z,8.00
2022-10-28T05:49:42.004Z,8.00
2022-10-28T05:52:11.832Z,8.00
2022-10-28T05:54:41.715Z,8.00
2022-10-28T05:57:10.677Z,8.00
2022-10-28T05:59:39.249Z,8.00
2022-10-28T06:02:14.717Z,8.10
2022-10-28T06:04:47.698Z,8.10
2022-10-28T06:07:16.315Z,8.10
2022-10-28T06:09:52.948Z,8.10
2022-10-28T06:12:19.960Z,8.10
2022-10-28T06:14:50.409Z,8.20
2022-10-28T06:17:18.979Z,8.20
2022-10-28T06:19:48.035Z,8.30
2022-10-28T06:22:22.858Z,8.30
2022-10-28T06:25:00.249Z,8.30
2022-10-28T06:27:39.747Z,8.30
2022-10-28T06:30:13.080Z,8.40
2022-10-28T06:32:42.787Z,8.40
2022-10-28T06:35:11.530Z,8.40
2022-10-28T06:37:43.431Z,8.50
2022-10-28T06:40:17.951Z,8.50
2022-10-28T06:42:54.292Z,8.60
2022-10-28T06:45:30.369Z,8.60
2022-10-28T06:48:06.114Z,8.70
2022-10-28T06:50:42.299Z,8.80
2022-10-28T06:53:15.361Z,8.90
2022-10-28T06:55:54.025Z,8.90
2022-10-28T06:58:22.791Z,9.00
2022-10-28T07:01:08.460Z,9.10
2022-10-28T07:03:53.009Z,9.30
2022-10-28T07:06:21.764Z,9.40
2022-10-28T07:08:54.699Z,9.50
2022-10-28T07:11:56.044Z,9.60
2022-10-28T07:14:36.213Z,9.70
2022-10-28T07:17:09.529Z,9.70
2022-10-28T07:19:38.194Z,9.90
2022-10-28T07:22:13.743Z,9.90
2022-10-28T07:24:45.876Z,10.00
2022-10-28T07:27:15.939Z,10.10
2022-10-28T07:29:46.601Z,10.10
2022-10-28T07:32:15.217Z,10.20
2022-10-28T07:34:51.362Z,10.20
2022-10-28T07:37:24.293Z,10.30
2022-10-28T07:39:56.162Z,10.30
2022-10-28T07:42:30.291Z,10.40
2022-10-28T07:45:02.051Z,10.50
2022-10-28T07:47:30.761Z,10.60
2022-10-28T07:50:04.264Z,10.60
2022-10-28T07:52:33.583Z,10.70
2022-10-28T07:55:02.254Z,10.80
2022-10-28T07:57:32.234Z,10.70
2022-10-28T08:00:00.853Z,10.70
2022-10-28T08:02:29.332Z,10.80
2022-10-28T08:05:00.021Z,10.90
2022-10-28T08:07:38.616Z,11.00
2022-10-28T08:10:10.034Z,11.10
2022-10-28T08:12:42.337Z,11.20
2022-10-28T08:15:12.917Z,11.20
2022-10-28T08:17:41.386Z,11.30
2022-10-28T08:20:13.597Z,11.30
2022-10-28T08:22:41.937Z,11.50
2022-10-28T08:25:11.026Z,11.40
2022-10-28T08:27:42.244Z,11.60
2022-10-28T08:30:12.115Z,11.60
2022-10-28T08:32:40.532Z,11.80
2022-10-28T08:35:11.991Z,11.80
2022-10-28T08:37:40.466Z,11.80
2022-10-28T08:40:15.628Z,11.70
2022-10-28T08:42:49.639Z,11.70
2022-10-28T08:45:39.822Z,11.70
2022-10-28T08:48:19.565Z,11.70
2022-10-28T08:50:54.154Z,11.90
2022-10-28T08:53:28.820Z,11.90
2022-10-28T08:56:06.787Z,12.00
2022-10-28T08:58:40.359Z,12.00
2022-10-28T09:01:16.179Z,12.20
2022-10-28T09:03:49.001Z,12.30
2022-10-28T09:06:17.566Z,12.40
2022-10-28T09:08:48.786Z,12.50
2022-10-28T09:11:47.964Z,12.60
2022-10-28T09:14:39.622Z,12.70
2022-10-28T09:17:17.606Z,12.80
2022-10-28T09:19:50.253Z,12.80
2022-10-28T09:22:24.810Z,13.00
2022-10-28T09:25:01.450Z,13.00
2022-10-28T09:27:54.816Z,13.20
2022-10-28T09:30:40.622Z,13.20
2022-10-28T09:33:32.154Z,13.30
2022-10-28T09:36:01.158Z,13.30
2022-10-28T09:38:31.725Z,13.30
2022-10-28T09:41:04.221Z,13.40
2022-10-28T09:43:35.359Z,13.40
2022-10-28T09:46:11.302Z,13.60
2022-10-28T09:48:43.481Z,13.70
2022-10-28T09:51:22.536Z,13.80
2022-10-28T09:53:55.199Z,13.90
2022-10-28T09:56:23.704Z,13.90
2022-10-28T09:58:53.728Z,13.90
2022-10-28T10:01:23.553Z,14.10
2022-10-28T10:03:53.296Z,14.10
2022-10-28T10:06:28.366Z,14.10
2022-10-28T10:08:57.457Z,14.00
2022-10-28T10:11:34.498Z,13.90
2022-10-28T10:14:08.083Z,13.90
2022-10-28T10:16:44.756Z,13.90
2022-10-28T10:19:13.257Z,14.00
2022-10-28T10:21:51.197Z,14.10
2022-10-28T10:24:29.870Z,14.30
2022-10-28T10:27:00.886Z,14.40
2022-10-28T10:29:33.538Z,14.60
2022-10-28T10:32:19.213Z,14.70
2022-10-28T10:34:57.097Z,14.90
2022-10-28T10:37:27.465Z,15.00
2022-10-28T10:40:25.419Z,15.10
2022-10-28T10:43:12.925Z,15.30
2022-10-28T10:45:43.212Z,15.30
2022-10-28T10:48:18.830Z,15.50
2022-10-28T10:50:49.439Z,15.80
2022-10-28T10:53:24.500Z,16.20
2022-10-28T10:55:56.973Z,16.60
2022-10-28T10:58:27.813Z,16.80
2022-10-28T11:01:01.853Z,17.30
2022-10-28T11:03:35.028Z,17.50
2022-10-28T11:06:22.627Z,17.50
2022-10-28T11:08:58.505Z,17.80
2022-10-28T11:11:34.861Z,17.80
2022-10-28T11:14:08.861Z,17.60
2022-10-28T11:16:49.921Z,17.60
2022-10-28T11:19:24.842Z,17.50
2022-10-28T11:22:11.542Z,17.20
2022-10-28T11:25:11.727Z,17.10
2022-10-28T11:27:56.368Z,17.10
2022-10-28T11:30:38.481Z,17.20
2022-10-28T11:33:29.349Z,17.30
2022-10-28T11:36:09.846Z,17.30
2022-10-28T11:39:14.707Z,17.50
2022-10-28T11:41:53.858Z,17.50
2022-10-28T11:44:34.990Z,17.50
2022-10-28T11:47:17.308Z,17.50
2022-10-28T11:50:08.666Z,17.50
2022-10-28T11:52:53.492Z,17.40
2022-10-28T11:55:33.670Z,17.60
2022-10-28T12:01:01.933Z,17.30
2022-10-28T12:04:03.349Z,17.30
2022-10-28T12:06:47.997Z,17.30
2022-10-28T12:09:27.465Z,17.30
2022-10-28T12:12:07.348Z,17.30
2022-10-28T12:14:47.314Z,17.30
2022-10-28T12:17:21.125Z,17.30
2022-10-28T12:19:57.220Z,17.60
2022-10-28T12:22:34.204Z,17.40
2022-10-28T12:25:16.603Z,17.40
2022-10-28T12:27:56.755Z,17.30
2022-10-28T12:30:28.281Z,17.40
2022-10-28T12:33:01.550Z,17.50
2022-10-28T12:35:34.105Z,17.40
2022-10-28T12:38:08.440Z,17.50
2022-10-28T12:40:45.280Z,17.60
2022-10-28T12:43:19.986Z,17.70
2022-10-28T12:45:51.386Z,17.80
2022-10-28T12:48:28.583Z,17.80
2022-10-28T12:51:04.210Z,17.80
2022-10-28T12:53:37.849Z,17.80
2022-10-28T12:56:14.543Z,17.80
2022-10-28T12:58:52.559Z,17.80
2022-10-28T13:01:26.646Z,17.90
2022-10-28T13:03:55.819Z,17.80
2022-10-28T13:06:53.631Z,17.80
2022-10-28T13:09:39.628Z,17.80
2022-10-28T13:12:30.550Z,17.80
2022-10-28T13:15:44.100Z,17.80
2022-10-28T13:18:45.854Z,17.80
2022-10-28T13:21:25.965Z,17.80
2022-10-28T13:24:04.369Z,17.80
2022-10-28T13:26:43.046Z,17.80
2022-10-28T13:29:37.264Z,17.80
2022-10-28T13:35:45.242Z,17.60
2022-10-28T13:38:58.053Z,17.60
2022-10-28T13:41:48.844Z,17.50
2022-10-28T13:44:37.032Z,17.50
2022-10-28T13:47:27.819Z,17.60
2022-10-28T13:50:33.054Z,17.50
2022-10-28T13:53:48.374Z,17.40
2022-10-28T13:56:34.688Z,17.30
2022-10-28T13:59:07.014Z,17.20
2022-10-28T14:02:33.375Z,17.20
2022-10-28T14:04:59.699Z,17.10
2022-10-28T14:07:31.382Z,17.00
2022-10-28T14:10:19.111Z,16.90
2022-10-28T14:12:51.280Z,16.80
2022-10-28T14:15:25.580Z,16.70
2022-10-28T14:18:09.904Z,16.60
2022-10-28T14:20:59.182Z,16.40
2022-10-28T14:24:16.376Z,16.20
2022-10-28T14:27:30.651Z,16.10
2022-10-28T14:30:18.794Z,15.80
2022-10-28T14:33:01.923Z,15.70
2022-10-28T14:35:40.033Z,15.50
2022-10-28T14:38:25.756Z,15.50
2022-10-28T14:41:06.055Z,15.40
2022-10-28T14:43:44.550Z,15.40
2022-10-28T14:46:34.084Z,15.40
2022-10-28T14:49:04.993Z,15.40
2022-10-28T14:51:41.912Z,15.30
2022-10-28T14:54:15.475Z,15.30
2022-10-28T14:56:45.064Z,15.30
2022-10-28T14:59:28.067Z,15.30
2022-10-28T15:02:03.338Z,15.20
2022-10-28T15:04:33.117Z,15.10
2022-10-28T15:07:01.595Z,15.10
2022-10-28T15:09:31.258Z,15.00
2022-10-28T15:12:02.660Z,14.90
2022-10-28T15:14:34.440Z,14.90
2022-10-28T15:17:11.944Z,14.80
2022-10-28T15:19:43.551Z,14.80
2022-10-28T15:22:20.642Z,14.80
2022-10-28T15:25:05.566Z,14.70
2022-10-28T15:27:35.936Z,14.70
2022-10-28T15:30:05.371Z,14.70
2022-10-28T15:32:35.535Z,14.80
2022-10-28T15:35:40.544Z,14.70
2022-10-28T15:38:36.600Z,14.70
2022-10-28T15:41:40.821Z,14.70
2022-10-28T15:44:25.762Z,14.70
2022-10-28T15:46:54.628Z,14.60
2022-10-28T15:49:35.260Z,14.50
2022-10-28T15:52:34.399Z,14.50
2022-10-28T15:55:04.205Z,14.40
2022-10-28T15:57:47.355Z,14.30
2022-10-28T16:00:24.334Z,14.20
2022-10-28T16:02:56.124Z,14.20
2022-10-28T16:05:56.033Z,14.20
2022-10-28T16:08:28.902Z,14.20
2022-10-28T16:11:00.706Z,14.30
2022-10-28T16:13:32.813Z,14.20
2022-10-28T16:16:09.051Z,14.30
2022-10-28T16:18:42.812Z,14.30
2022-10-28T16:21:18.907Z,14.20
2022-10-28T16:23:50.512Z,14.30
2022-10-28T16:26:18.970Z,14.20
2022-10-28T16:28:47.196Z,14.30
2022-10-28T16:31:17.964Z,14.40
2022-10-28T16:33:46.642Z,14.40
2022-10-28T16:36:14.925Z,14.40
2022-10-28T16:38:43.266Z,14.50
2022-10-28T16:41:17.413Z,14.50
2022-10-28T16:43:46.486Z,14.60
2022-10-28T16:46:16.129Z,14.70
2022-10-28T16:48:44.489Z,14.70
2022-10-28T16:51:16.207Z,14.70
2022-10-28T16:53:47.310Z,14.70
2022-10-28T16:56:17.872Z,14.80
2022-10-28T16:58:46.905Z,14.70
2022-10-28T17:01:19.392Z,14.70
2022-10-28T17:03:48.131Z,14.70
2022-10-28T17:06:16.324Z,14.60
2022-10-28T17:11:34.243Z,14.60
2022-10-28T17:14:02.531Z,14.60
2022-10-28T17:16:30.821Z,14.60
2022-10-28T17:18:59.112Z,14.60
2022-10-28T17:21:27.461Z,14.50
2022-10-28T17:23:55.701Z,14.50
2022-10-28T17:26:24.034Z,14.40
2022-10-28T17:28:54.144Z,14.30
2022-10-28T17:31:25.069Z,14.20
2022-10-28T17:33:57.423Z,14.10
2022-10-28T17:36:25.823Z,14.00
2022-10-28T17:38:54.056Z,13.90
2022-10-28T17:41:22.472Z,13.80
2022-10-28T17:43:55.253Z,13.80
2022-10-28T17:46:23.846Z,13.70
2022-10-28T17:48:52.080Z,13.60
2022-10-28T17:51:22.416Z,13.50
2022-10-28T17:53:55.014Z,13.50
2022-10-28T17:56:23.622Z,13.40
2022-10-28T17:58:54.913Z,13.40
2022-10-28T18:01:23.595Z,13.30
2022-10-28T18:03:52.204Z,13.30
2022-10-28T18:06:20.496Z,13.30
2022-10-28T18:11:20.415Z,13.30
2022-10-28T18:13:51.604Z,13.30
2022-10-28T18:16:22.566Z,13.30
2022-10-28T18:18:51.653Z,13.30
2022-10-28T18:21:19.925Z,13.30
2022-10-28T18:23:52.436Z,13.30
2022-10-28T18:26:21.584Z,13.20
2022-10-28T18:28:50.029Z,13.20
2022-10-28T18:31:21.274Z,13.20
2022-10-28T18:33:49.632Z,13.10
2022-10-28T18:36:19.728Z,13.00
2022-10-28T18:38:48.895Z,13.00
2022-10-28T18:41:18.525Z,13.00
2022-10-28T18:43:47.333Z,12.90
2022-10-28T18:46:15.952Z,12.90
2022-10-28T18:48:45.678Z,12.80
2022-10-28T18:51:14.814Z,12.80
2022-10-28T18:53:44.761Z,12.90
2022-10-28T18:56:15.045Z,12.90
2022-10-28T18:58:43.739Z,12.90
2022-10-28T19:01:13.990Z,13.00
2022-10-28T19:03:43.001Z,13.00
2022-10-28T19:06:14.872Z,13.00
2022-10-28T19:08:43.978Z,13.00
2022-10-28T19:11:14.610Z,13.00
2022-10-28T19:13:44.086Z,12.90
2022-10-28T19:18:45.792Z,13.10
2022-10-28T19:21:17.517Z,13.10
2022-10-28T19:23:46.184Z,13.20
2022-10-28T19:26:14.690Z,13.20
2022-10-28T19:28:44.506Z,13.20
2022-10-28T19:31:13.986Z,13.20
2022-10-28T19:33:43.436Z,13.30
2022-10-28T19:36:18.736Z,13.20
2022-10-28T19:38:48.742Z,13.20
2022-10-28T19:41:19.643Z,13.20
2022-10-28T19:43:49.165Z,13.10
2022-10-28T19:46:21.708Z,13.20
2022-10-28T19:48:52.475Z,13.10
2022-10-28T19:51:24.269Z,13.10
2022-10-28T19:53:54.283Z,13.10
2022-10-28T19:56:23.397Z,13.00
2022-10-28T19:58:54.466Z,13.00
2022-10-28T20:01:24.520Z,12.90
2022-10-28T20:03:54.146Z,13.00
2022-10-28T20:06:25.847Z,12.90
2022-10-28T20:08:54.524Z,13.00
2022-10-28T20:11:26.472Z,13.00
2022-10-28T20:13:56.306Z,13.00
2022-10-28T20:16:26.177Z,13.00
2022-10-28T20:18:55.662Z,13.00
2022-10-28T20:21:27.153Z,13.10
2022-10-28T20:23:56.977Z,13.10
2022-10-28T20:26:27.700Z,13.10
2022-10-28T20:28:56.597Z,13.20
2022-10-28T20:31:27.026Z,13.30
2022-10-28T20:33:59.250Z,13.40
2022-10-28T20:36:33.162Z,13.40
2022-10-28T20:39:03.535Z,13.40
2022-10-28T20:41:33.808Z,13.40
2022-10-28T20:44:02.656Z,13.40
2022-10-28T20:46:31.174Z,13.40
2022-10-28T20:49:00.867Z,13.30
2022-10-28T20:51:32.159Z,13.20
2022-10-28T20:54:02.049Z,13.20
2022-10-28T20:56:32.532Z,13.30
2022-10-28T20:59:13.775Z,13.30
2022-10-28T21:01:51.874Z,13.40
2022-10-28T21:04:27.205Z,13.60
2022-10-28T21:07:01.607Z,13.70
2022-10-28T21:09:32.086Z,13.80
2022-10-28T21:12:02.613Z,13.80
2022-10-28T21:14:33.116Z,13.80
2022-10-28T21:17:07.220Z,13.80
2022-10-28T21:19:39.079Z,13.70
2022-10-28T21:22:10.316Z,13.60
2022-10-28T21:24:40.033Z,13.60
2022-10-28T21:27:11.467Z,13.50
2022-10-28T21:29:39.854Z,13.40
2022-10-28T21:32:12.332Z,13.30
2022-10-28T21:34:41.818Z,13.20
2022-10-28T21:37:14.309Z,13.20
2022-10-28T21:39:43.913Z,13.10
2022-10-28T21:42:12.514Z,13.10
2022-10-28T21:44:44.251Z,13.00
2022-10-28T21:47:15.891Z,12.80
2022-10-28T21:49:50.100Z,12.70
2022-10-28T21:52:24.194Z,12.60
2022-10-28T21:54:54.765Z,12.60
2022-10-28T21:57:31.154Z,12.60
2022-10-28T22:00:01.904Z,12.70
2022-10-28T22:02:34.561Z,12.60
2022-10-28T22:05:08.334Z,12.50
2022-10-28T22:07:38.607Z,12.50
2022-10-28T22:10:13.322Z,12.50
2022-10-28T22:12:43.406Z,12.60
2022-10-28T22:15:14.363Z,12.60
2022-10-28T22:17:45.716Z,12.60
2022-10-28T22:20:19.686Z,12.60
2022-10-28T22:22:49.971Z,12.60
2022-10-28T22:25:20.710Z,12.40
2022-10-28T22:27:49.294Z,12.50
2022-10-28T22:30:17.833Z,12.50
2022-10-28T22:32:51.125Z,12.50
2022-10-28T22:35:22.200Z,12.50
2022-10-28T22:37:53.661Z,12.50
2022-10-28T22:40:25.336Z,12.60
2022-10-28T22:42:53.892Z,12.60
2022-10-28T22:45:24.186Z,12.50
2022-10-28T22:47:53.226Z,12.50
2022-10-28T22:50:26.360Z,12.50
2022-10-28T22:52:58.987Z,12.60
2022-10-28T22:55:27.284Z,12.70
2022-10-28T22:57:56.496Z,12.70
2022-10-28T23:00:24.962Z,12.70
2022-10-28T23:02:53.663Z,12.80
2022-10-28T23:05:22.206Z,12.80
2022-10-28T23:07:50.473Z,12.80
2022-10-28T23:10:20.129Z,12.80
