createdAt,value
2022-09-18T00:04:44.228Z,92.61
2022-09-18T00:09:47.743Z,92.68
2022-09-18T00:14:50.744Z,92.66
2022-09-18T00:19:54.056Z,92.49
2022-09-18T00:24:57.571Z,92.63
2022-09-18T00:30:00.575Z,92.53
2022-09-18T00:35:04.505Z,92.69
2022-09-18T00:40:08.182Z,92.77
2022-09-18T00:45:11.940Z,92.84
2022-09-18T00:50:20.678Z,92.87
2022-09-18T00:55:33.307Z,92.92
2022-09-18T01:00:36.578Z,92.93
2022-09-18T01:06:02.567Z,92.74
2022-09-18T01:11:50.720Z,92.37
2022-09-18T01:17:26.085Z,92.46
2022-09-18T01:22:47.005Z,92.56
2022-09-18T01:27:59.124Z,92.66
2022-09-18T01:33:18.001Z,92.16
2022-09-18T01:38:23.661Z,91.90
2022-09-18T01:43:30.046Z,92.04
2022-09-18T01:48:39.194Z,91.91
2022-09-18T01:53:47.110Z,91.06
2022-09-18T01:58:52.807Z,89.61
2022-09-18T02:04:02.642Z,90.66
2022-09-18T02:09:08.323Z,91.16
2022-09-18T02:14:17.147Z,91.60
2022-09-18T02:19:24.965Z,92.06
2022-09-18T02:24:33.394Z,92.26
2022-09-18T02:29:37.375Z,92.18
2022-09-18T02:34:40.527Z,91.99
2022-09-18T02:40:10.525Z,91.94
2022-09-18T02:45:44.083Z,91.67
2022-09-18T02:51:04.790Z,92.09
2022-09-18T02:56:18.967Z,92.35
2022-09-18T03:01:25.653Z,92.59
2022-09-18T03:06:28.657Z,92.36
2022-09-18T03:11:31.763Z,92.38
2022-09-18T03:16:34.934Z,92.52
2022-09-18T03:21:38.079Z,91.87
2022-09-18T03:26:41.183Z,91.67
2022-09-18T03:31:44.572Z,91.69
2022-09-18T03:36:47.803Z,91.49
2022-09-18T03:41:51.012Z,91.94
2022-09-18T03:46:54.208Z,92.29
2022-09-18T03:51:57.427Z,92.13
2022-09-18T03:57:00.635Z,92.04
2022-09-18T04:02:03.847Z,92.24
2022-09-18T04:07:08.077Z,92.64
2022-09-18T04:12:11.696Z,92.57
2022-09-18T04:17:15.209Z,92.66
2022-09-18T04:22:19.238Z,92.74
2022-09-18T04:27:22.341Z,92.79
2022-09-18T04:32:25.458Z,93.01
2022-09-18T04:37:28.527Z,93.23
2022-09-18T04:42:32.807Z,93.45
2022-09-18T04:47:35.952Z,93.55
2022-09-18T04:52:39.202Z,93.54
2022-09-18T04:57:42.373Z,93.51
2022-09-18T05:02:45.380Z,93.64
2022-09-18T05:07:48.548Z,93.82
2022-09-18T05:12:51.725Z,93.98
2022-09-18T05:18:02.271Z,94.00
2022-09-18T05:23:07.340Z,94.23
2022-09-18T05:28:13.534Z,94.36
2022-09-18T05:33:16.856Z,94.50
2022-09-18T05:38:20.130Z,94.58
2022-09-18T05:43:23.439Z,94.58
2022-09-18T05:48:26.658Z,94.58
2022-09-18T05:53:29.884Z,94.58
2022-09-18T05:58:33.194Z,94.59
2022-09-18T06:03:36.388Z,94.54
2022-09-18T06:08:40.125Z,94.45
2022-09-18T06:13:44.640Z,94.09
2022-09-18T06:18:47.666Z,94.03
2022-09-18T06:23:50.768Z,94.12
2022-09-18T06:28:53.874Z,94.17
2022-09-18T06:33:56.981Z,94.22
2022-09-18T06:39:00.146Z,94.18
2022-09-18T06:44:03.500Z,94.00
2022-09-18T06:49:07.016Z,93.49
2022-09-18T06:54:10.497Z,93.37
2022-09-18T06:59:14.315Z,93.26
2022-09-18T07:04:18.351Z,93.21
2022-09-18T07:09:21.544Z,92.97
2022-09-18T07:14:24.556Z,92.74
2022-09-18T07:19:27.980Z,92.46
2022-09-18T07:24:31.312Z,92.21
2022-09-18T07:29:34.354Z,92.01
2022-09-18T07:34:37.547Z,91.84
2022-09-18T07:39:40.725Z,91.69
2022-09-18T07:44:44.239Z,91.52
2022-09-18T07:49:47.631Z,91.07
2022-09-18T07:54:51.910Z,91.10
2022-09-18T07:59:55.117Z,91.21
2022-09-18T08:04:58.366Z,91.19
2022-09-18T08:10:04.433Z,91.26
2022-09-18T08:15:11.870Z,91.01
2022-09-18T08:20:15.858Z,90.53
2022-09-18T08:25:21.563Z,90.27
2022-09-18T08:30:25.453Z,89.91
2022-09-18T08:35:32.442Z,89.56
2022-09-18T08:40:40.247Z,89.24
2022-09-18T08:46:05.779Z,88.83
2022-09-18T08:51:35.885Z,88.49
2022-09-18T08:56:46.440Z,88.13
2022-09-18T09:02:20.774Z,87.85
2022-09-18T09:07:59.044Z,87.63
2022-09-18T09:13:31.131Z,87.52
2022-09-18T09:18:42.268Z,87.74
2022-09-18T09:24:32.834Z,87.66
2022-09-18T09:29:42.252Z,87.23
2022-09-18T09:34:53.708Z,87.37
2022-09-18T09:40:11.020Z,87.75
2022-09-18T09:45:27.736Z,87.78
2022-09-18T09:50:43.689Z,87.89
2022-09-18T09:55:58.888Z,88.09
2022-09-18T10:01:19.906Z,88.27
2022-09-18T10:06:54.043Z,87.75
2022-09-18T10:12:04.179Z,87.60
2022-09-18T10:17:13.260Z,87.55
2022-09-18T10:22:23.483Z,87.75
2022-09-18T10:27:28.322Z,87.85
2022-09-18T10:32:42.038Z,87.89
2022-09-18T10:37:45.940Z,87.83
2022-09-18T10:42:55.801Z,87.88
2022-09-18T10:48:08.065Z,87.76
2022-09-18T10:53:39.069Z,87.49
2022-09-18T10:58:45.366Z,87.34
2022-09-18T11:04:07.326Z,87.08
2022-09-18T11:09:12.678Z,87.08
2022-09-18T11:14:25.705Z,87.36
2022-09-18T11:19:34.463Z,86.94
2022-09-18T11:24:47.185Z,86.75
2022-09-18T11:29:53.592Z,86.51
2022-09-18T11:35:08.441Z,86.45
2022-09-18T11:40:24.750Z,86.33
2022-09-18T11:45:42.494Z,86.11
2022-09-18T11:50:48.386Z,86.10
2022-09-18T11:56:11.256Z,85.79
2022-09-18T12:01:26.277Z,85.29
2022-09-18T12:06:43.263Z,85.40
2022-09-18T12:12:20.015Z,85.39
2022-09-18T12:17:37.437Z,85.52
2022-09-18T12:22:53.041Z,85.02
2022-09-18T12:28:11.264Z,84.83
2022-09-18T12:33:34.335Z,84.31
2022-09-18T12:38:58.297Z,84.20
2022-09-18T12:44:45.863Z,83.88
2022-09-18T12:50:16.831Z,83.76
2022-09-18T12:56:00.533Z,82.61
2022-09-18T13:01:38.085Z,82.13
2022-09-18T13:06:53.609Z,81.47
2022-09-18T13:12:20.926Z,81.36
2022-09-18T13:17:34.400Z,80.33
2022-09-18T13:22:40.932Z,79.46
2022-09-18T13:27:46.834Z,79.46
2022-09-18T13:32:51.072Z,79.69
2022-09-18T13:38:17.025Z,79.18
2022-09-18T13:43:32.413Z,78.83
2022-09-18T13:48:46.477Z,78.65
2022-09-18T13:54:17.858Z,78.22
2022-09-18T13:59:24.223Z,77.97
2022-09-18T14:04:40.366Z,77.95
2022-09-18T14:09:50.578Z,77.76
2022-09-18T14:15:11.623Z,77.74
2022-09-18T14:20:22.724Z,77.83
2022-09-18T14:25:47.251Z,77.57
2022-09-18T14:31:15.975Z,77.68
2022-09-18T14:36:22.912Z,77.25
2022-09-18T14:41:32.828Z,77.66
2022-09-18T14:46:53.450Z,77.76
2022-09-18T14:52:03.970Z,77.74
2022-09-18T14:57:13.556Z,77.83
2022-09-18T15:02:28.163Z,77.99
2022-09-18T15:07:32.445Z,77.88
2022-09-18T15:12:38.118Z,77.44
2022-09-18T15:17:55.050Z,77.16
2022-09-18T15:22:59.183Z,77.20
2022-09-18T15:28:07.311Z,77.39
2022-09-18T15:33:20.298Z,77.93
2022-09-18T15:38:38.526Z,77.57
2022-09-18T15:43:43.853Z,77.55
2022-09-18T15:48:51.491Z,77.85
2022-09-18T15:54:14.053Z,78.49
2022-09-18T15:59:27.501Z,79.14
2022-09-18T16:04:41.666Z,79.92
2022-09-18T16:09:50.319Z,79.88
2022-09-18T16:15:18.473Z,81.06
2022-09-18T16:20:26.826Z,81.75
2022-09-18T16:25:36.332Z,82.41
2022-09-18T16:30:44.899Z,82.37
2022-09-18T16:35:58.256Z,82.63
2022-09-18T16:41:07.695Z,83.07
2022-09-18T16:46:14.691Z,84.44
2022-09-18T16:51:19.262Z,85.06
2022-09-18T16:56:53.862Z,85.40
2022-09-18T17:02:04.521Z,85.44
2022-09-18T17:07:08.997Z,85.47
2022-09-18T17:12:14.906Z,85.77
2022-09-18T17:17:22.605Z,85.94
2022-09-18T17:22:26.879Z,86.23
2022-09-18T17:27:31.038Z,86.63
2022-09-18T17:32:41.245Z,87.00
2022-09-18T17:37:48.431Z,86.88
2022-09-18T17:42:53.589Z,86.31
2022-09-18T17:47:59.510Z,86.66
2022-09-18T17:53:05.753Z,87.21
2022-09-18T17:58:12.109Z,87.72
2022-09-18T18:03:17.179Z,88.00
2022-09-18T18:08:22.145Z,88.43
2022-09-18T18:13:27.343Z,88.75
2022-09-18T18:18:34.551Z,89.15
2022-09-18T18:23:40.679Z,89.30
2022-09-18T18:28:47.431Z,89.52
2022-09-18T18:33:58.498Z,89.83
2022-09-18T18:39:05.996Z,90.13
2022-09-18T18:44:12.199Z,90.30
2022-09-18T18:49:18.545Z,90.38
2022-09-18T18:54:23.674Z,90.50
2022-09-18T18:59:29.372Z,90.49
2022-09-18T19:04:39.936Z,90.42
2022-09-18T19:09:44.173Z,89.88
2022-09-18T19:14:48.813Z,89.49
2022-09-18T19:19:53.538Z,89.87
2022-09-18T19:24:58.780Z,90.11
2022-09-18T19:30:28.571Z,90.26
2022-09-18T19:35:36.988Z,90.61
2022-09-18T19:40:43.660Z,90.79
2022-09-18T19:45:51.013Z,90.99
2022-09-18T19:50:56.599Z,90.98
2022-09-18T19:56:00.749Z,91.05
2022-09-18T20:01:12.003Z,90.96
2022-09-18T20:06:16.125Z,90.79
2022-09-18T20:11:19.855Z,90.94
2022-09-18T20:16:23.212Z,91.18
2022-09-18T20:21:27.076Z,91.27
2022-09-18T20:26:31.155Z,91.52
2022-09-18T20:31:37.279Z,91.75
2022-09-18T20:36:40.481Z,91.99
2022-09-18T20:41:44.119Z,92.11
2022-09-18T20:46:51.012Z,92.18
2022-09-18T20:51:55.103Z,92.35
2022-09-18T20:57:00.940Z,92.54
2022-09-18T21:02:08.266Z,92.68
2022-09-18T21:07:11.854Z,92.83
2022-09-18T21:12:16.194Z,92.80
2022-09-18T21:17:19.704Z,92.71
2022-09-18T21:22:23.527Z,92.70
2022-09-18T21:27:26.897Z,92.71
2022-09-18T21:32:31.205Z,92.79
2022-09-18T21:37:34.364Z,92.63
2022-09-18T21:42:38.713Z,92.73
2022-09-18T21:47:42.135Z,92.69
2022-09-18T21:52:45.394Z,92.70
2022-09-18T21:57:48.298Z,92.69
2022-09-18T22:02:55.031Z,92.48
2022-09-18T22:07:58.549Z,92.55
2022-09-18T22:13:01.852Z,92.56
2022-09-18T22:18:05.575Z,92.39
2022-09-18T22:23:08.804Z,92.48
2022-09-18T22:28:12.092Z,92.59
2022-09-18T22:33:15.431Z,92.66
2022-09-18T22:38:18.713Z,92.42
2022-09-18T22:43:22.325Z,92.59
2022-09-18T22:48:25.342Z,92.51
2022-09-18T22:53:28.645Z,92.64
2022-09-18T22:58:32.264Z,92.74
2022-09-18T23:03:37.006Z,92.77
2022-09-18T23:08:40.829Z,92.70
2022-09-18T23:13:57.895Z,92.59
2022-09-18T23:19:04.902Z,92.96
2022-09-18T23:24:10.867Z,93.48
2022-09-18T23:29:17.699Z,93.65
2022-09-18T23:34:27.653Z,93.63
2022-09-18T23:39:34.042Z,93.60
2022-09-18T23:44:37.355Z,93.35
2022-09-18T23:49:40.219Z,93.29
2022-09-18T23:54:43.185Z,93.35
2022-09-18T23:59:48.767Z,93.43
