createdAt,value
2019-05-09T00:01:37.096Z,99.90
2019-05-09T00:04:13.759Z,99.90
2019-05-09T00:06:47.443Z,99.90
2019-05-09T00:09:23.190Z,99.90
2019-05-09T00:11:57.628Z,99.90
2019-05-09T00:14:31.447Z,99.90
2019-05-09T00:17:06.353Z,99.90
2019-05-09T00:19:41.121Z,99.90
2019-05-09T00:22:16.268Z,99.90
2019-05-09T00:24:50.395Z,99.90
2019-05-09T00:27:25.155Z,99.90
2019-05-09T00:29:58.949Z,99.90
2019-05-09T00:32:36.283Z,99.90
2019-05-09T00:35:30.349Z,99.90
2019-05-09T00:38:07.337Z,99.90
2019-05-09T00:40:54.955Z,99.90
2019-05-09T00:43:20.953Z,99.90
2019-05-09T00:46:16.028Z,99.90
2019-05-09T00:49:04.886Z,99.90
2019-05-09T00:51:38.487Z,99.90
2019-05-09T00:54:13.520Z,99.90
2019-05-09T00:56:47.756Z,99.90
2019-05-09T00:59:24.134Z,99.90
2019-05-09T01:01:59.373Z,99.90
2019-05-09T01:04:35.296Z,99.90
2019-05-09T01:07:10.293Z,99.90
2019-05-09T01:09:44.395Z,99.90
2019-05-09T01:12:19.794Z,99.90
2019-05-09T01:14:53.948Z,99.90
2019-05-09T01:17:28.656Z,99.90
2019-05-09T01:20:03.646Z,99.90
2019-05-09T01:22:39.081Z,99.90
2019-05-09T01:25:13.419Z,99.90
2019-05-09T01:27:47.409Z,99.90
2019-05-09T01:30:24.188Z,99.90
2019-05-09T01:33:25.170Z,99.90
2019-05-09T01:35:59.638Z,99.90
2019-05-09T01:38:34.483Z,99.90
2019-05-09T01:41:23.632Z,99.90
2019-05-09T01:43:45.034Z,99.90
2019-05-09T01:46:18.347Z,99.90
2019-05-09T01:48:53.726Z,99.90
2019-05-09T01:51:28.667Z,99.90
2019-05-09T01:54:03.822Z,99.90
2019-05-09T01:56:39.481Z,99.90
2019-05-09T01:59:13.829Z,99.90
2019-05-09T02:01:48.967Z,99.90
2019-05-09T02:04:24.323Z,99.90
2019-05-09T02:06:59.458Z,99.90
2019-05-09T02:09:34.598Z,99.90
2019-05-09T02:12:10.246Z,99.90
2019-05-09T02:15:08.201Z,99.90
2019-05-09T02:17:58.821Z,99.90
2019-05-09T02:20:29.580Z,99.90
2019-05-09T02:23:03.755Z,99.90
2019-05-09T02:25:39.140Z,99.90
2019-05-09T02:28:16.312Z,99.90
2019-05-09T02:30:54.822Z,99.90
2019-05-09T02:33:28.007Z,99.90
2019-05-09T02:36:02.807Z,99.90
2019-05-09T02:38:39.141Z,99.90
2019-05-09T02:41:13.717Z,99.90
2019-05-09T02:43:49.580Z,99.90
2019-05-09T02:46:31.577Z,99.90
2019-05-09T02:49:08.853Z,99.90
2019-05-09T02:51:42.247Z,99.90
2019-05-09T02:54:19.041Z,99.90
2019-05-09T02:56:52.988Z,99.90
2019-05-09T02:59:49.315Z,99.90
2019-05-09T03:02:38.209Z,99.90
2019-05-09T03:05:12.776Z,99.90
2019-05-09T03:07:51.519Z,99.90
2019-05-09T03:10:29.268Z,99.90
2019-05-09T03:13:08.472Z,99.90
2019-05-09T03:15:42.645Z,99.90
2019-05-09T03:18:18.429Z,99.90
2019-05-09T03:21:29.449Z,99.90
2019-05-09T03:24:03.489Z,99.90
2019-05-09T03:26:40.103Z,99.90
2019-05-09T03:29:41.003Z,99.90
2019-05-09T03:32:19.213Z,99.90
2019-05-09T03:34:53.667Z,99.90
2019-05-09T03:37:28.447Z,99.90
2019-05-09T03:40:03.606Z,99.90
2019-05-09T03:42:43.424Z,99.90
2019-05-09T03:45:15.434Z,99.90
2019-05-09T03:47:54.583Z,99.90
2019-05-09T03:50:31.588Z,99.90
2019-05-09T03:53:08.366Z,99.90
2019-05-09T03:55:42.601Z,99.90
2019-05-09T03:58:18.857Z,99.90
2019-05-09T04:00:53.764Z,99.90
2019-05-09T04:03:29.277Z,99.90
2019-05-09T04:06:04.619Z,99.90
2019-05-09T04:08:39.628Z,99.90
2019-05-09T04:11:18.429Z,99.90
2019-05-09T04:14:00.314Z,99.90
2019-05-09T04:16:38.108Z,99.90
2019-05-09T04:19:12.270Z,99.90
2019-05-09T04:21:48.419Z,99.90
2019-05-09T04:24:24.693Z,99.90
2019-05-09T04:27:05.197Z,99.90
2019-05-09T04:29:39.869Z,99.90
2019-05-09T04:32:15.396Z,99.90
2019-05-09T04:34:50.020Z,99.90
2019-05-09T04:37:25.759Z,99.90
2019-05-09T04:40:03.321Z,99.90
2019-05-09T04:42:43.125Z,99.90
2019-05-09T04:45:21.145Z,99.90
2019-05-09T04:47:55.168Z,99.90
2019-05-09T04:50:31.740Z,99.90
2019-05-09T04:53:05.164Z,99.90
2019-05-09T04:55:41.307Z,99.90
2019-05-09T04:58:19.180Z,99.90
2019-05-09T05:01:09.944Z,99.90
2019-05-09T05:03:47.958Z,99.90
2019-05-09T05:06:22.402Z,99.90
2019-05-09T05:08:58.389Z,99.90
2019-05-09T05:11:32.718Z,99.90
2019-05-09T05:14:09.635Z,99.90
2019-05-09T05:16:44.998Z,99.90
2019-05-09T05:19:28.614Z,99.90
2019-05-09T05:22:18.309Z,99.90
2019-05-09T05:25:02.233Z,99.90
2019-05-09T05:27:38.596Z,99.90
2019-05-09T05:30:13.084Z,99.90
2019-05-09T05:32:54.325Z,99.90
2019-05-09T05:35:39.766Z,99.90
2019-05-09T05:38:17.618Z,99.90
2019-05-09T05:40:53.032Z,99.90
2019-05-09T05:43:40.882Z,99.90
2019-05-09T05:46:28.579Z,99.90
2019-05-09T05:49:03.986Z,99.90
2019-05-09T05:51:50.912Z,99.60
2019-05-09T05:54:27.740Z,99.10
2019-05-09T05:57:02.015Z,98.90
2019-05-09T05:59:40.740Z,98.00
2019-05-09T06:02:13.432Z,97.70
2019-05-09T06:04:48.587Z,97.40
2019-05-09T06:07:23.311Z,97.30
2019-05-09T06:09:58.571Z,97.20
2019-05-09T06:12:33.053Z,97.70
2019-05-09T06:15:09.787Z,97.60
2019-05-09T06:17:44.865Z,97.40
2019-05-09T06:20:19.730Z,97.40
2019-05-09T06:22:53.110Z,97.70
2019-05-09T06:25:30.623Z,97.50
2019-05-09T06:28:07.645Z,97.70
2019-05-09T06:30:42.443Z,97.50
2019-05-09T06:33:18.738Z,97.40
2019-05-09T06:35:53.416Z,97.20
2019-05-09T06:38:29.421Z,97.20
2019-05-09T06:41:05.643Z,96.60
2019-05-09T06:43:41.670Z,95.90
2019-05-09T06:46:40.680Z,95.80
2019-05-09T06:49:27.555Z,96.20
2019-05-09T06:51:57.924Z,95.50
2019-05-09T06:54:32.333Z,95.30
2019-05-09T06:57:08.021Z,95.80
2019-05-09T06:59:42.813Z,95.60
2019-05-09T07:02:29.073Z,95.20
2019-05-09T07:05:19.297Z,95.20
2019-05-09T07:07:59.611Z,95.60
2019-05-09T07:10:33.507Z,94.90
2019-05-09T07:13:08.048Z,94.60
2019-05-09T07:15:42.743Z,94.80
2019-05-09T07:18:15.807Z,93.80
2019-05-09T07:20:48.534Z,93.90
2019-05-09T07:23:25.387Z,94.30
2019-05-09T07:26:10.440Z,93.30
2019-05-09T07:28:44.796Z,92.70
2019-05-09T07:31:38.093Z,92.10
2019-05-09T07:34:38.855Z,92.20
2019-05-09T07:37:12.620Z,92.10
2019-05-09T07:39:48.429Z,92.10
2019-05-09T07:42:21.622Z,92.00
2019-05-09T07:44:55.498Z,92.50
2019-05-09T07:47:28.197Z,92.50
2019-05-09T07:50:02.503Z,91.70
2019-05-09T07:52:38.981Z,91.90
2019-05-09T07:55:12.440Z,91.30
2019-05-09T07:57:54.678Z,90.90
2019-05-09T08:00:33.657Z,90.90
2019-05-09T08:03:12.937Z,90.80
2019-05-09T08:05:44.779Z,90.80
2019-05-09T08:08:20.520Z,89.80
2019-05-09T08:10:54.098Z,88.40
2019-05-09T08:13:28.943Z,87.90
2019-05-09T08:16:02.114Z,87.20
2019-05-09T08:18:37.566Z,86.30
2019-05-09T08:21:10.494Z,84.40
2019-05-09T08:23:44.143Z,84.50
2019-05-09T08:26:18.887Z,85.10
2019-05-09T08:28:53.619Z,85.50
2019-05-09T08:31:28.047Z,85.60
2019-05-09T08:34:02.968Z,84.60
2019-05-09T08:36:35.614Z,83.00
2019-05-09T08:39:11.112Z,82.80
2019-05-09T08:41:48.492Z,83.90
2019-05-09T08:44:23.241Z,83.90
2019-05-09T08:46:57.407Z,83.40
2019-05-09T08:49:46.432Z,83.10
2019-05-09T08:52:19.891Z,83.00
2019-05-09T08:54:57.841Z,81.60
2019-05-09T08:57:30.448Z,81.70
2019-05-09T09:00:04.304Z,81.10
2019-05-09T09:02:39.328Z,81.30
2019-05-09T09:05:14.153Z,81.60
2019-05-09T09:07:49.666Z,80.60
2019-05-09T09:10:24.942Z,79.30
2019-05-09T09:12:58.344Z,78.90
2019-05-09T09:15:56.017Z,78.70
2019-05-09T09:18:08.645Z,78.50
2019-05-09T09:20:40.782Z,79.60
2019-05-09T09:23:12.629Z,79.50
2019-05-09T09:25:45.394Z,79.20
2019-05-09T09:28:18.423Z,78.20
2019-05-09T09:30:52.237Z,76.80
2019-05-09T09:33:28.106Z,77.40
2019-05-09T09:36:01.803Z,77.60
2019-05-09T09:38:37.563Z,77.30
2019-05-09T09:41:13.737Z,77.60
2019-05-09T09:43:47.981Z,77.40
2019-05-09T09:46:23.355Z,77.40
2019-05-09T09:48:58.571Z,76.30
2019-05-09T09:51:31.694Z,77.10
2019-05-09T09:54:08.794Z,76.60
2019-05-09T09:56:44.619Z,75.00
2019-05-09T09:59:30.164Z,75.20
2019-05-09T10:02:09.441Z,72.40
2019-05-09T10:04:39.917Z,72.00
2019-05-09T10:07:12.834Z,72.70
2019-05-09T10:09:48.021Z,71.50
2019-05-09T10:12:20.972Z,70.10
2019-05-09T10:15:13.933Z,69.70
2019-05-09T10:17:58.103Z,69.20
2019-05-09T10:20:38.487Z,68.70
2019-05-09T10:23:18.253Z,68.20
2019-05-09T10:25:50.264Z,69.00
2019-05-09T10:28:24.985Z,71.00
2019-05-09T10:30:58.875Z,71.70
2019-05-09T10:33:33.727Z,71.70
2019-05-09T10:36:08.679Z,70.60
2019-05-09T10:38:42.748Z,71.70
2019-05-09T10:41:18.074Z,73.20
2019-05-09T10:44:01.495Z,74.10
2019-05-09T10:46:52.551Z,72.60
2019-05-09T10:49:17.280Z,70.40
2019-05-09T10:51:54.862Z,69.70
2019-05-09T10:54:29.494Z,68.60
2019-05-09T10:57:05.387Z,68.10
2019-05-09T10:59:40.364Z,67.10
2019-05-09T11:02:17.446Z,67.50
2019-05-09T11:04:51.575Z,69.70
2019-05-09T11:07:25.274Z,69.90
2019-05-09T11:10:00.249Z,71.90
2019-05-09T11:12:34.587Z,73.70
2019-05-09T11:15:09.250Z,75.00
2019-05-09T11:17:42.681Z,75.90
2019-05-09T11:20:19.178Z,75.90
2019-05-09T11:22:54.985Z,75.20
2019-05-09T11:25:31.471Z,74.80
2019-05-09T11:28:11.513Z,74.10
2019-05-09T11:30:44.042Z,72.40
2019-05-09T11:33:18.318Z,70.70
2019-05-09T11:35:53.081Z,70.40
2019-05-09T11:38:36.167Z,70.90
2019-05-09T11:41:05.227Z,71.10
2019-05-09T11:43:39.706Z,70.80
2019-05-09T11:46:18.084Z,72.70
2019-05-09T11:48:53.367Z,73.90
2019-05-09T11:51:29.593Z,73.70
2019-05-09T11:54:03.694Z,73.90
2019-05-09T11:56:38.427Z,74.30
2019-05-09T11:59:11.054Z,73.90
2019-05-09T12:01:43.625Z,74.60
2019-05-09T12:04:18.509Z,73.50
2019-05-09T12:06:51.548Z,73.10
2019-05-09T12:09:28.626Z,72.90
2019-05-09T12:12:00.410Z,71.20
2019-05-09T12:14:33.608Z,69.50
2019-05-09T12:17:08.352Z,68.30
2019-05-09T12:19:40.253Z,66.80
2019-05-09T12:22:13.170Z,65.70
2019-05-09T12:24:48.142Z,66.20
2019-05-09T12:27:22.195Z,66.40
2019-05-09T12:29:58.104Z,67.20
2019-05-09T12:32:32.933Z,67.80
2019-05-09T12:35:09.030Z,68.40
2019-05-09T12:37:42.389Z,67.80
2019-05-09T12:40:19.814Z,66.60
2019-05-09T12:42:51.240Z,66.80
2019-05-09T12:45:26.133Z,66.50
2019-05-09T12:48:11.008Z,67.90
2019-05-09T12:50:38.533Z,68.50
2019-05-09T12:53:11.686Z,69.00
2019-05-09T12:55:47.445Z,69.70
2019-05-09T12:58:29.280Z,70.60
2019-05-09T13:01:01.546Z,71.20
2019-05-09T13:03:38.011Z,71.90
2019-05-09T13:06:10.601Z,72.40
2019-05-09T13:08:44.724Z,73.00
2019-05-09T13:11:20.021Z,72.40
2019-05-09T13:13:53.336Z,72.80
2019-05-09T13:16:48.528Z,72.00
2019-05-09T13:19:18.503Z,71.70
2019-05-09T13:21:52.071Z,71.00
2019-05-09T13:24:28.366Z,71.10
2019-05-09T13:27:04.124Z,71.10
2019-05-09T13:29:38.396Z,71.50
2019-05-09T13:32:13.367Z,71.90
2019-05-09T13:34:48.774Z,71.10
2019-05-09T13:37:23.296Z,72.00
2019-05-09T13:39:58.692Z,71.10
2019-05-09T13:42:33.301Z,70.80
2019-05-09T13:45:08.553Z,69.90
2019-05-09T13:47:43.520Z,69.70
2019-05-09T13:50:18.861Z,69.90
2019-05-09T13:52:53.391Z,69.50
2019-05-09T13:55:27.493Z,69.80
2019-05-09T13:58:00.513Z,69.70
2019-05-09T14:00:33.762Z,69.80
2019-05-09T14:03:08.446Z,69.50
2019-05-09T14:05:44.258Z,70.00
2019-05-09T14:08:19.064Z,70.30
2019-05-09T14:10:52.870Z,71.60
2019-05-09T14:13:27.955Z,72.00
2019-05-09T14:16:15.851Z,72.10
2019-05-09T14:18:39.327Z,73.40
2019-05-09T14:21:15.019Z,73.40
2019-05-09T14:24:03.468Z,74.10
2019-05-09T14:26:27.745Z,74.40
2019-05-09T14:29:03.078Z,75.00
2019-05-09T14:31:38.649Z,75.70
2019-05-09T14:34:12.710Z,76.10
2019-05-09T14:36:49.431Z,76.70
2019-05-09T14:39:22.128Z,76.50
2019-05-09T14:41:57.864Z,76.60
2019-05-09T14:44:33.251Z,76.50
2019-05-09T14:47:08.118Z,76.40
2019-05-09T14:49:44.466Z,76.50
2019-05-09T14:52:21.491Z,76.50
2019-05-09T14:54:58.119Z,75.10
2019-05-09T14:57:32.004Z,71.20
2019-05-09T15:00:09.108Z,69.40
2019-05-09T15:02:42.297Z,66.70
2019-05-09T15:05:18.651Z,65.30
2019-05-09T15:07:53.617Z,64.10
2019-05-09T15:10:25.878Z,62.90
2019-05-09T15:12:58.531Z,62.40
2019-05-09T15:15:32.833Z,61.30
2019-05-09T15:18:09.418Z,61.60
2019-05-09T15:20:40.705Z,62.20
2019-05-09T15:23:13.674Z,62.20
2019-05-09T15:25:48.012Z,62.00
2019-05-09T15:28:19.956Z,61.20
2019-05-09T15:30:51.945Z,61.20
2019-05-09T15:33:24.408Z,60.60
2019-05-09T15:35:58.953Z,60.40
2019-05-09T15:38:33.628Z,60.70
2019-05-09T15:41:12.011Z,59.70
2019-05-09T15:43:44.418Z,59.50
2019-05-09T15:46:23.387Z,58.80
2019-05-09T15:48:59.516Z,58.80
2019-05-09T15:51:32.176Z,58.70
2019-05-09T15:54:05.377Z,59.10
2019-05-09T15:56:39.479Z,59.20
2019-05-09T15:59:13.316Z,60.80
2019-05-09T16:01:49.362Z,62.60
2019-05-09T16:04:24.942Z,63.20
2019-05-09T16:06:59.416Z,65.40
2019-05-09T16:09:34.374Z,67.20
2019-05-09T16:12:08.299Z,68.60
2019-05-09T16:14:43.555Z,70.00
2019-05-09T16:17:19.118Z,71.70
2019-05-09T16:19:53.737Z,68.80
2019-05-09T16:22:28.498Z,66.30
2019-05-09T16:25:03.011Z,63.30
2019-05-09T16:27:37.899Z,63.50
2019-05-09T16:30:12.641Z,62.40
2019-05-09T16:32:48.011Z,63.00
2019-05-09T16:35:21.778Z,64.40
2019-05-09T16:38:06.491Z,66.40
2019-05-09T16:40:38.562Z,68.10
2019-05-09T16:43:12.172Z,69.70
2019-05-09T16:45:44.506Z,71.20
2019-05-09T16:48:19.653Z,72.40
2019-05-09T16:51:00.509Z,73.10
2019-05-09T16:53:29.969Z,73.90
2019-05-09T16:56:03.601Z,74.60
2019-05-09T16:58:37.898Z,74.90
2019-05-09T17:01:11.822Z,75.10
2019-05-09T17:03:46.653Z,75.20
2019-05-09T17:06:24.265Z,75.50
2019-05-09T17:08:58.367Z,76.10
2019-05-09T17:11:30.411Z,76.50
2019-05-09T17:14:04.606Z,76.80
2019-05-09T17:16:37.656Z,77.10
2019-05-09T17:19:11.406Z,77.40
2019-05-09T17:21:52.851Z,78.10
2019-05-09T17:24:29.842Z,78.90
2019-05-09T17:27:02.578Z,80.40
2019-05-09T17:29:38.122Z,81.60
2019-05-09T17:32:11.235Z,80.60
2019-05-09T17:34:47.467Z,81.60
2019-05-09T17:37:20.817Z,81.30
2019-05-09T17:39:54.865Z,81.00
2019-05-09T17:42:28.555Z,81.00
2019-05-09T17:45:09.724Z,81.00
2019-05-09T17:47:44.373Z,80.70
2019-05-09T17:50:18.597Z,80.90
2019-05-09T17:52:54.697Z,81.20
2019-05-09T17:55:29.367Z,81.30
2019-05-09T17:58:03.400Z,81.00
2019-05-09T18:00:37.978Z,81.00
2019-05-09T18:03:11.831Z,81.00
2019-05-09T18:05:44.277Z,81.10
2019-05-09T18:08:18.751Z,81.50
2019-05-09T18:10:51.036Z,81.90
2019-05-09T18:13:24.154Z,81.90
2019-05-09T18:15:56.739Z,82.00
2019-05-09T18:18:31.109Z,82.10
2019-05-09T18:21:04.642Z,82.20
2019-05-09T18:23:38.848Z,82.60
2019-05-09T18:26:12.258Z,82.80
2019-05-09T18:28:44.686Z,83.20
2019-05-09T18:31:18.125Z,83.70
2019-05-09T18:34:00.291Z,84.20
2019-05-09T18:36:38.238Z,84.50
2019-05-09T18:39:13.689Z,85.00
2019-05-09T18:41:49.037Z,85.40
2019-05-09T18:44:27.615Z,85.60
2019-05-09T18:47:07.953Z,86.00
2019-05-09T18:49:42.642Z,86.30
2019-05-09T18:52:18.273Z,86.50
2019-05-09T18:54:54.448Z,87.70
2019-05-09T18:57:29.436Z,89.50
2019-05-09T19:00:10.037Z,92.30
2019-05-09T19:02:47.041Z,94.80
2019-05-09T19:05:21.338Z,97.00
2019-05-09T19:07:57.191Z,98.80
2019-05-09T19:10:33.958Z,99.90
2019-05-09T19:13:11.982Z,99.90
2019-05-09T19:16:21.246Z,99.90
2019-05-09T19:19:12.010Z,99.90
2019-05-09T19:21:53.483Z,89.40
2019-05-09T19:24:28.237Z,91.70
2019-05-09T19:27:03.502Z,99.90
2019-05-09T19:29:37.708Z,99.90
2019-05-09T19:32:11.890Z,99.90
2019-05-09T19:34:46.849Z,99.90
2019-05-09T19:37:21.752Z,99.90
2019-05-09T19:39:56.679Z,99.90
2019-05-09T19:42:32.786Z,99.90
2019-05-09T19:45:08.900Z,99.90
2019-05-09T19:47:44.590Z,99.90
2019-05-09T19:50:20.863Z,99.90
2019-05-09T19:52:55.566Z,99.90
2019-05-09T19:55:32.360Z,99.90
2019-05-09T19:58:07.324Z,99.90
2019-05-09T20:00:42.308Z,99.90
2019-05-09T20:03:17.634Z,99.90
2019-05-09T20:05:52.323Z,99.90
2019-05-09T20:08:29.164Z,99.90
2019-05-09T20:11:33.213Z,99.90
2019-05-09T20:14:14.085Z,99.90
2019-05-09T20:16:55.722Z,99.90
2019-05-09T20:19:33.979Z,99.90
2019-05-09T20:22:09.795Z,99.90
2019-05-09T20:24:46.031Z,99.90
2019-05-09T20:27:23.889Z,99.90
2019-05-09T20:29:58.109Z,99.90
2019-05-09T20:32:31.983Z,99.90
2019-05-09T20:35:07.841Z,99.90
2019-05-09T20:37:46.679Z,99.90
2019-05-09T20:40:21.972Z,99.90
2019-05-09T20:42:56.896Z,99.90
2019-05-09T20:45:31.157Z,99.90
2019-05-09T20:48:05.268Z,99.90
2019-05-09T20:50:39.689Z,99.90
2019-05-09T20:53:15.884Z,99.90
2019-05-09T20:55:51.644Z,99.90
2019-05-09T20:58:25.614Z,99.90
2019-05-09T21:00:59.590Z,99.90
2019-05-09T21:03:34.211Z,99.90
2019-05-09T21:06:08.375Z,99.90
2019-05-09T21:08:44.561Z,99.90
2019-05-09T21:11:19.577Z,99.90
2019-05-09T21:13:58.162Z,99.90
2019-05-09T21:16:36.351Z,99.90
2019-05-09T21:19:12.558Z,99.90
2019-05-09T21:21:46.946Z,99.90
2019-05-09T21:24:21.361Z,99.90
2019-05-09T21:26:57.454Z,99.90
2019-05-09T21:29:31.931Z,99.90
2019-05-09T21:32:06.156Z,99.90
2019-05-09T21:34:40.655Z,99.90
2019-05-09T21:37:15.223Z,99.90
2019-05-09T21:39:49.798Z,99.90
2019-05-09T21:42:24.891Z,99.90
2019-05-09T21:44:59.501Z,99.90
2019-05-09T21:47:37.189Z,99.90
2019-05-09T21:50:11.070Z,99.90
2019-05-09T21:52:45.594Z,99.90
2019-05-09T21:55:20.095Z,99.90
2019-05-09T21:57:54.577Z,99.90
2019-05-09T22:00:33.828Z,99.90
2019-05-09T22:03:08.715Z,99.90
2019-05-09T22:05:42.951Z,99.90
2019-05-09T22:08:18.133Z,99.90
2019-05-09T22:10:54.896Z,99.90
2019-05-09T22:13:29.384Z,99.90
2019-05-09T22:16:05.624Z,99.90
2019-05-09T22:18:40.604Z,99.90
2019-05-09T22:21:24.615Z,99.90
2019-05-09T22:23:58.305Z,99.90
2019-05-09T22:26:32.179Z,99.90
2019-05-09T22:29:07.366Z,99.90
2019-05-09T22:31:43.443Z,99.90
2019-05-09T22:34:18.265Z,99.90
2019-05-09T22:36:53.466Z,99.90
2019-05-09T22:39:28.128Z,99.90
2019-05-09T22:42:03.070Z,99.90
2019-05-09T22:44:39.229Z,99.90
2019-05-09T22:47:14.526Z,99.90
2019-05-09T22:49:52.199Z,99.90
2019-05-09T22:52:24.448Z,99.90
2019-05-09T22:55:01.080Z,99.90
2019-05-09T22:57:36.108Z,99.90
2019-05-09T23:00:12.282Z,99.90
2019-05-09T23:02:49.985Z,99.90
2019-05-09T23:05:24.526Z,99.90
2019-05-09T23:07:59.126Z,99.90
2019-05-09T23:10:33.135Z,99.90
2019-05-09T23:13:08.477Z,99.90
2019-05-09T23:15:42.458Z,99.90
2019-05-09T23:18:17.116Z,99.90
2019-05-09T23:20:59.439Z,99.90
2019-05-09T23:23:40.248Z,99.90
2019-05-09T23:26:18.310Z,99.90
2019-05-09T23:28:52.871Z,99.90
2019-05-09T23:31:36.704Z,99.90
2019-05-09T23:34:11.899Z,99.90
2019-05-09T23:36:45.834Z,99.90
2019-05-09T23:39:27.203Z,99.90
2019-05-09T23:42:01.754Z,99.90
2019-05-09T23:44:36.458Z,99.90
2019-05-09T23:47:10.345Z,99.90
2019-05-09T23:49:46.540Z,99.90
2019-05-09T23:52:21.680Z,99.90
2019-05-09T23:55:15.617Z,99.90
2019-05-09T23:58:09.041Z,99.90
