createdAt,value
2018-11-20T00:02:26.622Z,16.73
2018-11-20T00:07:04.564Z,13.97
2018-11-20T00:09:42.090Z,14.60
2018-11-20T00:12:16.549Z,15.60
2018-11-20T00:15:49.782Z,17.80
2018-11-20T00:18:22.490Z,15.33
2018-11-20T00:20:55.126Z,14.50
2018-11-20T00:23:28.358Z,15.47
2018-11-20T00:28:05.126Z,16.63
2018-11-20T00:30:37.830Z,17.37
2018-11-20T00:33:43.652Z,14.43
2018-11-20T00:37:16.502Z,16.03
2018-11-20T00:39:49.306Z,15.80
2018-11-20T00:42:26.969Z,15.43
2018-11-20T00:45:03.479Z,17.63
2018-11-20T00:47:35.063Z,15.53
2018-11-20T00:50:07.730Z,17.27
2018-11-20T00:53:43.231Z,16.57
2018-11-20T00:56:27.435Z,15.93
2018-11-20T00:59:05.710Z,16.07
2018-11-20T01:01:38.064Z,15.37
2018-11-20T01:04:10.771Z,15.43
2018-11-20T01:06:42.361Z,16.20
2018-11-20T01:09:30.984Z,15.37
2018-11-20T01:12:06.588Z,16.33
2018-11-20T01:14:38.136Z,18.27
2018-11-20T01:19:13.736Z,16.10
2018-11-20T01:21:46.350Z,14.87
2018-11-20T01:24:19.068Z,14.87
2018-11-20T01:26:50.608Z,16.43
2018-11-20T01:29:24.970Z,15.10
2018-11-20T01:32:16.614Z,16.07
2018-11-20T01:34:49.495Z,15.43
2018-11-20T01:37:26.994Z,16.70
2018-11-20T01:40:01.392Z,18.03
2018-11-20T01:42:35.128Z,15.67
2018-11-20T01:45:14.785Z,16.67
2018-11-20T01:47:47.405Z,16.97
2018-11-20T01:50:19.807Z,16.63
2018-11-20T01:52:52.287Z,14.63
2018-11-20T01:55:24.974Z,15.67
2018-11-20T01:58:27.807Z,20.23
2018-11-20T02:01:00.576Z,17.13
2018-11-20T02:04:07.234Z,16.33
2018-11-20T02:07:15.988Z,15.23
2018-11-20T02:10:51.255Z,15.00
2018-11-20T02:13:37.086Z,16.23
2018-11-20T02:16:11.681Z,21.53
2018-11-20T02:18:44.726Z,32.23
2018-11-20T02:21:17.004Z,14.67
2018-11-20T02:23:49.756Z,16.00
2018-11-20T02:26:29.412Z,15.07
2018-11-20T02:29:01.973Z,17.53
2018-11-20T02:32:40.223Z,16.60
2018-11-20T02:35:11.865Z,14.73
2018-11-20T02:37:45.269Z,17.67
2018-11-20T02:40:16.871Z,17.20
2018-11-20T02:42:48.432Z,16.07
2018-11-20T02:45:37.034Z,16.77
2018-11-20T02:48:08.664Z,16.93
2018-11-20T02:50:42.136Z,17.27
2018-11-20T02:53:16.577Z,16.10
2018-11-20T02:55:54.072Z,13.70
2018-11-20T02:58:26.478Z,17.73
2018-11-20T03:01:02.974Z,17.47
2018-11-20T03:03:40.051Z,17.07
2018-11-20T03:08:23.327Z,15.63
2018-11-20T03:11:55.411Z,17.10
2018-11-20T03:15:00.435Z,17.53
2018-11-20T03:17:33.834Z,15.57
2018-11-20T03:20:06.881Z,16.37
2018-11-20T03:22:39.483Z,16.67
2018-11-20T03:25:22.821Z,16.43
2018-11-20T03:27:55.299Z,18.47
2018-11-20T03:30:45.491Z,19.20
2018-11-20T03:33:18.092Z,19.57
2018-11-20T03:35:50.462Z,16.77
2018-11-20T03:38:22.012Z,18.03
2018-11-20T03:43:02.926Z,19.60
2018-11-20T03:45:35.472Z,20.37
2018-11-20T03:48:10.864Z,18.57
2018-11-20T03:50:46.410Z,15.10
2018-11-20T03:53:17.937Z,18.20
2018-11-20T03:55:50.322Z,19.93
2018-11-20T03:58:23.131Z,17.73
2018-11-20T04:00:55.929Z,18.23
2018-11-20T04:03:30.468Z,21.10
2018-11-20T04:06:03.196Z,17.73
2018-11-20T04:08:34.725Z,20.10
2018-11-20T04:11:07.122Z,22.87
2018-11-20T04:13:39.799Z,16.00
2018-11-20T04:16:12.158Z,20.07
2018-11-20T04:18:44.776Z,22.77
2018-11-20T04:21:16.345Z,21.57
2018-11-20T04:23:49.102Z,20.30
2018-11-20T04:26:21.944Z,19.07
2018-11-20T04:28:58.512Z,18.23
2018-11-20T04:31:43.160Z,20.30
2018-11-20T04:34:17.546Z,21.43
2018-11-20T04:36:53.732Z,23.03
2018-11-20T04:39:26.370Z,19.03
2018-11-20T04:41:57.936Z,18.80
2018-11-20T04:44:33.380Z,19.87
2018-11-20T04:47:17.841Z,16.93
2018-11-20T04:49:53.270Z,18.37
2018-11-20T04:57:27.746Z,17.87
2018-11-20T05:00:00.207Z,16.53
2018-11-20T05:03:32.239Z,16.60
2018-11-20T05:06:03.814Z,18.23
2018-11-20T05:08:42.275Z,21.17
2018-11-20T05:11:15.048Z,17.70
2018-11-20T05:13:48.612Z,16.70
2018-11-20T05:16:22.313Z,18.03
2018-11-20T05:18:55.114Z,15.97
2018-11-20T05:21:26.694Z,19.67
2018-11-20T05:23:59.508Z,18.43
2018-11-20T05:26:32.276Z,19.83
2018-11-20T05:31:07.395Z,17.77
2018-11-20T05:33:40.023Z,17.73
2018-11-20T05:36:44.963Z,23.33
2018-11-20T05:40:16.208Z,17.83
2018-11-20T05:42:53.277Z,19.80
2018-11-20T05:45:24.809Z,25.67
2018-11-20T05:47:56.375Z,18.17
2018-11-20T05:51:00.028Z,19.37
2018-11-20T05:53:35.653Z,18.67
2018-11-20T05:57:06.745Z,19.23
2018-11-20T05:59:43.238Z,19.03
2018-11-20T06:02:16.108Z,21.40
2018-11-20T06:05:04.474Z,19.37
2018-11-20T06:07:40.886Z,20.80
2018-11-20T06:10:13.758Z,20.43
2018-11-20T06:14:50.300Z,19.90
2018-11-20T06:19:25.214Z,19.03
2018-11-20T06:24:01.373Z,19.47
2018-11-20T06:26:34.781Z,20.27
2018-11-20T06:29:07.343Z,18.07
2018-11-20T06:31:40.937Z,20.27
2018-11-20T06:35:14.193Z,17.17
2018-11-20T06:38:06.291Z,20.70
2018-11-20T06:40:40.696Z,20.30
2018-11-20T06:43:12.281Z,19.83
2018-11-20T06:45:44.657Z,19.37
2018-11-20T06:48:22.716Z,21.83
2018-11-20T06:50:55.360Z,25.73
2018-11-20T06:53:28.793Z,21.20
2018-11-20T06:56:05.346Z,20.87
2018-11-20T06:58:38.804Z,19.13
2018-11-20T07:01:17.334Z,20.60
2018-11-20T07:03:55.038Z,20.10
2018-11-20T07:08:30.347Z,18.77
2018-11-20T07:11:02.673Z,22.07
2018-11-20T07:13:37.087Z,20.30
2018-11-20T07:16:21.469Z,20.13
2018-11-20T07:18:55.981Z,21.17
2018-11-20T07:21:27.539Z,25.57
2018-11-20T07:24:33.261Z,17.97
2018-11-20T07:27:05.881Z,20.20
2018-11-20T07:29:52.406Z,19.40
2018-11-20T07:32:24.970Z,18.93
2018-11-20T07:34:57.790Z,20.57
2018-11-20T07:37:30.711Z,20.87
2018-11-20T07:40:07.283Z,21.30
2018-11-20T07:42:40.716Z,19.40
2018-11-20T07:45:15.883Z,20.40
2018-11-20T07:47:48.536Z,19.37
2018-11-20T07:51:22.765Z,18.70
2018-11-20T07:53:55.058Z,23.17
2018-11-20T07:56:27.746Z,20.63
2018-11-20T07:58:59.342Z,22.20
2018-11-20T08:01:33.974Z,20.83
2018-11-20T08:04:08.091Z,23.33
2018-11-20T08:06:58.030Z,25.53
2018-11-20T08:09:36.444Z,22.17
2018-11-20T08:12:08.054Z,21.43
2018-11-20T08:14:40.393Z,24.57
2018-11-20T08:17:11.913Z,22.80
2018-11-20T08:19:44.283Z,24.50
2018-11-20T08:24:20.014Z,26.10
2018-11-20T08:26:52.565Z,20.03
2018-11-20T08:30:31.028Z,18.57
2018-11-20T08:33:15.290Z,21.60
2018-11-20T08:35:51.818Z,22.03
2018-11-20T08:40:30.984Z,26.07
2018-11-20T08:43:03.606Z,20.87
2018-11-20T08:46:45.049Z,18.10
2018-11-20T08:49:21.426Z,19.07
2018-11-20T08:51:54.927Z,22.20
2018-11-20T08:54:29.523Z,20.90
2018-11-20T08:57:13.137Z,18.93
2018-11-20T08:59:45.734Z,19.53
2018-11-20T09:02:20.359Z,18.33
2018-11-20T09:04:51.831Z,21.33
2018-11-20T09:07:26.381Z,21.17
2018-11-20T09:09:59.002Z,22.53
2018-11-20T09:12:31.649Z,19.93
2018-11-20T09:15:18.237Z,22.40
2018-11-20T09:17:50.751Z,23.03
2018-11-20T09:20:25.334Z,18.77
2018-11-20T09:22:57.864Z,21.13
2018-11-20T09:25:30.645Z,21.00
2018-11-20T09:28:03.484Z,18.00
2018-11-20T09:30:36.826Z,20.97
2018-11-20T09:33:08.778Z,20.23
2018-11-20T09:35:41.745Z,20.20
2018-11-20T09:38:19.092Z,20.50
2018-11-20T09:40:55.916Z,22.80
2018-11-20T09:43:31.932Z,25.20
2018-11-20T09:46:11.509Z,24.63
2018-11-20T09:48:44.130Z,21.87
2018-11-20T09:51:40.251Z,21.03
2018-11-20T09:54:15.755Z,25.57
2018-11-20T09:56:49.387Z,23.33
2018-11-20T10:01:24.415Z,21.83
2018-11-20T10:03:57.209Z,23.30
2018-11-20T10:11:29.325Z,25.77
2018-11-20T10:16:04.966Z,22.40
2018-11-20T10:18:37.735Z,22.17
2018-11-20T10:21:13.307Z,21.97
2018-11-20T10:25:48.130Z,21.93
2018-11-20T10:28:39.512Z,24.30
2018-11-20T10:32:11.788Z,23.00
2018-11-20T10:34:44.585Z,23.30
2018-11-20T10:39:20.492Z,24.17
2018-11-20T10:41:53.220Z,26.47
2018-11-20T10:44:25.715Z,23.67
2018-11-20T10:48:01.555Z,26.80
2018-11-20T10:50:34.279Z,29.87
2018-11-20T10:53:07.683Z,23.30
2018-11-20T10:55:40.269Z,23.77
2018-11-20T10:58:13.051Z,23.63
2018-11-20T11:00:46.403Z,24.13
2018-11-20T11:03:22.947Z,24.03
2018-11-20T11:05:55.636Z,28.60
2018-11-20T11:08:28.655Z,27.13
2018-11-20T11:11:08.892Z,26.70
2018-11-20T11:13:51.360Z,30.33
2018-11-20T11:16:23.927Z,23.27
2018-11-20T11:18:57.466Z,26.67
2018-11-20T11:21:32.256Z,27.73
2018-11-20T11:24:36.305Z,26.50
2018-11-20T11:27:08.946Z,25.80
2018-11-20T11:29:41.578Z,25.37
2018-11-20T11:32:14.291Z,23.77
2018-11-20T11:36:51.082Z,26.87
2018-11-20T11:39:23.827Z,28.67
2018-11-20T11:42:11.365Z,28.10
2018-11-20T11:44:46.741Z,27.83
2018-11-20T11:47:21.139Z,30.53
2018-11-20T11:49:53.817Z,24.37
2018-11-20T11:53:29.124Z,26.40
2018-11-20T11:58:04.225Z,30.37
2018-11-20T12:00:41.957Z,28.17
