createdAt,value
2018-09-19T00:00:13.762Z,5.50
2018-09-19T00:02:41.832Z,4.33
2018-09-19T00:05:09.890Z,5.87
2018-09-19T00:07:38.254Z,5.53
2018-09-19T00:10:06.342Z,4.53
2018-09-19T00:12:34.402Z,7.63
2018-09-19T00:15:02.467Z,5.20
2018-09-19T00:17:30.698Z,5.30
2018-09-19T00:19:58.773Z,6.70
2018-09-19T00:22:26.814Z,4.10
2018-09-19T00:24:55.187Z,7.00
2018-09-19T00:27:23.241Z,4.10
2018-09-19T00:29:51.298Z,4.73
2018-09-19T00:32:19.426Z,4.43
2018-09-19T00:34:47.502Z,4.87
2018-09-19T00:37:15.566Z,4.10
2018-09-19T00:39:43.863Z,4.00
2018-09-19T00:42:11.914Z,5.60
2018-09-19T00:44:39.978Z,3.93
2018-09-19T00:47:08.267Z,4.47
2018-09-19T00:49:36.332Z,5.70
2018-09-19T00:52:04.378Z,3.47
2018-09-19T00:54:32.440Z,3.00
2018-09-19T00:57:00.648Z,3.70
2018-09-19T00:59:28.865Z,4.60
2018-09-19T01:01:56.923Z,4.27
2018-09-19T01:04:25.000Z,5.13
2018-09-19T01:06:53.074Z,5.93
2018-09-19T01:09:21.126Z,3.23
2018-09-19T01:11:49.188Z,4.70
2018-09-19T01:14:17.239Z,4.17
2018-09-19T01:16:45.296Z,2.67
2018-09-19T01:19:13.352Z,5.40
2018-09-19T01:21:41.413Z,4.63
2018-09-19T01:24:09.786Z,3.90
2018-09-19T01:26:37.846Z,3.87
2018-09-19T01:29:06.132Z,3.77
2018-09-19T01:31:34.179Z,5.03
2018-09-19T01:34:02.236Z,3.63
2018-09-19T01:36:30.294Z,4.07
2018-09-19T01:38:58.350Z,3.77
2018-09-19T01:41:26.410Z,3.83
2018-09-19T01:43:54.468Z,4.17
2018-09-19T01:46:22.526Z,6.10
2018-09-19T01:48:50.618Z,5.90
2018-09-19T01:51:18.692Z,3.97
2018-09-19T01:53:46.739Z,4.87
2018-09-19T01:56:14.799Z,4.30
2018-09-19T01:58:42.855Z,4.47
2018-09-19T02:01:10.927Z,3.87
2018-09-19T02:03:38.991Z,4.20
2018-09-19T02:06:07.356Z,5.63
2018-09-19T02:08:35.434Z,3.87
2018-09-19T02:11:03.498Z,5.97
2018-09-19T02:13:31.702Z,7.07
2018-09-19T02:15:59.885Z,9.43
2018-09-19T02:18:27.935Z,3.80
2018-09-19T02:20:56.010Z,3.80
2018-09-19T02:23:24.070Z,3.90
2018-09-19T02:25:52.147Z,5.20
2018-09-19T02:28:20.298Z,4.33
2018-09-19T02:30:48.444Z,3.97
2018-09-19T02:33:16.512Z,3.67
2018-09-19T02:35:44.566Z,4.87
2018-09-19T02:38:12.640Z,5.03
2018-09-19T02:40:40.687Z,5.50
2018-09-19T02:43:08.750Z,4.13
2018-09-19T02:45:36.811Z,4.03
2018-09-19T02:48:04.875Z,2.83
2018-09-19T02:50:32.932Z,3.00
2018-09-19T02:53:00.991Z,4.17
2018-09-19T02:55:29.052Z,4.10
2018-09-19T02:57:57.118Z,3.80
2018-09-19T03:00:25.188Z,3.37
2018-09-19T03:02:53.264Z,3.40
2018-09-19T03:05:21.312Z,5.27
2018-09-19T03:07:49.386Z,2.93
2018-09-19T03:10:17.448Z,2.50
2018-09-19T03:12:45.559Z,3.90
2018-09-19T03:15:13.634Z,3.97
2018-09-19T03:17:41.857Z,3.47
2018-09-19T03:20:09.752Z,4.33
2018-09-19T03:22:37.855Z,4.07
2018-09-19T03:25:05.919Z,6.70
2018-09-19T03:27:33.988Z,3.47
2018-09-19T03:30:02.051Z,3.53
2018-09-19T03:32:30.124Z,6.03
2018-09-19T03:34:58.200Z,5.73
2018-09-19T03:37:26.258Z,3.70
2018-09-19T03:39:54.334Z,3.70
2018-09-19T03:42:22.391Z,3.60
2018-09-19T03:44:50.480Z,3.73
2018-09-19T03:47:18.543Z,3.43
2018-09-19T03:49:46.607Z,3.10
2018-09-19T03:52:14.671Z,3.00
2018-09-19T03:54:42.754Z,4.10
2018-09-19T03:57:10.823Z,3.93
2018-09-19T03:59:39.227Z,3.20
2018-09-19T04:02:07.310Z,3.57
2018-09-19T04:04:35.374Z,4.87
2018-09-19T04:07:03.436Z,3.20
2018-09-19T04:09:31.518Z,3.67
2018-09-19T04:11:59.589Z,5.50
2018-09-19T04:14:27.668Z,3.03
2018-09-19T04:16:55.739Z,2.83
2018-09-19T04:19:23.816Z,3.87
2018-09-19T04:21:52.842Z,3.53
2018-09-19T04:24:20.909Z,3.13
2018-09-19T04:26:48.981Z,2.73
2018-09-19T04:29:17.169Z,4.13
2018-09-19T04:31:45.536Z,4.43
2018-09-19T04:34:14.534Z,3.27
2018-09-19T04:36:42.614Z,3.37
2018-09-19T04:39:12.318Z,2.80
2018-09-19T04:41:40.395Z,3.70
2018-09-19T04:44:09.379Z,4.10
2018-09-19T04:46:38.359Z,4.10
2018-09-19T04:49:07.050Z,6.10
2018-09-19T04:51:35.185Z,5.57
2018-09-19T04:54:03.224Z,4.13
2018-09-19T04:56:31.323Z,8.37
2018-09-19T04:58:59.390Z,8.97
2018-09-19T05:01:28.115Z,8.83
2018-09-19T05:03:56.263Z,6.50
2018-09-19T05:06:24.471Z,9.93
2018-09-19T05:08:52.533Z,5.93
2018-09-19T05:11:20.852Z,10.10
2018-09-19T05:13:48.879Z,9.80
2018-09-19T05:16:17.260Z,9.47
2018-09-19T05:18:45.325Z,10.43
2018-09-19T05:21:13.435Z,10.13
2018-09-19T05:23:41.754Z,9.37
2018-09-19T05:26:09.830Z,12.57
2018-09-19T05:28:37.893Z,16.03
2018-09-19T05:31:06.146Z,12.03
2018-09-19T05:33:34.239Z,13.03
2018-09-19T05:36:02.490Z,8.83
2018-09-19T05:38:30.718Z,16.10
2018-09-19T05:40:58.784Z,10.27
2018-09-19T05:43:26.904Z,10.40
2018-09-19T05:45:55.077Z,12.27
2018-09-19T05:48:23.122Z,10.87
2018-09-19T05:50:51.217Z,11.80
2018-09-19T05:53:19.375Z,8.63
2018-09-19T05:55:47.448Z,10.07
2018-09-19T05:58:15.502Z,9.00
2018-09-19T06:00:43.590Z,9.63
2018-09-19T06:03:11.651Z,8.43
2018-09-19T06:05:40.732Z,13.30
2018-09-19T06:08:08.815Z,12.10
2018-09-19T06:10:36.895Z,11.97
2018-09-19T06:13:04.983Z,12.70
2018-09-19T06:15:33.047Z,10.93
2018-09-19T06:18:01.128Z,12.40
2018-09-19T06:20:29.194Z,10.83
2018-09-19T06:22:57.245Z,8.20
2018-09-19T06:25:25.298Z,7.83
2018-09-19T06:27:53.364Z,8.47
2018-09-19T06:30:21.414Z,10.43
2018-09-19T06:32:49.562Z,8.77
2018-09-19T06:35:17.539Z,10.23
2018-09-19T06:37:45.606Z,12.67
2018-09-19T06:40:13.736Z,8.40
2018-09-19T06:42:41.875Z,10.90
2018-09-19T06:45:09.927Z,11.40
2018-09-19T06:47:38.010Z,10.40
2018-09-19T06:50:06.523Z,8.63
2018-09-19T06:52:34.987Z,8.87
2018-09-19T06:55:02.988Z,8.77
2018-09-19T06:57:31.070Z,8.70
2018-09-19T06:59:59.215Z,9.03
2018-09-19T07:02:27.283Z,10.50
2018-09-19T07:04:55.338Z,9.27
2018-09-19T07:07:23.407Z,8.97
2018-09-19T07:09:51.459Z,9.57
2018-09-19T07:12:19.535Z,11.10
2018-09-19T07:14:47.658Z,9.27
2018-09-19T07:17:15.720Z,9.63
2018-09-19T07:19:43.816Z,8.33
2018-09-19T07:22:11.858Z,10.03
2018-09-19T07:24:40.252Z,12.83
2018-09-19T07:27:08.308Z,10.30
2018-09-19T07:29:36.362Z,9.33
2018-09-19T07:32:04.430Z,8.00
2018-09-19T07:34:32.488Z,6.80
2018-09-19T07:37:00.556Z,7.80
2018-09-19T07:39:28.642Z,12.17
2018-09-19T07:41:56.715Z,9.87
2018-09-19T07:44:24.790Z,9.50
2018-09-19T07:46:52.856Z,9.33
2018-09-19T07:49:20.926Z,7.50
2018-09-19T07:51:48.999Z,9.63
2018-09-19T07:54:17.299Z,10.40
2018-09-19T07:56:45.381Z,9.13
2018-09-19T07:59:13.525Z,7.23
2018-09-19T08:01:42.944Z,7.10
2018-09-19T08:04:11.035Z,10.20
2018-09-19T08:06:39.097Z,9.37
2018-09-19T08:09:08.390Z,6.77
2018-09-19T08:11:36.719Z,7.67
2018-09-19T08:14:04.786Z,8.40
2018-09-19T08:16:32.847Z,6.83
2018-09-19T08:19:00.911Z,5.67
2018-09-19T08:21:28.980Z,7.20
2018-09-19T08:23:57.315Z,6.50
2018-09-19T08:26:25.376Z,6.57
2018-09-19T08:28:53.441Z,6.80
2018-09-19T08:31:21.519Z,6.30
2018-09-19T08:33:49.592Z,7.53
2018-09-19T08:36:17.654Z,7.63
2018-09-19T08:38:45.743Z,5.03
2018-09-19T08:41:13.810Z,4.90
2018-09-19T08:43:41.887Z,7.13
2018-09-19T08:46:09.961Z,6.67
2018-09-19T08:48:38.058Z,6.17
2018-09-19T08:51:06.157Z,6.80
2018-09-19T08:53:34.234Z,7.63
2018-09-19T08:56:02.290Z,6.77
2018-09-19T08:58:30.392Z,8.00
2018-09-19T09:00:58.467Z,7.43
2018-09-19T09:03:26.539Z,7.57
2018-09-19T09:05:54.614Z,5.33
2018-09-19T09:08:22.726Z,6.40
2018-09-19T09:10:50.790Z,5.30
2018-09-19T09:13:18.864Z,5.20
2018-09-19T09:15:46.943Z,5.70
2018-09-19T09:18:15.015Z,6.70
2018-09-19T09:20:43.082Z,7.33
2018-09-19T09:23:11.418Z,8.00
2018-09-19T09:25:39.487Z,6.77
2018-09-19T09:28:07.560Z,10.13
2018-09-19T09:30:35.663Z,9.73
2018-09-19T09:33:04.862Z,7.27
2018-09-19T09:35:33.005Z,8.13
2018-09-19T09:38:01.068Z,6.60
2018-09-19T09:40:29.229Z,7.53
2018-09-19T09:42:57.211Z,5.57
2018-09-19T09:45:25.291Z,7.60
2018-09-19T09:47:53.362Z,4.80
2018-09-19T09:50:21.505Z,5.73
2018-09-19T09:52:49.522Z,5.60
2018-09-19T09:55:17.894Z,5.87
2018-09-19T09:57:45.899Z,5.50
2018-09-19T10:00:18.612Z,5.93
2018-09-19T10:02:46.691Z,8.70
2018-09-19T10:05:14.759Z,6.20
2018-09-19T10:07:42.842Z,7.40
2018-09-19T10:10:10.922Z,7.67
2018-09-19T10:12:38.990Z,15.33
2018-09-19T10:15:07.125Z,7.63
2018-09-19T10:17:35.168Z,7.13
2018-09-19T10:20:03.234Z,7.03
2018-09-19T10:22:31.302Z,5.93
2018-09-19T10:24:59.366Z,7.87
2018-09-19T10:27:27.441Z,9.20
2018-09-19T10:29:55.524Z,7.03
2018-09-19T10:32:23.594Z,4.17
2018-09-19T10:34:51.907Z,5.77
2018-09-19T10:37:19.978Z,4.77
2018-09-19T10:39:48.045Z,5.20
2018-09-19T10:42:16.100Z,4.03
2018-09-19T10:44:44.170Z,4.87
2018-09-19T10:47:12.234Z,4.73
2018-09-19T10:49:40.303Z,7.70
2018-09-19T10:52:08.602Z,6.10
2018-09-19T10:54:36.660Z,4.63
2018-09-19T10:57:04.965Z,6.27
2018-09-19T10:59:32.957Z,3.27
2018-09-19T11:02:01.026Z,7.97
2018-09-19T11:04:29.293Z,5.87
2018-09-19T11:06:57.369Z,4.33
2018-09-19T11:09:25.433Z,4.00
2018-09-19T11:11:53.501Z,3.57
2018-09-19T11:14:21.618Z,3.67
2018-09-19T11:16:49.690Z,6.20
2018-09-19T11:19:17.754Z,4.93
2018-09-19T11:21:45.823Z,4.77
2018-09-19T11:24:14.546Z,5.50
2018-09-19T11:26:42.703Z,4.30
2018-09-19T11:29:10.762Z,6.07
2018-09-19T11:31:39.087Z,3.47
2018-09-19T11:34:07.166Z,3.37
2018-09-19T11:36:35.235Z,3.73
2018-09-19T11:39:04.442Z,4.10
2018-09-19T11:41:32.550Z,2.97
2018-09-19T11:44:00.615Z,4.90
2018-09-19T11:46:28.694Z,4.10
2018-09-19T11:48:56.766Z,2.80
2018-09-19T11:51:24.842Z,4.53
2018-09-19T11:53:52.931Z,4.43
2018-09-19T11:56:20.994Z,4.13
2018-09-19T11:58:49.070Z,3.40
2018-09-19T12:01:17.130Z,5.33
2018-09-19T12:03:45.202Z,4.67
2018-09-19T12:06:13.262Z,2.90
2018-09-19T12:08:41.331Z,6.23
2018-09-19T12:11:09.393Z,2.97
2018-09-19T12:13:37.458Z,3.30
2018-09-19T12:16:05.635Z,3.47
2018-09-19T12:18:33.706Z,5.57
2018-09-19T12:21:01.775Z,3.43
2018-09-19T12:23:29.838Z,2.10
2018-09-19T12:25:57.897Z,3.97
2018-09-19T12:28:26.009Z,4.20
2018-09-19T12:30:54.072Z,4.53
2018-09-19T12:33:22.229Z,3.73
2018-09-19T12:35:50.192Z,2.80
2018-09-19T12:38:18.255Z,3.10
2018-09-19T12:40:46.310Z,2.97
2018-09-19T12:43:14.379Z,3.70
2018-09-19T12:45:42.444Z,3.00
2018-09-19T12:48:10.502Z,3.27
2018-09-19T12:50:38.566Z,3.67
2018-09-19T12:53:06.631Z,4.13
2018-09-19T12:55:34.686Z,3.63
2018-09-19T12:58:02.759Z,4.97
2018-09-19T13:00:30.811Z,2.97
2018-09-19T13:02:58.875Z,3.67
2018-09-19T13:05:26.930Z,4.90
2018-09-19T13:07:54.995Z,3.40
2018-09-19T13:10:23.326Z,2.10
2018-09-19T13:12:51.402Z,4.60
2018-09-19T13:15:19.458Z,4.30
2018-09-19T13:17:47.515Z,4.33
2018-09-19T13:20:15.591Z,2.73
2018-09-19T13:22:43.639Z,2.53
2018-09-19T13:25:11.699Z,3.40
2018-09-19T13:27:39.759Z,2.80
2018-09-19T13:30:07.919Z,4.63
2018-09-19T13:32:35.986Z,4.00
2018-09-19T13:35:04.070Z,3.63
2018-09-19T13:37:32.140Z,3.20
2018-09-19T13:40:00.201Z,2.93
2018-09-19T13:42:28.251Z,5.10
2018-09-19T13:44:56.397Z,2.57
2018-09-19T13:47:24.471Z,3.40
2018-09-19T13:49:56.431Z,4.93
2018-09-19T13:52:24.488Z,3.77
2018-09-19T13:54:52.558Z,2.67
2018-09-19T13:57:20.638Z,2.97
2018-09-19T13:59:48.709Z,2.60
2018-09-19T14:02:16.854Z,3.03
2018-09-19T14:04:44.923Z,2.77
2018-09-19T14:07:12.978Z,3.33
2018-09-19T14:09:41.057Z,4.03
2018-09-19T14:12:09.184Z,2.77
2018-09-19T14:14:37.204Z,3.13
2018-09-19T14:17:05.265Z,2.77
2018-09-19T14:19:33.330Z,2.90
2018-09-19T14:22:01.437Z,3.30
2018-09-19T14:24:29.444Z,3.17
2018-09-19T14:26:57.499Z,3.17
2018-09-19T14:29:25.568Z,3.87
2018-09-19T14:31:53.630Z,3.87
2018-09-19T14:34:21.719Z,3.50
2018-09-19T14:36:49.996Z,3.53
2018-09-19T14:39:18.054Z,3.37
2018-09-19T14:41:46.213Z,3.53
2018-09-19T14:44:14.298Z,2.43
2018-09-19T14:46:42.354Z,2.27
2018-09-19T14:49:10.415Z,2.20
2018-09-19T14:51:38.802Z,2.23
2018-09-19T14:54:07.250Z,4.40
2018-09-19T14:56:35.283Z,6.13
2018-09-19T14:59:03.419Z,2.17
2018-09-19T15:01:31.480Z,2.43
2018-09-19T15:03:59.555Z,3.60
2018-09-19T15:06:27.631Z,5.27
2018-09-19T15:08:55.699Z,2.70
2018-09-19T15:11:23.762Z,3.53
2018-09-19T15:13:51.847Z,4.00
2018-09-19T15:16:19.953Z,3.80
2018-09-19T15:18:48.002Z,4.30
2018-09-19T15:21:16.066Z,2.80
2018-09-19T15:23:44.110Z,2.60
2018-09-19T15:26:12.177Z,4.50
2018-09-19T15:28:40.231Z,1.87
2018-09-19T15:31:08.311Z,4.83
2018-09-19T15:33:36.391Z,2.57
2018-09-19T15:36:04.483Z,2.03
2018-09-19T15:38:32.520Z,2.60
2018-09-19T15:41:00.591Z,3.50
2018-09-19T15:43:28.646Z,3.83
2018-09-19T15:45:56.747Z,3.00
2018-09-19T15:48:24.853Z,6.07
2018-09-19T15:50:52.875Z,4.73
2018-09-19T15:53:20.938Z,7.33
2018-09-19T15:55:49.019Z,5.53
2018-09-19T15:58:17.110Z,8.23
2018-09-19T16:00:45.179Z,9.07
2018-09-19T16:03:13.507Z,6.57
2018-09-19T16:05:42.645Z,8.10
2018-09-19T16:08:10.691Z,10.30
2018-09-19T16:10:38.783Z,10.20
2018-09-19T16:13:06.883Z,10.40
2018-09-19T16:15:34.984Z,9.57
2018-09-19T16:18:03.085Z,7.53
2018-09-19T16:20:31.163Z,8.73
2018-09-19T16:22:59.244Z,9.13
2018-09-19T16:25:27.318Z,8.03
2018-09-19T16:27:55.388Z,8.80
2018-09-19T16:30:23.458Z,8.93
2018-09-19T16:32:51.551Z,7.80
2018-09-19T16:35:19.623Z,7.17
2018-09-19T16:37:47.811Z,7.23
2018-09-19T16:40:15.882Z,9.70
2018-09-19T16:42:43.951Z,7.23
2018-09-19T16:45:12.018Z,8.47
2018-09-19T16:47:40.075Z,14.63
2018-09-19T16:50:08.136Z,8.10
2018-09-19T16:52:36.195Z,11.13
2018-09-19T16:55:04.443Z,8.27
2018-09-19T16:57:32.542Z,6.07
2018-09-19T17:00:00.591Z,9.33
2018-09-19T17:02:28.651Z,6.50
2018-09-19T17:04:56.747Z,8.57
2018-09-19T17:07:24.828Z,7.77
2018-09-19T17:09:52.891Z,8.03
2018-09-19T17:12:20.959Z,7.67
2018-09-19T17:14:49.023Z,7.13
2018-09-19T17:17:17.127Z,8.23
2018-09-19T17:19:45.191Z,10.13
2018-09-19T17:22:13.255Z,7.87
2018-09-19T17:24:41.311Z,7.27
2018-09-19T17:27:09.383Z,6.60
2018-09-19T17:29:37.446Z,8.57
2018-09-19T17:32:05.606Z,6.73
2018-09-19T17:34:33.670Z,8.63
2018-09-19T17:37:02.031Z,5.77
2018-09-19T17:39:30.088Z,6.43
2018-09-19T17:41:58.160Z,6.73
2018-09-19T17:44:26.223Z,4.73
2018-09-19T17:46:54.310Z,5.23
2018-09-19T17:49:22.369Z,8.80
2018-09-19T17:51:50.467Z,13.07
2018-09-19T17:54:18.522Z,6.97
2018-09-19T17:56:46.587Z,7.00
2018-09-19T17:59:14.647Z,4.63
2018-09-19T18:01:42.734Z,5.07
2018-09-19T18:04:10.786Z,5.43
2018-09-19T18:06:39.206Z,5.53
2018-09-19T18:09:07.544Z,5.17
2018-09-19T18:11:35.835Z,4.13
2018-09-19T18:14:03.899Z,6.40
2018-09-19T18:16:31.988Z,6.53
2018-09-19T18:19:00.123Z,5.97
2018-09-19T18:21:28.646Z,6.10
2018-09-19T18:23:56.855Z,6.03
2018-09-19T18:26:24.918Z,4.97
2018-09-19T18:28:52.987Z,4.43
2018-09-19T18:31:21.091Z,5.30
2018-09-19T18:33:49.181Z,5.80
2018-09-19T18:36:17.347Z,4.80
2018-09-19T18:38:45.427Z,4.10
2018-09-19T18:41:13.644Z,5.60
2018-09-19T18:43:41.706Z,5.33
2018-09-19T18:46:09.887Z,4.53
2018-09-19T18:48:38.061Z,4.83
2018-09-19T18:51:06.252Z,4.80
2018-09-19T18:53:34.611Z,4.97
2018-09-19T18:56:02.907Z,3.80
2018-09-19T18:58:31.161Z,4.57
2018-09-19T19:00:59.455Z,4.10
2018-09-19T19:03:27.691Z,5.90
2018-09-19T19:05:56.033Z,5.03
2018-09-19T19:08:24.099Z,5.30
2018-09-19T19:10:52.196Z,4.07
2018-09-19T19:13:20.385Z,3.67
2018-09-19T19:15:48.450Z,6.43
2018-09-19T19:18:16.725Z,4.70
2018-09-19T19:20:45.027Z,3.67
2018-09-19T19:23:13.135Z,3.03
2018-09-19T19:25:41.199Z,4.80
2018-09-19T19:28:13.227Z,5.50
2018-09-19T19:30:41.631Z,4.73
2018-09-19T19:33:09.883Z,4.00
2018-09-19T19:35:38.122Z,3.47
2018-09-19T19:38:06.245Z,3.97
2018-09-19T19:40:34.258Z,3.20
2018-09-19T19:43:06.634Z,4.47
2018-09-19T19:45:35.089Z,3.67
2018-09-19T19:48:03.284Z,3.53
2018-09-19T19:50:31.334Z,3.00
2018-09-19T19:52:59.390Z,4.90
2018-09-19T19:55:27.451Z,3.47
2018-09-19T19:57:55.510Z,3.67
2018-09-19T20:00:23.563Z,7.47
2018-09-19T20:02:51.643Z,4.30
2018-09-19T20:05:19.694Z,3.83
2018-09-19T20:07:47.751Z,3.47
2018-09-19T20:10:15.819Z,4.70
2018-09-19T20:12:43.945Z,4.50
2018-09-19T20:15:11.939Z,4.67
2018-09-19T20:17:39.991Z,5.57
2018-09-19T20:20:08.055Z,4.60
2018-09-19T20:22:36.112Z,4.43
2018-09-19T20:25:04.179Z,4.00
2018-09-19T20:27:32.230Z,3.60
2018-09-19T20:30:00.427Z,4.37
2018-09-19T20:32:28.628Z,3.43
2018-09-19T20:34:56.703Z,5.07
2018-09-19T20:37:24.770Z,5.00
2018-09-19T20:39:52.835Z,3.83
2018-09-19T20:42:20.895Z,5.20
2018-09-19T20:44:48.968Z,5.00
2018-09-19T20:47:17.259Z,3.73
2018-09-19T20:49:45.591Z,6.43
2018-09-19T20:52:13.648Z,5.60
2018-09-19T20:54:41.723Z,5.53
2018-09-19T20:57:09.783Z,6.33
2018-09-19T20:59:37.867Z,4.13
2018-09-19T21:02:05.977Z,4.27
2018-09-19T21:04:34.149Z,5.07
2018-09-19T21:07:02.106Z,8.30
2018-09-19T21:09:30.178Z,5.53
2018-09-19T21:11:58.867Z,5.03
2018-09-19T21:14:26.923Z,5.33
2018-09-19T21:16:54.986Z,5.23
2018-09-19T21:19:23.039Z,5.60
2018-09-19T21:21:51.150Z,4.77
2018-09-19T21:24:19.170Z,6.27
2018-09-19T21:26:47.231Z,5.43
2018-09-19T21:29:15.287Z,5.80
2018-09-19T21:31:43.359Z,5.60
2018-09-19T21:34:11.419Z,6.17
2018-09-19T21:36:39.747Z,5.40
2018-09-19T21:39:09.090Z,6.10
2018-09-19T21:41:37.470Z,4.63
2018-09-19T21:44:05.735Z,4.97
2018-09-19T21:46:33.798Z,4.67
2018-09-19T21:49:02.091Z,4.53
2018-09-19T21:51:30.150Z,6.17
2018-09-19T21:53:58.327Z,5.10
2018-09-19T21:56:26.611Z,5.27
2018-09-19T21:58:54.771Z,6.10
2018-09-19T22:01:28.453Z,4.90
2018-09-19T22:03:56.511Z,5.80
2018-09-19T22:06:24.887Z,6.00
2018-09-19T22:08:53.264Z,4.47
2018-09-19T22:11:21.327Z,4.23
2018-09-19T22:13:49.386Z,4.53
2018-09-19T22:16:17.451Z,5.07
2018-09-19T22:18:45.511Z,5.03
2018-09-19T22:21:13.567Z,5.20
2018-09-19T22:23:41.614Z,4.13
2018-09-19T22:26:10.046Z,5.73
2018-09-19T22:28:38.098Z,5.33
2018-09-19T22:31:06.215Z,5.00
2018-09-19T22:33:34.262Z,5.13
2018-09-19T22:36:02.495Z,4.67
2018-09-19T22:38:30.551Z,4.80
2018-09-19T22:40:58.615Z,4.67
2018-09-19T22:43:26.698Z,5.40
2018-09-19T22:45:54.839Z,5.23
2018-09-19T22:48:22.975Z,4.53
2018-09-19T22:50:51.043Z,4.47
2018-09-19T22:53:19.104Z,5.27
2018-09-19T22:55:47.167Z,4.37
2018-09-19T22:58:15.218Z,4.40
2018-09-19T23:00:43.647Z,5.47
2018-09-19T23:03:11.706Z,5.70
2018-09-19T23:05:39.767Z,4.50
2018-09-19T23:08:07.818Z,4.50
2018-09-19T23:10:35.878Z,5.53
2018-09-19T23:13:03.931Z,6.13
2018-09-19T23:15:31.991Z,6.47
2018-09-19T23:18:00.054Z,6.50
2018-09-19T23:20:28.107Z,6.13
2018-09-19T23:22:56.462Z,5.27
2018-09-19T23:25:24.795Z,4.30
2018-09-19T23:27:52.857Z,5.47
2018-09-19T23:30:20.912Z,5.47
2018-09-19T23:32:48.980Z,4.83
2018-09-19T23:35:17.030Z,4.90
2018-09-19T23:37:45.095Z,5.73
2018-09-19T23:40:13.151Z,7.07
2018-09-19T23:42:41.214Z,5.40
2018-09-19T23:45:09.266Z,5.97
2018-09-19T23:47:37.327Z,6.83
2018-09-19T23:50:05.385Z,4.50
2018-09-19T23:52:33.446Z,5.00
2018-09-19T23:55:01.498Z,5.23
2018-09-19T23:57:29.559Z,4.90
2018-09-19T23:59:57.614Z,4.50
