createdAt,value
2022-08-30T00:00:12.541Z,15.60
2022-08-30T00:01:14.091Z,15.71
2022-08-30T00:02:12.614Z,15.75
2022-08-30T00:03:12.713Z,15.82
2022-08-30T00:04:12.503Z,15.83
2022-08-30T00:05:12.491Z,15.74
2022-08-30T00:06:12.683Z,15.69
2022-08-30T00:07:12.467Z,15.67
2022-08-30T00:08:12.457Z,15.62
2022-08-30T00:09:12.445Z,15.64
2022-08-30T00:10:12.437Z,15.57
2022-08-30T00:11:12.425Z,15.56
2022-08-30T00:12:12.412Z,15.46
2022-08-30T00:13:12.401Z,15.43
2022-08-30T00:14:12.389Z,15.38
2022-08-30T00:15:12.392Z,15.35
2022-08-30T00:16:12.573Z,15.31
2022-08-30T00:17:12.397Z,15.22
2022-08-30T00:18:12.351Z,15.19
2022-08-30T00:19:12.340Z,15.18
2022-08-30T00:20:12.327Z,15.12
2022-08-30T00:21:12.314Z,15.06
2022-08-30T00:22:12.307Z,15.06
2022-08-30T00:23:12.460Z,15.06
2022-08-30T00:24:12.289Z,15.02
2022-08-30T00:25:12.472Z,15.01
2022-08-30T00:26:12.267Z,15.01
2022-08-30T00:27:12.256Z,15.02
2022-08-30T00:28:12.240Z,15.02
2022-08-30T00:29:14.303Z,15.06
2022-08-30T00:30:12.216Z,15.09
2022-08-30T00:31:15.146Z,15.09
2022-08-30T00:32:12.204Z,15.10
2022-08-30T00:33:12.190Z,15.12
2022-08-30T00:34:12.181Z,15.05
2022-08-30T00:35:12.167Z,14.95
2022-08-30T00:36:12.157Z,14.94
2022-08-30T00:37:12.346Z,14.91
2022-08-30T00:38:12.130Z,14.91
2022-08-30T00:39:12.124Z,15.00
2022-08-30T00:40:12.204Z,15.01
2022-08-30T00:41:12.098Z,15.09
2022-08-30T00:42:12.089Z,15.12
2022-08-30T00:43:13.908Z,15.10
2022-08-30T00:44:12.075Z,15.09
2022-08-30T00:45:12.069Z,15.08
2022-08-30T00:46:12.088Z,15.02
2022-08-30T00:47:12.036Z,15.01
2022-08-30T00:48:12.024Z,15.00
2022-08-30T00:49:12.014Z,15.00
2022-08-30T00:50:12.001Z,15.08
2022-08-30T00:51:11.994Z,15.02
2022-08-30T00:52:11.981Z,15.01
2022-08-30T00:53:11.983Z,15.01
2022-08-30T00:54:11.959Z,14.98
2022-08-30T00:55:11.956Z,14.95
2022-08-30T00:56:11.946Z,14.88
2022-08-30T00:57:11.952Z,14.91
2022-08-30T00:58:11.922Z,14.82
2022-08-30T00:59:11.909Z,14.87
2022-08-30T01:00:11.903Z,14.83
2022-08-30T01:01:12.029Z,14.83
2022-08-30T01:02:11.892Z,14.77
2022-08-30T01:03:11.869Z,14.75
2022-08-30T01:04:11.851Z,14.72
2022-08-30T01:05:17.849Z,14.64
2022-08-30T01:06:11.831Z,14.60
2022-08-30T01:07:11.823Z,14.58
2022-08-30T01:08:11.810Z,14.55
2022-08-30T01:09:11.800Z,14.54
2022-08-30T01:10:11.790Z,14.51
2022-08-30T01:11:11.777Z,14.47
2022-08-30T01:12:11.765Z,14.50
2022-08-30T01:13:11.759Z,14.43
2022-08-30T01:14:11.749Z,14.42
2022-08-30T01:15:11.739Z,14.39
2022-08-30T01:16:11.908Z,14.36
2022-08-30T01:17:11.720Z,14.36
2022-08-30T01:18:13.276Z,14.35
2022-08-30T01:19:11.691Z,14.28
2022-08-30T01:20:11.871Z,14.25
2022-08-30T01:21:11.672Z,14.24
2022-08-30T01:22:11.661Z,14.21
2022-08-30T01:23:11.651Z,14.15
2022-08-30T01:24:11.641Z,14.15
2022-08-30T01:25:11.639Z,14.12
2022-08-30T01:26:11.622Z,14.10
2022-08-30T01:27:11.607Z,14.07
2022-08-30T01:28:46.334Z,13.99
2022-08-30T01:29:46.325Z,13.98
2022-08-30T01:30:46.355Z,13.98
2022-08-30T01:31:46.302Z,13.95
2022-08-30T01:32:46.498Z,13.91
2022-08-30T01:33:46.282Z,13.87
2022-08-30T01:34:52.279Z,13.86
2022-08-30T01:35:46.261Z,13.88
2022-08-30T01:36:46.251Z,13.88
2022-08-30T01:37:46.238Z,13.88
2022-08-30T01:38:46.236Z,13.87
2022-08-30T01:39:46.220Z,13.87
2022-08-30T01:40:46.327Z,13.84
2022-08-30T01:41:46.201Z,13.86
2022-08-30T01:42:46.186Z,13.80
2022-08-30T01:43:46.174Z,13.78
2022-08-30T01:44:46.163Z,13.76
2022-08-30T01:45:46.220Z,13.70
2022-08-30T01:46:46.145Z,13.65
2022-08-30T01:47:46.136Z,13.63
2022-08-30T01:48:54.053Z,13.61
2022-08-30T01:49:46.111Z,13.56
2022-08-30T01:50:46.110Z,13.54
2022-08-30T01:51:46.095Z,13.51
2022-08-30T01:52:46.080Z,13.53
2022-08-30T01:53:46.071Z,13.59
2022-08-30T01:54:46.061Z,13.59
2022-08-30T01:55:46.049Z,13.63
2022-08-30T01:56:46.037Z,13.62
2022-08-30T01:57:46.027Z,13.58
2022-08-30T01:58:46.019Z,13.54
2022-08-30T01:59:46.010Z,13.62
2022-08-30T02:00:45.996Z,13.59
2022-08-30T02:01:46.063Z,13.66
2022-08-30T02:02:45.981Z,13.62
2022-08-30T02:03:46.030Z,13.62
2022-08-30T02:04:45.964Z,13.65
2022-08-30T02:05:45.947Z,13.72
2022-08-30T02:06:45.936Z,13.74
2022-08-30T02:07:45.925Z,13.70
2022-08-30T02:08:46.117Z,13.66
2022-08-30T02:09:46.317Z,13.68
2022-08-30T02:10:45.900Z,13.62
2022-08-30T02:11:45.886Z,13.62
2022-08-30T02:12:51.887Z,13.65
2022-08-30T02:13:45.860Z,13.59
2022-08-30T02:14:45.853Z,13.59
2022-08-30T02:15:45.842Z,13.58
2022-08-30T02:16:45.864Z,13.61
2022-08-30T02:17:45.824Z,13.69
2022-08-30T02:18:45.815Z,13.66
2022-08-30T02:19:45.805Z,13.74
2022-08-30T02:20:45.787Z,13.78
2022-08-30T02:21:45.776Z,13.87
2022-08-30T02:22:48.363Z,13.86
2022-08-30T02:23:45.758Z,13.86
2022-08-30T02:24:45.747Z,13.86
2022-08-30T02:25:45.736Z,13.84
2022-08-30T02:26:45.727Z,13.80
2022-08-30T02:27:45.941Z,13.77
2022-08-30T02:28:49.914Z,13.70
2022-08-30T02:29:45.695Z,13.66
2022-08-30T02:30:45.738Z,13.62
2022-08-30T02:31:45.874Z,13.56
2022-08-30T02:32:45.665Z,13.51
2022-08-30T02:33:45.657Z,13.41
2022-08-30T02:34:45.648Z,13.35
2022-08-30T02:35:45.632Z,13.29
2022-08-30T02:36:45.646Z,13.26
2022-08-30T02:37:45.612Z,13.20
2022-08-30T02:38:45.600Z,13.22
2022-08-30T02:39:45.590Z,13.14
2022-08-30T02:40:45.624Z,13.07
2022-08-30T02:41:45.568Z,13.14
2022-08-30T02:42:51.569Z,13.17
2022-08-30T02:43:45.544Z,13.11
2022-08-30T02:44:45.536Z,13.14
2022-08-30T02:45:45.634Z,13.14
2022-08-30T02:46:51.522Z,13.14
2022-08-30T02:47:47.125Z,13.12
2022-08-30T02:48:45.502Z,13.08
2022-08-30T02:49:45.494Z,13.01
2022-08-30T02:50:45.478Z,12.96
2022-08-30T02:51:45.468Z,12.93
2022-08-30T02:52:48.266Z,12.93
2022-08-30T02:53:45.451Z,12.86
2022-08-30T02:54:45.435Z,12.82
2022-08-30T02:55:45.423Z,12.79
2022-08-30T02:56:45.415Z,12.83
2022-08-30T02:57:45.402Z,12.71
2022-08-30T02:58:51.410Z,12.70
2022-08-30T02:59:45.379Z,12.78
2022-08-30T03:00:45.410Z,12.71
2022-08-30T03:01:45.422Z,12.71
2022-08-30T03:02:45.351Z,12.64
2022-08-30T03:03:45.361Z,12.59
2022-08-30T03:04:45.329Z,12.55
2022-08-30T03:05:51.325Z,12.48
2022-08-30T03:06:45.310Z,12.49
2022-08-30T03:07:51.305Z,12.48
2022-08-30T03:08:45.292Z,12.46
2022-08-30T03:09:45.280Z,12.48
2022-08-30T03:10:45.271Z,12.49
2022-08-30T03:11:45.261Z,12.41
2022-08-30T03:12:45.246Z,12.41
2022-08-30T03:13:51.244Z,12.41
2022-08-30T03:14:45.230Z,12.40
2022-08-30T03:15:45.215Z,12.44
2022-08-30T03:16:45.339Z,12.40
2022-08-30T03:17:45.195Z,12.34
2022-08-30T03:18:45.190Z,12.36
2022-08-30T03:19:45.177Z,12.38
2022-08-30T03:20:46.174Z,12.37
2022-08-30T03:21:46.390Z,12.40
2022-08-30T03:22:45.143Z,12.41
2022-08-30T03:23:45.130Z,12.44
2022-08-30T03:24:45.121Z,12.40
2022-08-30T03:25:45.113Z,12.45
2022-08-30T03:26:51.110Z,12.45
2022-08-30T03:27:45.091Z,12.41
2022-08-30T03:28:45.082Z,12.44
2022-08-30T03:29:45.072Z,12.41
2022-08-30T03:30:45.062Z,12.44
2022-08-30T03:31:53.149Z,12.37
2022-08-30T03:32:46.185Z,12.37
2022-08-30T03:33:45.033Z,12.34
2022-08-30T03:34:51.033Z,12.30
2022-08-30T03:35:45.007Z,12.36
2022-08-30T03:36:44.997Z,12.27
2022-08-30T03:37:44.990Z,12.26
2022-08-30T03:38:44.978Z,12.18
2022-08-30T03:39:44.972Z,12.19
2022-08-30T03:40:45.063Z,12.18
2022-08-30T03:41:44.948Z,12.20
2022-08-30T03:42:44.937Z,12.26
2022-08-30T03:43:44.923Z,12.27
2022-08-30T03:44:44.915Z,12.26
2022-08-30T03:45:44.996Z,12.22
2022-08-30T03:46:44.895Z,12.23
2022-08-30T03:47:44.884Z,12.28
2022-08-30T03:48:44.882Z,12.31
2022-08-30T03:49:44.865Z,12.31
2022-08-30T03:50:44.849Z,12.33
2022-08-30T03:51:44.841Z,12.40
2022-08-30T03:52:44.835Z,12.45
2022-08-30T03:53:44.818Z,12.44
2022-08-30T03:54:50.828Z,12.38
2022-08-30T03:55:44.804Z,12.31
2022-08-30T03:56:44.818Z,12.28
2022-08-30T03:57:44.776Z,12.30
2022-08-30T03:58:44.773Z,12.20
2022-08-30T03:59:44.753Z,12.16
2022-08-30T04:00:44.793Z,12.16
2022-08-30T04:01:44.789Z,12.12
2022-08-30T04:02:44.725Z,12.04
2022-08-30T04:03:44.721Z,12.09
2022-08-30T04:04:44.703Z,12.11
2022-08-30T04:05:44.695Z,12.12
2022-08-30T04:06:44.683Z,12.08
2022-08-30T04:07:44.678Z,12.09
2022-08-30T04:08:44.666Z,12.08
2022-08-30T04:09:44.663Z,12.12
2022-08-30T04:10:44.644Z,12.15
2022-08-30T04:11:44.836Z,12.19
2022-08-30T04:12:49.432Z,12.19
2022-08-30T04:13:44.613Z,12.15
2022-08-30T04:14:44.603Z,12.13
2022-08-30T04:15:44.550Z,12.13
2022-08-30T04:16:44.618Z,12.11
2022-08-30T04:17:44.518Z,12.09
2022-08-30T04:18:44.565Z,12.04
2022-08-30T04:19:44.556Z,11.98
2022-08-30T04:20:44.499Z,11.93
2022-08-30T04:21:44.480Z,11.86
2022-08-30T04:22:44.483Z,11.85
2022-08-30T04:23:44.510Z,11.90
2022-08-30T04:24:44.457Z,11.80
2022-08-30T04:25:44.433Z,11.82
2022-08-30T04:26:44.426Z,11.80
2022-08-30T04:27:44.409Z,11.73
2022-08-30T04:28:44.401Z,11.80
2022-08-30T04:29:44.395Z,11.79
2022-08-30T04:30:50.434Z,11.79
2022-08-30T04:31:44.404Z,11.78
2022-08-30T04:32:44.363Z,11.79
2022-08-30T04:33:50.357Z,11.83
2022-08-30T04:34:44.341Z,11.82
2022-08-30T04:35:44.324Z,11.85
2022-08-30T04:36:48.244Z,11.90
2022-08-30T04:37:50.318Z,11.86
2022-08-30T04:38:44.335Z,11.85
2022-08-30T04:39:44.292Z,11.82
2022-08-30T04:40:44.317Z,11.86
2022-08-30T04:41:44.267Z,11.85
2022-08-30T04:42:44.259Z,11.90
2022-08-30T04:43:44.248Z,11.93
2022-08-30T04:44:44.233Z,11.93
2022-08-30T04:45:44.276Z,12.01
2022-08-30T04:46:44.717Z,11.98
2022-08-30T04:47:44.200Z,12.06
2022-08-30T04:48:44.189Z,12.01
2022-08-30T04:49:44.181Z,12.01
2022-08-30T04:50:44.176Z,12.06
2022-08-30T04:51:44.364Z,12.08
2022-08-30T04:52:44.157Z,12.09
2022-08-30T04:53:44.144Z,12.09
2022-08-30T04:54:44.136Z,12.12
2022-08-30T04:55:44.119Z,12.11
2022-08-30T04:56:44.114Z,12.12
2022-08-30T04:57:44.101Z,12.12
2022-08-30T04:58:44.092Z,12.13
2022-08-30T04:59:44.081Z,12.16
2022-08-30T05:00:44.103Z,12.19
2022-08-30T05:01:45.780Z,12.22
2022-08-30T05:02:44.129Z,12.31
2022-08-30T05:03:44.037Z,12.28
2022-08-30T05:04:44.031Z,12.37
2022-08-30T05:05:44.015Z,12.41
2022-08-30T05:06:44.168Z,12.46
2022-08-30T05:07:43.994Z,12.58
2022-08-30T05:08:46.798Z,12.58
2022-08-30T05:09:43.973Z,12.68
2022-08-30T05:10:43.963Z,12.77
2022-08-30T05:11:43.954Z,12.75
2022-08-30T05:12:43.947Z,12.79
2022-08-30T05:13:43.930Z,12.90
2022-08-30T05:14:43.927Z,12.96
2022-08-30T05:15:43.912Z,13.01
2022-08-30T05:16:43.989Z,13.10
2022-08-30T05:17:43.893Z,13.15
2022-08-30T05:18:43.884Z,13.19
2022-08-30T05:19:43.873Z,13.26
2022-08-30T05:20:43.859Z,13.38
2022-08-30T05:21:43.848Z,13.45
2022-08-30T05:22:44.638Z,13.58
2022-08-30T05:23:43.849Z,13.65
2022-08-30T05:24:43.819Z,13.70
2022-08-30T05:25:43.805Z,13.81
2022-08-30T05:26:43.839Z,13.87
2022-08-30T05:27:43.994Z,13.96
2022-08-30T05:28:43.832Z,14.09
2022-08-30T05:29:43.774Z,14.18
2022-08-30T05:30:43.757Z,14.32
2022-08-30T05:31:43.832Z,14.39
2022-08-30T05:32:43.742Z,14.46
2022-08-30T05:33:49.739Z,14.54
2022-08-30T05:34:43.715Z,14.61
2022-08-30T05:35:43.707Z,14.69
2022-08-30T05:36:43.692Z,14.76
2022-08-30T05:37:43.688Z,14.90
2022-08-30T05:38:43.676Z,14.98
2022-08-30T05:39:50.859Z,15.01
2022-08-30T05:40:44.757Z,15.10
2022-08-30T05:41:43.637Z,15.22
2022-08-30T05:42:43.637Z,15.34
2022-08-30T05:43:43.621Z,15.42
2022-08-30T05:44:44.371Z,15.51
2022-08-30T05:45:43.803Z,15.59
2022-08-30T05:46:43.586Z,15.67
2022-08-30T05:47:43.578Z,15.72
2022-08-30T05:48:43.567Z,15.78
2022-08-30T05:49:43.558Z,15.83
2022-08-30T05:50:43.548Z,15.93
2022-08-30T05:51:43.730Z,15.97
2022-08-30T05:52:43.588Z,16.04
2022-08-30T05:53:43.516Z,16.05
2022-08-30T05:54:43.507Z,16.08
2022-08-30T05:55:43.495Z,16.17
2022-08-30T05:56:43.486Z,16.23
2022-08-30T05:57:43.477Z,16.26
2022-08-30T05:58:43.467Z,16.37
2022-08-30T05:59:43.451Z,16.48
2022-08-30T06:00:43.440Z,16.62
2022-08-30T06:01:43.542Z,16.78
2022-08-30T06:02:43.483Z,16.93
2022-08-30T06:03:43.407Z,16.98
2022-08-30T06:04:43.399Z,17.00
2022-08-30T06:05:43.431Z,17.14
2022-08-30T06:06:43.379Z,17.23
2022-08-30T06:07:43.419Z,17.31
2022-08-30T06:08:43.359Z,17.28
2022-08-30T06:09:43.348Z,17.40
2022-08-30T06:10:43.334Z,17.67
2022-08-30T06:11:43.321Z,17.83
2022-08-30T06:12:43.569Z,18.06
2022-08-30T06:13:43.301Z,18.11
2022-08-30T06:14:43.294Z,18.24
2022-08-30T06:15:43.362Z,18.54
2022-08-30T06:16:43.272Z,18.84
2022-08-30T06:17:43.261Z,19.00
2022-08-30T06:18:43.251Z,19.13
2022-08-30T06:19:43.239Z,19.31
2022-08-30T06:20:50.205Z,19.58
2022-08-30T06:21:43.220Z,19.80
2022-08-30T06:22:43.208Z,19.88
2022-08-30T06:23:43.195Z,19.96
2022-08-30T06:24:56.864Z,20.08
2022-08-30T06:25:44.221Z,20.21
2022-08-30T06:26:43.166Z,20.17
2022-08-30T06:27:43.156Z,20.46
2022-08-30T06:28:43.145Z,20.60
2022-08-30T06:29:43.131Z,20.66
2022-08-30T06:30:43.125Z,20.73
2022-08-30T06:31:43.203Z,20.66
2022-08-30T06:32:43.105Z,20.76
2022-08-30T06:33:43.091Z,20.98
2022-08-30T06:34:43.082Z,21.34
2022-08-30T06:35:58.496Z,21.64
2022-08-30T06:36:44.302Z,21.84
2022-08-30T06:37:43.053Z,21.97
2022-08-30T06:38:43.040Z,22.19
2022-08-30T06:39:43.028Z,22.53
2022-08-30T06:40:43.258Z,22.75
2022-08-30T06:41:43.009Z,22.98
2022-08-30T06:42:42.997Z,23.19
2022-08-30T06:43:48.180Z,23.86
2022-08-30T06:44:45.789Z,24.45
2022-08-30T06:45:42.967Z,24.99
2022-08-30T06:46:43.072Z,25.24
2022-08-30T06:47:44.872Z,24.03
2022-08-30T06:48:45.144Z,23.38
2022-08-30T06:49:43.135Z,23.22
2022-08-30T06:50:43.118Z,23.50
2022-08-30T06:51:43.105Z,23.50
2022-08-30T06:52:42.891Z,23.20
2022-08-30T06:53:42.880Z,23.04
2022-08-30T06:54:42.879Z,22.65
2022-08-30T06:55:42.866Z,22.36
2022-08-30T06:56:57.706Z,22.14
2022-08-30T06:57:43.880Z,22.27
2022-08-30T06:58:42.829Z,23.09
2022-08-30T06:59:42.820Z,23.92
2022-08-30T07:00:42.810Z,24.62
2022-08-30T07:01:42.838Z,24.82
2022-08-30T07:02:42.864Z,24.76
2022-08-30T07:03:42.783Z,24.32
2022-08-30T07:04:42.768Z,24.25
2022-08-30T07:05:42.763Z,24.22
2022-08-30T07:06:42.746Z,24.45
2022-08-30T07:07:42.740Z,25.41
2022-08-30T07:08:42.852Z,25.55
2022-08-30T07:09:42.715Z,25.97
2022-08-30T07:10:42.710Z,26.05
2022-08-30T07:11:42.698Z,25.75
2022-08-30T07:12:42.679Z,26.25
2022-08-30T07:13:42.676Z,27.06
2022-08-30T07:14:42.667Z,27.83
2022-08-30T07:15:44.772Z,27.54
2022-08-30T07:16:42.640Z,26.39
2022-08-30T07:17:42.836Z,25.88
2022-08-30T07:18:42.625Z,25.64
2022-08-30T07:19:42.611Z,25.57
2022-08-30T07:20:42.598Z,25.27
2022-08-30T07:21:42.586Z,24.97
2022-08-30T07:22:42.577Z,24.82
2022-08-30T07:23:42.572Z,25.12
2022-08-30T07:24:42.564Z,25.19
2022-08-30T07:25:42.546Z,25.55
2022-08-30T07:26:42.747Z,25.57
2022-08-30T07:27:42.527Z,25.07
2022-08-30T07:28:48.724Z,24.77
2022-08-30T07:29:43.543Z,24.67
2022-08-30T07:30:42.496Z,25.01
2022-08-30T07:31:42.484Z,25.65
2022-08-30T07:32:48.482Z,25.55
2022-08-30T07:33:42.463Z,25.41
2022-08-30T07:34:42.449Z,25.69
2022-08-30T07:35:42.442Z,26.17
2022-08-30T07:36:42.434Z,26.46
2022-08-30T07:37:42.423Z,27.22
2022-08-30T07:38:42.411Z,27.43
2022-08-30T07:39:45.796Z,26.83
2022-08-30T07:40:42.496Z,26.72
2022-08-30T07:41:42.379Z,26.72
2022-08-30T07:42:42.371Z,25.94
2022-08-30T07:43:42.358Z,25.90
2022-08-30T07:44:42.347Z,26.19
2022-08-30T07:45:42.544Z,26.36
2022-08-30T07:46:42.427Z,26.22
2022-08-30T07:47:42.321Z,26.95
2022-08-30T07:48:42.314Z,27.03
2022-08-30T07:49:42.296Z,27.07
2022-08-30T07:50:42.288Z,27.13
2022-08-30T07:51:42.274Z,27.13
2022-08-30T07:52:42.472Z,27.06
2022-08-30T07:53:42.254Z,26.62
2022-08-30T07:54:42.248Z,26.61
2022-08-30T07:55:42.237Z,26.76
2022-08-30T07:56:42.226Z,26.43
2022-08-30T07:57:48.221Z,26.50
2022-08-30T07:58:42.407Z,26.81
2022-08-30T07:59:42.208Z,27.00
2022-08-30T08:00:42.185Z,27.09
2022-08-30T08:01:42.221Z,26.66
2022-08-30T08:02:42.246Z,26.66
2022-08-30T08:03:42.154Z,26.53
2022-08-30T08:04:48.153Z,26.72
2022-08-30T08:05:42.133Z,26.92
2022-08-30T08:06:42.125Z,27.29
2022-08-30T08:07:42.112Z,27.25
2022-08-30T08:08:42.105Z,27.61
2022-08-30T08:09:42.293Z,27.43
2022-08-30T08:10:42.084Z,26.38
2022-08-30T08:11:42.074Z,26.28
2022-08-30T08:12:42.067Z,26.34
2022-08-30T08:13:53.102Z,26.16
2022-08-30T08:14:43.281Z,26.19
2022-08-30T08:15:42.073Z,25.97
2022-08-30T08:16:42.023Z,26.22
2022-08-30T08:17:42.014Z,26.31
2022-08-30T08:18:42.004Z,26.54
2022-08-30T08:19:47.999Z,26.69
2022-08-30T08:20:42.182Z,26.88
2022-08-30T08:21:41.976Z,26.56
2022-08-30T08:22:41.965Z,26.53
2022-08-30T08:23:41.954Z,26.88
2022-08-30T08:24:41.945Z,27.25
2022-08-30T08:25:42.145Z,27.39
2022-08-30T08:26:45.502Z,27.66
2022-08-30T08:27:41.914Z,27.32
2022-08-30T08:28:41.904Z,27.13
2022-08-30T08:29:41.893Z,27.27
2022-08-30T08:30:46.295Z,27.18
2022-08-30T08:31:43.015Z,27.46
2022-08-30T08:32:41.865Z,27.40
2022-08-30T08:33:41.851Z,27.10
2022-08-30T08:34:42.040Z,27.17
2022-08-30T08:35:41.832Z,27.10
2022-08-30T08:36:41.832Z,26.87
2022-08-30T08:37:41.828Z,26.64
2022-08-30T08:38:41.808Z,26.76
2022-08-30T08:39:47.798Z,26.87
2022-08-30T08:40:41.868Z,26.75
2022-08-30T08:41:47.779Z,26.47
2022-08-30T08:42:41.764Z,26.43
2022-08-30T08:43:41.750Z,26.69
2022-08-30T08:44:41.822Z,26.81
2022-08-30T08:45:41.731Z,27.21
2022-08-30T08:46:45.491Z,27.71
2022-08-30T08:47:41.717Z,28.01
2022-08-30T08:48:59.112Z,28.58
2022-08-30T08:49:42.724Z,28.70
2022-08-30T08:50:41.677Z,29.01
2022-08-30T08:51:41.723Z,29.25
2022-08-30T08:52:47.663Z,29.73
2022-08-30T08:53:48.885Z,29.40
2022-08-30T08:54:42.677Z,29.42
2022-08-30T08:55:41.707Z,29.33
2022-08-30T08:56:41.619Z,29.47
2022-08-30T08:57:41.614Z,29.29
2022-08-30T08:58:41.599Z,29.07
2022-08-30T08:59:41.585Z,29.05
2022-08-30T09:00:41.576Z,29.20
2022-08-30T09:01:41.622Z,29.62
2022-08-30T09:02:41.563Z,29.56
2022-08-30T09:03:41.541Z,29.60
2022-08-30T09:04:47.601Z,29.71
2022-08-30T09:05:41.732Z,29.71
2022-08-30T09:06:47.524Z,29.79
2022-08-30T09:07:41.719Z,29.71
2022-08-30T09:08:41.497Z,29.54
2022-08-30T09:09:41.496Z,28.95
2022-08-30T09:10:50.344Z,27.98
2022-08-30T09:11:44.453Z,28.03
2022-08-30T09:12:41.460Z,28.17
2022-08-30T09:13:41.453Z,28.23
2022-08-30T09:14:46.049Z,28.18
2022-08-30T09:15:41.644Z,28.29
2022-08-30T09:16:41.419Z,28.21
2022-08-30T09:17:41.404Z,28.16
2022-08-30T09:18:41.396Z,28.34
2022-08-30T09:19:41.391Z,28.62
2022-08-30T09:20:41.401Z,29.67
2022-08-30T09:21:41.366Z,30.57
2022-08-30T09:22:41.359Z,31.11
2022-08-30T09:23:41.352Z,31.23
2022-08-30T09:24:41.334Z,31.88
2022-08-30T09:25:41.792Z,33.09
2022-08-30T09:26:41.525Z,34.24
2022-08-30T09:27:41.508Z,34.87
2022-08-30T09:28:41.294Z,35.60
2022-08-30T09:29:41.287Z,35.87
2022-08-30T09:30:41.327Z,36.40
2022-08-30T09:31:41.268Z,37.06
2022-08-30T09:32:41.459Z,38.03
2022-08-30T09:33:41.254Z,38.71
2022-08-30T09:34:41.251Z,38.69
2022-08-30T09:35:41.235Z,38.97
2022-08-30T09:36:41.220Z,38.93
2022-08-30T09:37:41.208Z,39.32
2022-08-30T09:38:41.404Z,39.78
2022-08-30T09:39:47.193Z,39.31
2022-08-30T09:40:41.287Z,37.73
2022-08-30T09:41:41.173Z,37.29
2022-08-30T09:42:41.159Z,38.40
2022-08-30T09:43:41.154Z,39.13
2022-08-30T09:44:41.143Z,39.70
2022-08-30T09:45:41.137Z,40.63
2022-08-30T09:46:41.272Z,41.37
2022-08-30T09:47:41.118Z,41.51
2022-08-30T09:48:41.277Z,40.86
2022-08-30T09:49:41.102Z,41.00
2022-08-30T09:50:47.097Z,42.00
2022-08-30T09:51:41.087Z,43.12
2022-08-30T09:52:49.039Z,43.85
2022-08-30T09:53:50.935Z,43.87
2022-08-30T09:54:42.091Z,43.39
2022-08-30T09:55:41.048Z,42.99
2022-08-30T09:56:41.039Z,42.57
2022-08-30T09:57:41.033Z,41.90
2022-08-30T09:58:41.025Z,41.62
2022-08-30T09:59:41.020Z,41.21
2022-08-30T10:00:41.003Z,40.59
2022-08-30T10:01:43.110Z,40.20
2022-08-30T10:02:41.199Z,40.16
2022-08-30T10:03:41.068Z,40.38
2022-08-30T10:04:40.972Z,39.39
2022-08-30T10:05:40.969Z,38.38
2022-08-30T10:06:42.099Z,37.51
2022-08-30T10:07:48.961Z,38.37
2022-08-30T10:08:47.147Z,38.32
2022-08-30T10:09:40.931Z,38.79
2022-08-30T10:10:45.638Z,37.93
2022-08-30T10:11:40.918Z,36.95
2022-08-30T10:12:40.910Z,36.38
2022-08-30T10:13:40.906Z,35.62
2022-08-30T10:14:40.893Z,34.86
2022-08-30T10:15:40.897Z,34.09
2022-08-30T10:16:40.877Z,33.18
2022-08-30T10:17:41.078Z,33.15
2022-08-30T10:18:40.871Z,33.22
2022-08-30T10:19:40.861Z,33.22
2022-08-30T10:20:40.851Z,32.87
2022-08-30T10:21:43.100Z,32.39
2022-08-30T10:22:41.899Z,32.46
2022-08-30T10:23:40.829Z,32.09
2022-08-30T10:24:41.019Z,32.07
2022-08-30T10:25:40.810Z,32.07
2022-08-30T10:26:40.818Z,32.09
2022-08-30T10:27:46.999Z,31.85
2022-08-30T10:28:40.781Z,31.85
2022-08-30T10:29:42.470Z,31.94
2022-08-30T10:30:40.774Z,31.75
2022-08-30T10:31:40.786Z,31.17
2022-08-30T10:32:46.753Z,31.21
2022-08-30T10:33:46.748Z,30.91
2022-08-30T10:34:40.745Z,30.90
2022-08-30T10:35:40.722Z,31.00
2022-08-30T10:36:40.716Z,31.09
2022-08-30T10:37:40.905Z,31.14
2022-08-30T10:38:40.693Z,31.28
2022-08-30T10:39:40.684Z,31.56
2022-08-30T10:40:40.737Z,31.58
2022-08-30T10:41:40.664Z,31.98
2022-08-30T10:42:40.657Z,32.29
2022-08-30T10:43:40.645Z,32.17
2022-08-30T10:44:41.349Z,31.85
2022-08-30T10:45:40.630Z,32.03
2022-08-30T10:46:46.834Z,32.12
2022-08-30T10:47:40.607Z,32.32
2022-08-30T10:48:40.600Z,32.70
2022-08-30T10:49:40.850Z,33.19
2022-08-30T10:50:41.205Z,33.04
2022-08-30T10:51:40.575Z,34.08
2022-08-30T10:52:40.576Z,35.35
2022-08-30T10:53:40.761Z,35.94
2022-08-30T10:54:46.553Z,35.52
2022-08-30T10:55:49.996Z,36.37
2022-08-30T10:56:46.739Z,37.83
2022-08-30T10:57:42.981Z,38.93
2022-08-30T10:58:40.508Z,39.69
2022-08-30T10:59:40.705Z,39.61
2022-08-30T11:00:40.494Z,39.75
2022-08-30T11:01:46.267Z,39.94
2022-08-30T11:02:41.788Z,39.75
2022-08-30T11:03:40.469Z,39.89
2022-08-30T11:04:46.465Z,40.01
2022-08-30T11:05:42.091Z,38.90
2022-08-30T11:07:27.204Z,38.50
2022-08-30T11:08:27.190Z,38.63
2022-08-30T11:09:27.186Z,37.55
2022-08-30T11:10:27.170Z,37.18
2022-08-30T11:11:27.166Z,36.87
2022-08-30T11:12:27.364Z,35.45
2022-08-30T11:13:27.156Z,34.71
2022-08-30T11:14:27.143Z,34.61
2022-08-30T11:15:27.340Z,34.30
2022-08-30T11:16:59.868Z,33.58
2022-08-30T11:17:59.857Z,33.44
2022-08-30T11:18:59.841Z,33.30
2022-08-30T11:20:00.034Z,33.01
2022-08-30T11:21:01.822Z,32.99
2022-08-30T11:21:59.822Z,32.84
2022-08-30T11:23:34.505Z,32.47
2022-08-30T11:24:34.480Z,32.59
2022-08-30T11:25:40.485Z,32.36
2022-08-30T11:26:34.471Z,32.40
2022-08-30T11:27:40.464Z,32.17
2022-08-30T11:28:34.454Z,32.29
2022-08-30T11:29:40.649Z,32.46
2022-08-30T11:30:34.637Z,32.49
2022-08-30T11:31:34.832Z,32.70
2022-08-30T11:32:34.421Z,32.72
2022-08-30T11:33:40.419Z,32.87
2022-08-30T11:34:34.399Z,32.88
2022-08-30T11:35:34.385Z,32.75
2022-08-30T11:36:37.710Z,32.55
2022-08-30T11:37:34.371Z,32.18
2022-08-30T11:38:34.564Z,31.99
2022-08-30T11:39:34.357Z,32.07
2022-08-30T11:40:34.343Z,32.05
2022-08-30T11:41:37.149Z,31.88
2022-08-30T11:43:10.106Z,31.87
2022-08-30T11:44:10.035Z,31.73
2022-08-30T11:45:10.026Z,31.78
2022-08-30T11:46:14.022Z,31.92
2022-08-30T11:47:10.010Z,31.68
2022-08-30T11:48:09.994Z,31.85
2022-08-30T11:49:09.986Z,31.94
2022-08-30T11:50:10.989Z,31.73
2022-08-30T11:51:09.969Z,31.75
2022-08-30T11:52:27.977Z,31.80
2022-08-30T11:53:10.986Z,31.85
2022-08-30T11:54:09.941Z,31.81
2022-08-30T11:55:09.929Z,31.65
2022-08-30T11:56:15.923Z,31.81
2022-08-30T11:57:09.904Z,31.92
2022-08-30T11:58:11.560Z,32.06
2022-08-30T11:59:10.095Z,32.28
2022-08-30T12:00:09.882Z,32.47
2022-08-30T12:01:32.050Z,32.43
2022-08-30T12:02:11.024Z,32.13
2022-08-30T12:03:09.978Z,32.03
2022-08-30T12:04:09.847Z,31.68
2022-08-30T12:05:09.829Z,31.61
2022-08-30T12:06:09.822Z,31.75
2022-08-30T12:07:09.809Z,31.85
2022-08-30T12:08:09.910Z,32.05
2022-08-30T12:09:15.808Z,31.98
2022-08-30T12:10:09.995Z,32.05
2022-08-30T12:11:09.788Z,31.87
2022-08-30T12:12:09.768Z,31.83
2022-08-30T12:13:09.769Z,32.02
2022-08-30T12:14:11.576Z,32.18
2022-08-30T12:15:09.734Z,32.36
2022-08-30T12:16:09.784Z,32.47
2022-08-30T12:17:09.714Z,32.63
2022-08-30T12:18:09.708Z,32.87
2022-08-30T12:19:09.696Z,33.18
2022-08-30T12:20:09.686Z,33.09
2022-08-30T12:21:09.678Z,33.21
2022-08-30T12:22:09.663Z,33.03
2022-08-30T12:23:15.871Z,32.84
2022-08-30T12:24:09.649Z,32.47
2022-08-30T12:25:09.634Z,32.28
2022-08-30T12:26:09.630Z,32.44
2022-08-30T12:27:09.620Z,32.13
2022-08-30T12:28:09.606Z,32.25
2022-08-30T12:29:09.804Z,32.25
2022-08-30T12:30:15.599Z,32.27
2022-08-30T12:31:09.583Z,32.14
2022-08-30T12:32:09.878Z,32.02
2022-08-30T12:33:15.565Z,32.03
2022-08-30T12:34:09.546Z,31.87
2022-08-30T12:35:09.544Z,31.88
2022-08-30T12:36:09.538Z,32.05
2022-08-30T12:37:09.729Z,32.20
2022-08-30T12:38:09.509Z,32.34
2022-08-30T12:39:09.508Z,32.25
2022-08-30T12:40:09.513Z,32.24
2022-08-30T12:41:09.482Z,32.25
2022-08-30T12:42:09.475Z,32.10
2022-08-30T12:43:09.661Z,31.91
2022-08-30T12:44:09.455Z,31.66
2022-08-30T12:45:09.444Z,31.72
2022-08-30T12:46:09.490Z,31.90
2022-08-30T12:47:09.438Z,32.09
2022-08-30T12:48:09.516Z,32.22
2022-08-30T12:49:09.405Z,32.39
2022-08-30T12:50:12.234Z,32.27
2022-08-30T12:51:11.381Z,32.18
2022-08-30T12:52:09.387Z,32.32
2022-08-30T12:53:13.685Z,32.29
2022-08-30T12:54:09.354Z,32.43
2022-08-30T12:55:16.344Z,32.40