createdAt,value
2018-08-29T00:00:58.225Z,6.60
2018-08-29T00:05:42.108Z,5.53
2018-08-29T00:10:25.951Z,5.80
2018-08-29T00:15:09.810Z,5.67
2018-08-29T00:19:53.757Z,5.30
2018-08-29T00:24:37.734Z,5.83
2018-08-29T00:29:21.477Z,5.67
2018-08-29T00:34:05.179Z,6.47
2018-08-29T00:38:48.985Z,5.90
2018-08-29T00:43:32.663Z,6.37
2018-08-29T00:48:16.385Z,6.17
2018-08-29T00:53:00.060Z,5.93
2018-08-29T00:57:43.861Z,6.60
2018-08-29T01:02:27.543Z,6.30
2018-08-29T01:07:11.338Z,5.77
2018-08-29T01:11:55.112Z,5.50
2018-08-29T01:16:38.919Z,5.83
2018-08-29T01:21:22.576Z,6.13
2018-08-29T01:26:06.347Z,6.10
2018-08-29T01:30:49.956Z,5.90
2018-08-29T01:35:33.805Z,5.87
2018-08-29T01:40:18.628Z,5.93
2018-08-29T01:45:02.334Z,7.27
2018-08-29T01:49:46.224Z,6.60
2018-08-29T01:54:29.920Z,6.00
2018-08-29T01:59:13.573Z,6.67
2018-08-29T02:03:57.322Z,7.70
2018-08-29T02:08:41.397Z,6.30
2018-08-29T02:13:26.715Z,6.97
2018-08-29T02:18:10.504Z,5.90
2018-08-29T02:22:54.299Z,6.17
2018-08-29T02:27:38.044Z,6.20
2018-08-29T02:32:21.767Z,5.67
2018-08-29T02:37:05.653Z,6.10
2018-08-29T02:41:49.522Z,5.73
2018-08-29T02:46:33.315Z,5.83
2018-08-29T02:51:17.099Z,5.80
2018-08-29T02:56:00.877Z,6.33
2018-08-29T03:00:44.631Z,6.53
2018-08-29T03:05:28.367Z,5.57
2018-08-29T03:10:12.342Z,6.00
2018-08-29T03:14:56.275Z,6.30
2018-08-29T03:19:40.006Z,6.50
2018-08-29T03:24:23.727Z,6.33
2018-08-29T03:29:07.523Z,6.57
2018-08-29T03:33:51.208Z,6.70
2018-08-29T03:38:35.056Z,7.43
2018-08-29T03:43:19.631Z,6.77
2018-08-29T03:48:03.354Z,7.50
2018-08-29T03:52:47.100Z,7.17
2018-08-29T03:57:31.002Z,6.70
2018-08-29T04:02:14.667Z,7.50
2018-08-29T04:06:58.354Z,6.83
2018-08-29T04:11:42.186Z,7.67
2018-08-29T04:16:25.856Z,7.70
2018-08-29T04:21:09.510Z,7.73
2018-08-29T04:25:53.352Z,7.27
2018-08-29T04:30:37.098Z,7.20
2018-08-29T04:35:20.976Z,7.67
2018-08-29T04:40:04.720Z,6.37
2018-08-29T04:44:48.721Z,7.87
2018-08-29T04:49:32.404Z,7.57
2018-08-29T04:54:16.327Z,7.93
2018-08-29T04:59:00.225Z,7.30
2018-08-29T05:03:44.096Z,7.97
2018-08-29T05:08:27.791Z,7.63
2018-08-29T05:13:11.501Z,7.30
2018-08-29T05:17:55.242Z,7.63
2018-08-29T05:22:39.075Z,7.57
2018-08-29T05:27:23.283Z,6.97
2018-08-29T05:32:07.053Z,7.80
2018-08-29T05:36:50.856Z,8.50
2018-08-29T05:41:34.687Z,7.67
2018-08-29T05:46:18.321Z,8.80
2018-08-29T05:51:02.000Z,8.57
2018-08-29T05:55:47.015Z,8.00
2018-08-29T06:00:31.025Z,7.70
2018-08-29T06:05:17.784Z,8.03
2018-08-29T06:10:03.263Z,8.40
2018-08-29T06:14:46.945Z,9.47
2018-08-29T06:19:30.825Z,8.30
2018-08-29T06:24:14.597Z,8.37
2018-08-29T06:29:00.609Z,8.30
2018-08-29T06:33:44.319Z,8.20
2018-08-29T06:38:28.182Z,7.80
2018-08-29T06:43:11.809Z,8.23
2018-08-29T06:47:55.583Z,8.57
2018-08-29T06:52:39.267Z,8.50
2018-08-29T06:57:23.098Z,8.53
2018-08-29T07:02:06.925Z,7.80
2018-08-29T07:06:50.952Z,8.57
2018-08-29T07:11:34.753Z,7.93
2018-08-29T07:16:18.786Z,7.50
2018-08-29T07:21:02.601Z,9.70
2018-08-29T07:25:48.384Z,7.87
2018-08-29T07:30:32.511Z,7.70
2018-08-29T07:35:16.562Z,7.60
2018-08-29T07:40:00.411Z,7.93
2018-08-29T07:44:44.213Z,7.50
2018-08-29T07:49:27.930Z,7.20
2018-08-29T07:54:12.179Z,8.23
2018-08-29T07:58:56.127Z,7.13
2018-08-29T08:03:39.937Z,7.77
2018-08-29T08:08:24.155Z,7.37
2018-08-29T08:13:07.674Z,7.57
2018-08-29T08:17:51.353Z,7.20
2018-08-29T08:22:35.278Z,7.37
2018-08-29T08:27:19.274Z,6.87
2018-08-29T08:32:04.410Z,6.47
2018-08-29T08:36:48.319Z,7.63
2018-08-29T08:41:32.275Z,6.30
2018-08-29T08:46:16.137Z,6.60
2018-08-29T08:51:00.142Z,6.37
2018-08-29T08:55:43.901Z,6.30
2018-08-29T09:00:27.880Z,5.80
2018-08-29T09:05:11.491Z,5.97
2018-08-29T09:09:55.283Z,6.00
2018-08-29T09:14:38.991Z,6.20
2018-08-29T09:19:22.752Z,6.03
2018-08-29T09:24:06.940Z,5.53
2018-08-29T09:28:51.088Z,5.83
2018-08-29T09:33:35.824Z,6.70
2018-08-29T09:38:19.762Z,5.55
2018-08-29T09:43:03.404Z,6.47
2018-08-29T09:47:47.213Z,6.67
2018-08-29T09:52:30.861Z,6.55
2018-08-29T09:57:14.607Z,6.15
2018-08-29T10:01:58.898Z,5.85
2018-08-29T10:06:42.779Z,6.10
2018-08-29T10:11:26.541Z,6.28
2018-08-29T10:16:10.261Z,5.60
2018-08-29T10:20:53.999Z,6.12
2018-08-29T10:25:37.746Z,6.12
2018-08-29T10:30:21.499Z,5.55
2018-08-29T10:35:05.483Z,6.20
2018-08-29T10:39:49.197Z,5.55
2018-08-29T10:44:32.891Z,6.05
2018-08-29T10:49:17.423Z,6.87
2018-08-29T10:54:01.333Z,6.03
2018-08-29T10:58:44.985Z,6.28
2018-08-29T11:03:28.778Z,6.45
2018-08-29T11:08:13.484Z,6.03
2018-08-29T11:12:57.335Z,6.22
2018-08-29T11:17:42.178Z,5.78
2018-08-29T11:22:25.937Z,6.33
2018-08-29T11:27:09.608Z,5.83
2018-08-29T11:31:53.413Z,6.05
2018-08-29T11:36:37.062Z,5.95
2018-08-29T11:41:20.749Z,6.08
2018-08-29T11:46:04.423Z,5.75
2018-08-29T11:50:48.026Z,5.95
2018-08-29T11:55:31.936Z,6.03
2018-08-29T12:00:16.512Z,6.35
2018-08-29T12:05:00.247Z,5.92
2018-08-29T12:09:56.021Z,6.20
2018-08-29T12:14:39.840Z,6.87
2018-08-29T12:19:23.715Z,6.72
2018-08-29T12:24:07.424Z,6.08
2018-08-29T12:28:51.141Z,6.25
2018-08-29T12:33:34.909Z,6.33
2018-08-29T12:38:18.973Z,6.17
2018-08-29T12:43:02.711Z,6.42
2018-08-29T12:47:46.650Z,6.30
2018-08-29T12:52:30.500Z,6.55
2018-08-29T12:57:14.318Z,6.53
2018-08-29T13:01:58.108Z,6.72
2018-08-29T13:06:41.983Z,6.47
2018-08-29T13:11:25.648Z,7.47
2018-08-29T13:16:09.607Z,7.17
2018-08-29T13:20:53.467Z,6.83
2018-08-29T13:25:37.480Z,7.87
2018-08-29T13:30:21.222Z,7.50
2018-08-29T13:35:05.258Z,7.12
2018-08-29T13:39:48.957Z,7.42
2018-08-29T13:44:32.957Z,7.35
2018-08-29T13:49:16.946Z,7.30
2018-08-29T13:54:00.901Z,8.10
2018-08-29T13:58:44.768Z,7.67
2018-08-29T14:03:28.610Z,7.47
2018-08-29T14:08:12.484Z,7.00
2018-08-29T14:12:56.543Z,7.22
2018-08-29T14:17:40.277Z,8.25
2018-08-29T14:22:23.954Z,8.70
2018-08-29T14:27:07.777Z,8.80
2018-08-29T14:31:51.608Z,7.95
2018-08-29T14:36:35.927Z,8.38
2018-08-29T14:41:19.855Z,8.65
2018-08-29T14:46:03.556Z,9.40
2018-08-29T14:50:47.498Z,8.60
2018-08-29T14:55:31.195Z,8.13
2018-08-29T15:01:24.134Z,8.13
2018-08-29T15:06:08.116Z,8.28
2018-08-29T15:10:51.846Z,8.25
2018-08-29T15:15:35.857Z,9.30
2018-08-29T15:20:20.217Z,9.15
2018-08-29T15:25:04.263Z,8.43
2018-08-29T15:29:48.046Z,8.28
2018-08-29T15:34:31.732Z,8.53
2018-08-29T15:39:15.630Z,7.55
2018-08-29T15:43:59.438Z,9.45
2018-08-29T15:48:43.436Z,7.90
2018-08-29T15:53:39.020Z,7.90
2018-08-29T15:58:22.940Z,8.30
2018-08-29T16:03:06.736Z,8.13
2018-08-29T16:07:50.416Z,8.45
2018-08-29T16:12:34.111Z,8.43
2018-08-29T16:17:20.544Z,8.53
2018-08-29T16:22:05.326Z,9.43
2018-08-29T16:26:49.275Z,8.55
2018-08-29T16:31:38.417Z,8.70
2018-08-29T16:36:22.133Z,9.05
2018-08-29T16:41:05.960Z,8.55
2018-08-29T16:45:52.757Z,8.15
2018-08-29T16:50:36.655Z,8.40
2018-08-29T16:55:20.484Z,8.10
2018-08-29T17:00:04.373Z,7.92
2018-08-29T17:04:48.390Z,7.83
2018-08-29T17:09:32.199Z,8.13
2018-08-29T17:14:15.942Z,8.05
2018-08-29T17:19:00.413Z,7.35
2018-08-29T17:23:44.214Z,7.77
2018-08-29T17:33:35.877Z,8.00
2018-08-29T17:38:20.286Z,7.90
2018-08-29T17:43:04.089Z,7.17
2018-08-29T17:47:47.898Z,7.97
2018-08-29T17:52:32.649Z,7.40
2018-08-29T17:57:16.408Z,8.37
2018-08-29T18:02:03.915Z,7.23
2018-08-29T18:06:47.692Z,7.93
2018-08-29T18:11:31.883Z,7.67
2018-08-29T18:16:15.668Z,8.17
2018-08-29T18:21:00.165Z,6.87
2018-08-29T18:25:44.165Z,7.73
2018-08-29T18:30:41.311Z,7.50
2018-08-29T18:35:25.134Z,6.90
2018-08-29T18:40:08.942Z,7.60
2018-08-29T18:44:52.912Z,8.33
2018-08-29T18:49:36.623Z,8.50
2018-08-29T18:54:21.956Z,8.30
2018-08-29T18:59:08.754Z,7.23
2018-08-29T19:03:53.563Z,7.60
2018-08-29T19:08:39.196Z,8.10
2018-08-29T19:13:24.128Z,8.10
2018-08-29T19:18:07.996Z,8.23
2018-08-29T19:22:51.736Z,9.10
2018-08-29T19:27:35.527Z,14.77
2018-08-29T19:32:21.141Z,18.37
2018-08-29T19:37:05.080Z,18.63
2018-08-29T19:41:48.776Z,11.70
2018-08-29T19:46:32.604Z,9.50
2018-08-29T19:51:16.350Z,9.17
2018-08-29T19:56:00.128Z,8.73
2018-08-29T20:00:43.845Z,10.38
2018-08-29T20:05:27.646Z,8.03
2018-08-29T20:10:11.392Z,9.10
2018-08-29T20:14:55.161Z,8.40
2018-08-29T20:19:38.847Z,7.83
2018-08-29T20:24:22.720Z,9.03
2018-08-29T20:29:06.412Z,8.67
2018-08-29T20:33:50.221Z,8.23
2018-08-29T20:38:33.997Z,8.07
2018-08-29T20:43:17.810Z,8.73
2018-08-29T20:48:22.060Z,8.60
2018-08-29T20:52:46.852Z,8.07
2018-08-29T20:57:30.560Z,8.23
2018-08-29T21:02:14.269Z,7.30
2018-08-29T21:06:57.940Z,8.03
2018-08-29T21:11:41.609Z,8.40
2018-08-29T21:16:25.437Z,8.17
2018-08-29T21:21:09.229Z,8.70
2018-08-29T21:25:53.018Z,7.67
2018-08-29T21:30:47.848Z,8.30
2018-08-29T21:35:42.490Z,8.00
2018-08-29T21:40:26.166Z,8.13
2018-08-29T21:45:21.122Z,8.27
2018-08-29T21:51:28.726Z,8.07
2018-08-29T21:57:29.632Z,8.33
2018-08-29T22:02:33.824Z,8.43
2018-08-29T22:07:17.776Z,8.47
2018-08-29T22:12:01.458Z,8.43
2018-08-29T22:16:45.225Z,8.60
2018-08-29T22:21:29.029Z,10.03
2018-08-29T22:26:12.818Z,8.00
2018-08-29T22:30:56.598Z,8.10
2018-08-29T22:40:34.848Z,8.57
2018-08-29T22:45:18.572Z,8.77
2018-08-29T22:50:02.247Z,9.07
2018-08-29T22:54:46.004Z,9.03
2018-08-29T22:59:29.786Z,8.70
2018-08-29T23:04:13.514Z,8.30
2018-08-29T23:08:57.701Z,8.63
2018-08-29T23:13:41.413Z,8.57
2018-08-29T23:18:25.147Z,8.87
2018-08-29T23:23:08.805Z,9.17
2018-08-29T23:27:52.595Z,8.60
2018-08-29T23:32:36.362Z,8.70
2018-08-29T23:37:20.158Z,9.03
2018-08-29T23:42:03.966Z,9.13
2018-08-29T23:46:47.682Z,8.30
2018-08-29T23:51:31.413Z,8.13
2018-08-29T23:56:15.166Z,9.50
