createdAt,value
2019-04-21T00:03:40.209Z,34.24
2019-04-21T00:09:58.284Z,34.70
2019-04-21T00:15:53.990Z,34.59
2019-04-21T00:22:07.695Z,34.75
2019-04-21T00:28:30.329Z,35.04
2019-04-21T00:34:13.274Z,34.97
2019-04-21T00:40:41.485Z,35.04
2019-04-21T00:46:44.636Z,35.05
2019-04-21T00:53:32.047Z,35.63
2019-04-21T00:59:34.407Z,35.29
2019-04-21T01:05:43.949Z,35.66
2019-04-21T01:11:44.453Z,35.83
2019-04-21T01:17:53.259Z,36.18
2019-04-21T01:23:38.156Z,36.27
2019-04-21T01:30:10.101Z,36.71
2019-04-21T01:36:08.416Z,37.49
2019-04-21T01:42:21.434Z,37.39
2019-04-21T01:48:24.132Z,37.37
2019-04-21T01:55:00.641Z,37.62
2019-04-21T02:01:08.722Z,38.90
2019-04-21T02:07:20.590Z,40.61
2019-04-21T02:13:27.937Z,42.56
2019-04-21T02:19:31.211Z,43.44
2019-04-21T02:25:44.663Z,44.16
2019-04-21T02:32:14.854Z,44.40
2019-04-21T02:38:09.053Z,45.87
2019-04-21T02:44:24.019Z,46.45
2019-04-21T02:50:28.297Z,46.89
2019-04-21T02:56:46.093Z,46.70
2019-04-21T03:03:08.502Z,47.63
2019-04-21T03:09:11.791Z,47.85
2019-04-21T03:21:22.252Z,51.07
2019-04-21T03:45:56.903Z,52.05
2019-04-21T03:52:03.354Z,52.52
2019-04-21T04:04:44.141Z,52.98
2019-04-21T04:11:05.072Z,53.10
2019-04-21T04:17:04.668Z,55.13
2019-04-21T04:23:20.925Z,55.41
2019-04-21T04:35:34.167Z,54.48
2019-04-21T04:42:00.314Z,55.46
2019-04-21T04:47:59.386Z,56.27
2019-04-21T04:54:07.236Z,57.08
2019-04-21T05:00:19.789Z,56.64
2019-04-21T05:06:42.138Z,55.63
2019-04-21T05:12:36.473Z,54.47
2019-04-21T05:19:00.748Z,55.69
2019-04-21T05:24:44.274Z,56.56
2019-04-21T05:31:06.657Z,56.49
2019-04-21T05:37:21.734Z,57.25
2019-04-21T05:43:32.582Z,56.86
2019-04-21T05:49:38.291Z,56.47
2019-04-21T05:55:56.934Z,55.78
2019-04-21T06:02:07.448Z,55.53
2019-04-21T06:08:14.627Z,56.14
2019-04-21T06:14:25.391Z,55.65
2019-04-21T06:20:30.683Z,54.57
2019-04-21T06:45:25.212Z,51.83
2019-04-21T06:51:15.372Z,51.20
2019-04-21T06:57:16.822Z,50.70
2019-04-21T07:03:29.426Z,50.35
2019-04-21T07:09:31.872Z,50.09
2019-04-21T07:15:45.437Z,49.34
2019-04-21T07:22:03.074Z,48.13
2019-04-21T07:27:59.623Z,47.45
2019-04-21T07:34:08.564Z,47.24
2019-04-21T07:40:05.189Z,46.82
2019-04-21T07:46:10.138Z,45.79
2019-04-21T07:52:48.509Z,44.75
2019-04-21T07:58:53.776Z,42.33
2019-04-21T08:05:00.681Z,40.74
2019-04-21T08:11:02.974Z,39.64
2019-04-21T08:17:10.991Z,39.34
2019-04-21T08:23:21.582Z,39.25
2019-04-21T08:29:35.004Z,39.22
2019-04-21T08:41:45.149Z,37.71
2019-04-21T08:47:51.999Z,37.60
2019-04-21T08:54:07.575Z,37.42
2019-04-21T09:00:26.593Z,37.56
2019-04-21T09:06:43.190Z,36.96
2019-04-21T09:12:43.374Z,37.29
2019-04-21T09:18:40.426Z,36.90
2019-04-21T09:25:09.166Z,36.24
2019-04-21T09:30:49.943Z,35.35
2019-04-21T09:36:58.740Z,34.76
2019-04-21T09:43:03.176Z,34.25
2019-04-21T09:49:11.882Z,31.92
2019-04-21T09:55:18.906Z,29.98
2019-04-21T10:01:28.794Z,30.04
2019-04-21T10:07:34.940Z,30.08
2019-04-21T10:13:36.737Z,29.76
2019-04-21T10:19:42.609Z,29.34
2019-04-21T10:25:48.516Z,29.73
2019-04-21T10:31:54.586Z,30.13
2019-04-21T10:38:11.076Z,29.51
2019-04-21T10:44:09.354Z,30.00
2019-04-21T10:50:16.283Z,28.32
2019-04-21T10:56:30.606Z,27.99
2019-04-21T11:02:39.188Z,26.78
2019-04-21T11:08:48.563Z,26.76
2019-04-21T11:14:53.555Z,26.63
2019-04-21T11:21:00.424Z,25.74
2019-04-21T11:27:06.856Z,26.43
2019-04-21T11:33:13.122Z,25.22
2019-04-21T11:39:42.226Z,24.41
2019-04-21T11:45:42.174Z,24.25
2019-04-21T11:51:49.026Z,23.50
2019-04-21T11:57:56.462Z,22.32
2019-04-21T12:04:03.390Z,21.58
2019-04-21T12:10:09.545Z,22.07
2019-04-21T12:16:16.990Z,22.71
2019-04-21T12:22:28.207Z,22.21
2019-04-21T12:28:32.411Z,21.66
2019-04-21T12:34:39.743Z,22.59
2019-04-21T12:40:46.679Z,21.68
2019-04-21T12:46:56.111Z,21.48
2019-04-21T12:53:05.352Z,21.76
2019-04-21T12:59:12.153Z,22.10
2019-04-21T13:05:18.274Z,22.48
2019-04-21T13:11:25.512Z,22.11
2019-04-21T13:17:33.122Z,22.78
2019-04-21T13:23:41.141Z,21.87
2019-04-21T13:29:48.756Z,22.07
2019-04-21T13:35:59.121Z,21.47
2019-04-21T13:42:16.608Z,21.67
2019-04-21T13:48:14.881Z,21.95
2019-04-21T13:54:21.905Z,22.07
2019-04-21T14:00:29.605Z,22.40
2019-04-21T14:06:36.355Z,22.08
2019-04-21T14:12:42.710Z,21.89
2019-04-21T14:18:49.624Z,22.38
2019-04-21T14:24:56.316Z,22.75
2019-04-21T14:31:04.264Z,21.85
2019-04-21T14:37:11.043Z,21.89
2019-04-21T14:43:18.492Z,21.71
2019-04-21T14:49:55.468Z,21.55
2019-04-21T14:56:03.712Z,22.06
2019-04-21T15:02:11.754Z,21.31
2019-04-21T15:08:19.089Z,20.87
2019-04-21T15:14:26.256Z,20.88
2019-04-21T15:20:34.062Z,20.60
2019-04-21T15:26:44.190Z,19.88
2019-04-21T15:32:51.067Z,20.00
2019-04-21T15:38:58.040Z,19.99
2019-04-21T15:45:06.716Z,20.08
2019-04-21T15:51:13.622Z,20.21
2019-04-21T15:57:36.121Z,20.76
2019-04-21T16:03:42.844Z,20.69
2019-04-21T16:09:50.097Z,20.49
2019-04-21T16:15:56.753Z,20.36
2019-04-21T16:22:03.785Z,20.33
2019-04-21T16:28:13.351Z,21.60
2019-04-21T16:34:19.959Z,21.44
2019-04-21T16:40:27.586Z,21.94
2019-04-21T16:46:35.723Z,22.59
2019-04-21T16:53:10.263Z,22.90
2019-04-21T16:59:24.485Z,23.16
2019-04-21T17:05:32.135Z,23.69
2019-04-21T17:11:41.574Z,24.00
2019-04-21T17:18:04.252Z,24.05
2019-04-21T17:23:54.829Z,23.42
2019-04-21T17:30:01.223Z,24.39
2019-04-21T17:36:09.232Z,24.89
2019-04-21T17:42:28.911Z,25.91
2019-04-21T17:48:25.049Z,25.75
2019-04-21T17:54:42.935Z,25.54
2019-04-21T18:01:10.983Z,26.17
2019-04-21T18:07:34.934Z,26.44
2019-04-21T18:13:26.538Z,27.79
2019-04-21T18:19:36.383Z,28.43
2019-04-21T18:25:51.908Z,28.40
2019-04-21T18:31:50.444Z,29.30
2019-04-21T18:38:08.011Z,29.67
2019-04-21T18:44:34.605Z,30.09
2019-04-21T18:50:46.060Z,30.69
2019-04-21T18:56:52.615Z,31.25
2019-04-21T19:02:56.041Z,31.52
2019-04-21T19:09:14.998Z,31.95
2019-04-21T19:15:20.025Z,31.93
2019-04-21T19:21:28.000Z,31.74
2019-04-21T19:27:43.949Z,31.92
2019-04-21T19:33:57.373Z,31.66
2019-04-21T19:40:05.704Z,31.78
2019-04-21T19:46:18.041Z,31.61
2019-04-21T19:52:19.262Z,31.54
2019-04-21T19:58:20.619Z,31.78
2019-04-21T20:04:31.718Z,31.65
2019-04-21T20:10:50.233Z,31.75
2019-04-21T20:16:54.700Z,32.00
2019-04-21T20:22:50.229Z,32.32
2019-04-21T20:29:05.522Z,32.42
2019-04-21T20:35:25.015Z,32.62
2019-04-21T20:41:22.706Z,32.94
2019-04-21T20:47:25.576Z,32.64
2019-04-21T20:53:41.027Z,33.38
2019-04-21T20:59:46.224Z,33.74
2019-04-21T21:05:53.247Z,34.20
2019-04-21T21:12:25.313Z,34.44
2019-04-21T21:18:26.781Z,35.22
2019-04-21T21:24:31.222Z,38.54
2019-04-21T21:30:29.973Z,38.58
2019-04-21T21:36:41.830Z,38.68
2019-04-21T21:42:35.388Z,40.63
2019-04-21T21:48:51.661Z,40.66
2019-04-21T21:54:45.955Z,42.60
2019-04-21T22:01:00.471Z,43.27
2019-04-21T22:07:11.198Z,44.64
2019-04-21T22:13:17.779Z,44.97
2019-04-21T22:19:48.911Z,46.69
2019-04-21T22:25:33.850Z,47.00
2019-04-21T22:31:40.836Z,46.28
2019-04-21T22:37:58.030Z,46.90
2019-04-21T22:43:54.209Z,47.76
2019-04-21T22:50:00.568Z,48.07
2019-04-21T22:56:14.880Z,49.36
2019-04-21T23:02:21.068Z,50.17
2019-04-21T23:08:26.589Z,50.82
2019-04-21T23:14:33.887Z,51.83
2019-04-21T23:20:53.657Z,51.83
2019-04-21T23:26:55.204Z,52.40
2019-04-21T23:32:59.684Z,52.55
2019-04-21T23:39:07.017Z,52.70
2019-04-21T23:45:12.200Z,52.63
2019-04-21T23:51:33.303Z,52.52
2019-04-21T23:57:32.602Z,52.84
