createdAt,value
2018-03-22T00:01:30.912Z,99.90
2018-03-22T00:04:00.337Z,99.90
2018-03-22T00:06:29.029Z,99.90
2018-03-22T00:08:57.517Z,99.90
2018-03-22T00:11:25.905Z,99.90
2018-03-22T00:13:54.577Z,99.90
2018-03-22T00:16:23.247Z,99.90
2018-03-22T00:18:52.175Z,99.90
2018-03-22T00:21:20.849Z,99.90
2018-03-22T00:23:49.239Z,99.90
2018-03-22T00:26:17.811Z,99.90
2018-03-22T00:28:46.387Z,99.90
2018-03-22T00:31:14.699Z,99.90
2018-03-22T00:33:43.848Z,99.90
2018-03-22T00:36:12.519Z,99.90
2018-03-22T00:38:41.175Z,99.90
2018-03-22T00:41:10.128Z,99.90
2018-03-22T00:43:38.599Z,99.90
2018-03-22T00:46:06.994Z,99.90
2018-03-22T00:48:35.570Z,99.90
2018-03-22T00:51:03.970Z,99.90
2018-03-22T00:53:32.434Z,99.90
2018-03-22T00:56:01.099Z,99.90
2018-03-22T00:58:29.490Z,99.90
2018-03-22T01:00:58.117Z,99.90
2018-03-22T01:03:26.746Z,99.90
2018-03-22T01:05:55.141Z,99.90
2018-03-22T01:08:23.675Z,99.90
2018-03-22T01:10:52.437Z,99.90
2018-03-22T01:13:20.853Z,99.90
2018-03-22T01:15:49.235Z,99.90
2018-03-22T01:18:17.996Z,99.90
2018-03-22T01:20:47.409Z,99.90
2018-03-22T01:23:16.073Z,99.90
2018-03-22T01:25:44.579Z,99.90
2018-03-22T01:28:13.239Z,99.90
2018-03-22T01:30:42.885Z,99.90
2018-03-22T01:33:11.408Z,99.90
2018-03-22T01:35:39.918Z,99.90
2018-03-22T01:38:08.339Z,99.90
2018-03-22T01:40:36.720Z,99.90
2018-03-22T01:43:05.115Z,99.90
2018-03-22T01:45:33.746Z,99.90
2018-03-22T01:48:02.146Z,99.90
2018-03-22T01:50:30.900Z,99.90
2018-03-22T01:53:10.458Z,99.90
2018-03-22T01:55:39.086Z,99.90
2018-03-22T01:58:07.202Z,99.90
2018-03-22T02:00:35.597Z,99.90
2018-03-22T02:03:03.988Z,99.90
2018-03-22T02:05:32.371Z,99.90
2018-03-22T02:08:01.050Z,99.90
2018-03-22T02:10:29.437Z,99.90
2018-03-22T02:12:58.405Z,99.90
2018-03-22T02:15:26.897Z,99.90
2018-03-22T02:17:55.305Z,99.90
2018-03-22T02:20:24.450Z,99.90
2018-03-22T02:22:53.672Z,99.90
2018-03-22T02:25:21.749Z,99.90
2018-03-22T02:27:50.757Z,99.90
2018-03-22T02:30:19.185Z,99.90
2018-03-22T02:32:47.847Z,99.90
2018-03-22T02:35:16.507Z,99.90
2018-03-22T02:37:45.159Z,99.90
2018-03-22T02:40:13.551Z,99.90
2018-03-22T02:42:41.935Z,99.90
2018-03-22T02:45:10.002Z,99.90
2018-03-22T02:47:38.391Z,99.90
2018-03-22T02:50:06.786Z,99.90
2018-03-22T02:52:35.450Z,99.90
2018-03-22T02:55:03.551Z,99.90
2018-03-22T02:57:32.087Z,99.90
2018-03-22T03:00:00.534Z,99.90
2018-03-22T03:02:29.275Z,99.90
2018-03-22T03:04:58.746Z,99.90
2018-03-22T03:07:27.131Z,99.90
2018-03-22T03:09:55.802Z,99.90
2018-03-22T03:12:24.187Z,99.90
2018-03-22T03:14:53.561Z,99.90
2018-03-22T03:17:21.950Z,99.90
2018-03-22T03:19:51.390Z,99.90
2018-03-22T03:22:20.025Z,99.90
2018-03-22T03:24:48.477Z,99.90
2018-03-22T03:27:17.633Z,99.90
2018-03-22T03:29:46.030Z,99.90
2018-03-22T03:32:14.685Z,99.90
2018-03-22T03:34:43.067Z,99.90
2018-03-22T03:37:11.639Z,99.90
2018-03-22T03:39:40.228Z,99.90
2018-03-22T03:42:08.618Z,99.90
2018-03-22T03:44:37.078Z,99.90
2018-03-22T03:47:05.462Z,99.90
2018-03-22T03:49:34.114Z,99.90
2018-03-22T03:52:02.830Z,99.90
2018-03-22T03:54:31.513Z,99.90
2018-03-22T03:57:00.930Z,99.90
2018-03-22T03:59:29.376Z,99.90
2018-03-22T04:01:57.753Z,99.90
2018-03-22T04:04:26.146Z,99.90
2018-03-22T04:06:54.607Z,99.90
2018-03-22T04:09:23.009Z,99.90
2018-03-22T04:11:51.392Z,99.90
2018-03-22T04:14:19.787Z,99.90
2018-03-22T04:16:48.493Z,99.90
2018-03-22T04:19:17.172Z,99.90
2018-03-22T04:21:45.903Z,99.90
2018-03-22T04:24:15.517Z,99.90
2018-03-22T04:26:44.439Z,99.90
2018-03-22T04:29:13.303Z,99.90
2018-03-22T04:31:42.621Z,99.90
2018-03-22T04:34:12.858Z,99.90
2018-03-22T04:36:41.677Z,99.90
2018-03-22T04:39:10.111Z,99.90
2018-03-22T04:41:38.897Z,99.90
2018-03-22T04:44:07.289Z,99.90
2018-03-22T04:46:35.687Z,99.90
2018-03-22T04:49:04.351Z,99.90
2018-03-22T04:51:32.727Z,99.90
2018-03-22T04:54:01.114Z,99.90
2018-03-22T04:56:30.803Z,99.90
2018-03-22T04:58:59.182Z,99.90
2018-03-22T05:01:27.878Z,99.90
2018-03-22T05:03:56.258Z,99.90
2018-03-22T05:06:24.934Z,99.90
2018-03-22T05:08:53.600Z,99.90
2018-03-22T05:11:22.367Z,99.90
2018-03-22T05:13:50.748Z,99.90
2018-03-22T05:16:20.190Z,99.90
2018-03-22T05:18:48.849Z,99.90
2018-03-22T05:21:17.546Z,99.90
2018-03-22T05:23:46.190Z,99.90
2018-03-22T05:26:14.925Z,99.90
2018-03-22T05:28:43.374Z,99.90
2018-03-22T05:31:12.802Z,99.90
2018-03-22T05:33:41.614Z,99.90
2018-03-22T05:36:10.291Z,99.90
2018-03-22T05:38:38.686Z,99.90
2018-03-22T05:41:07.660Z,99.90
2018-03-22T05:43:36.051Z,99.90
2018-03-22T05:46:04.172Z,99.90
2018-03-22T05:48:32.951Z,99.90
2018-03-22T05:51:02.267Z,99.90
2018-03-22T05:53:32.409Z,99.90
2018-03-22T05:56:01.830Z,99.90
2018-03-22T05:58:30.494Z,99.90
2018-03-22T06:00:58.681Z,99.90
2018-03-22T06:03:27.067Z,99.90
2018-03-22T06:05:56.411Z,99.90
2018-03-22T06:08:25.846Z,99.90
2018-03-22T06:10:54.540Z,99.90
2018-03-22T06:13:23.217Z,99.90
2018-03-22T06:15:51.826Z,99.90
2018-03-22T06:18:20.546Z,99.90
2018-03-22T06:20:48.923Z,99.90
2018-03-22T06:23:18.353Z,99.90
2018-03-22T06:25:46.727Z,99.90
2018-03-22T06:28:15.144Z,99.90
2018-03-22T06:30:44.299Z,99.90
2018-03-22T06:33:12.694Z,99.90
2018-03-22T06:35:41.110Z,99.90
2018-03-22T06:38:10.471Z,99.90
2018-03-22T06:40:39.120Z,99.90
2018-03-22T06:43:07.601Z,99.90
2018-03-22T06:45:36.134Z,99.90
2018-03-22T06:48:05.384Z,99.90
2018-03-22T06:50:34.698Z,99.90
2018-03-22T06:53:03.383Z,99.90
2018-03-22T06:55:31.780Z,99.90
2018-03-22T06:58:00.159Z,99.90
2018-03-22T07:00:28.553Z,99.90
2018-03-22T07:02:56.414Z,99.90
2018-03-22T07:05:24.829Z,99.90
2018-03-22T07:07:53.204Z,99.90
2018-03-22T07:10:21.917Z,99.90
2018-03-22T07:12:50.701Z,99.90
2018-03-22T07:15:19.329Z,99.90
2018-03-22T07:17:48.217Z,99.90
2018-03-22T07:20:17.093Z,99.90
2018-03-22T07:22:46.135Z,99.90
2018-03-22T07:25:14.938Z,99.90
2018-03-22T07:27:43.315Z,99.90
2018-03-22T07:30:11.783Z,99.90
2018-03-22T07:32:41.216Z,99.90
2018-03-22T07:35:09.643Z,99.90
2018-03-22T07:37:38.301Z,99.90
2018-03-22T07:40:06.699Z,99.90
2018-03-22T07:42:35.427Z,99.90
2018-03-22T07:45:13.542Z,99.90
2018-03-22T07:47:42.064Z,99.90
2018-03-22T07:50:10.534Z,99.90
2018-03-22T07:52:38.926Z,99.90
2018-03-22T07:55:07.646Z,99.90
2018-03-22T07:57:36.485Z,99.90
2018-03-22T08:00:04.694Z,99.90
2018-03-22T08:02:33.845Z,99.90
2018-03-22T08:05:02.241Z,99.90
2018-03-22T08:07:32.149Z,99.70
2018-03-22T08:10:00.222Z,99.70
2018-03-22T08:12:28.888Z,98.60
2018-03-22T08:14:58.501Z,96.10
2018-03-22T08:17:27.050Z,96.10
2018-03-22T08:19:56.381Z,92.30
2018-03-22T08:22:24.777Z,92.30
2018-03-22T08:24:53.460Z,91.20
2018-03-22T08:27:22.097Z,92.20
2018-03-22T08:29:51.515Z,94.10
2018-03-22T08:32:19.897Z,93.80
2018-03-22T08:34:48.543Z,94.40
2018-03-22T08:37:17.703Z,93.10
2018-03-22T08:39:46.086Z,92.80
2018-03-22T08:42:14.465Z,93.20
2018-03-22T08:44:42.841Z,96.80
2018-03-22T08:47:11.219Z,93.70
2018-03-22T08:49:39.752Z,91.80
2018-03-22T08:52:08.138Z,93.00
2018-03-22T08:54:36.518Z,91.40
2018-03-22T08:57:05.951Z,89.00
2018-03-22T08:59:34.600Z,89.00
2018-03-22T09:02:03.107Z,85.50
2018-03-22T09:04:31.498Z,81.70
2018-03-22T09:07:00.188Z,75.20
2018-03-22T09:09:28.846Z,82.10
2018-03-22T09:11:57.593Z,77.00
2018-03-22T09:14:25.988Z,73.40
2018-03-22T09:16:54.825Z,74.30
2018-03-22T09:19:24.307Z,72.90
2018-03-22T09:21:52.690Z,73.00
2018-03-22T09:24:21.338Z,69.70
2018-03-22T09:26:55.287Z,60.70
2018-03-22T09:29:23.929Z,61.40
2018-03-22T09:31:52.578Z,57.60
2018-03-22T09:34:21.742Z,60.10
2018-03-22T09:36:50.232Z,60.00
2018-03-22T09:39:18.898Z,61.10
2018-03-22T09:41:47.322Z,53.50
2018-03-22T09:44:16.087Z,53.80
2018-03-22T09:46:44.828Z,50.60
2018-03-22T09:49:13.639Z,48.70
2018-03-22T09:51:42.110Z,52.00
2018-03-22T09:54:10.522Z,52.90
2018-03-22T09:56:38.945Z,49.20
2018-03-22T09:59:07.345Z,49.10
2018-03-22T10:01:35.899Z,48.30
2018-03-22T10:04:04.294Z,46.00
2018-03-22T10:06:33.383Z,48.10
2018-03-22T10:09:01.971Z,48.00
2018-03-22T10:11:31.386Z,45.90
2018-03-22T10:13:59.897Z,45.90
2018-03-22T10:16:28.277Z,39.10
2018-03-22T10:18:56.577Z,37.80
2018-03-22T10:21:24.976Z,36.50
2018-03-22T10:23:53.615Z,40.20
2018-03-22T10:26:22.275Z,34.80
2018-03-22T10:28:50.654Z,36.20
2018-03-22T10:31:19.050Z,36.30
2018-03-22T10:33:47.687Z,37.90
2018-03-22T10:36:16.343Z,37.60
2018-03-22T10:38:45.683Z,34.10
2018-03-22T10:41:14.247Z,34.00
2018-03-22T10:43:43.575Z,33.90
2018-03-22T10:46:11.961Z,33.90
2018-03-22T10:48:41.255Z,39.00
2018-03-22T10:51:09.915Z,39.10
2018-03-22T10:53:39.359Z,36.00
2018-03-22T10:56:07.746Z,36.00
2018-03-22T10:58:36.117Z,38.70
2018-03-22T11:01:10.269Z,36.40
2018-03-22T11:03:44.906Z,37.80
2018-03-22T11:06:13.293Z,37.80
2018-03-22T11:08:41.677Z,38.50
2018-03-22T11:11:10.757Z,34.50
2018-03-22T11:13:39.412Z,34.50
2018-03-22T11:16:08.061Z,37.00
2018-03-22T11:18:36.451Z,36.10
2018-03-22T11:21:05.148Z,35.20
2018-03-22T11:23:33.843Z,36.10
2018-03-22T11:26:03.190Z,36.60
2018-03-22T11:28:32.608Z,38.50
2018-03-22T11:31:01.269Z,38.50
2018-03-22T11:33:29.721Z,41.20
2018-03-22T11:35:58.877Z,40.90
2018-03-22T11:38:27.318Z,40.80
2018-03-22T11:40:55.701Z,43.70
2018-03-22T11:43:24.087Z,44.80
2018-03-22T11:45:52.701Z,40.50
2018-03-22T11:48:21.419Z,39.70
2018-03-22T11:50:50.816Z,39.60
2018-03-22T11:53:20.395Z,39.60
2018-03-22T11:55:48.771Z,39.50
2018-03-22T11:58:17.167Z,37.80
2018-03-22T12:00:45.811Z,37.80
2018-03-22T12:03:15.024Z,38.50
2018-03-22T12:05:43.444Z,38.40
2018-03-22T12:08:12.578Z,35.40
2018-03-22T12:10:41.083Z,35.50
2018-03-22T12:13:09.734Z,36.50
2018-03-22T12:15:39.235Z,38.60
2018-03-22T12:18:08.778Z,40.90
2018-03-22T12:20:37.186Z,40.80
2018-03-22T12:23:05.502Z,37.40
2018-03-22T12:25:33.890Z,32.10
2018-03-22T12:28:02.355Z,36.50
2018-03-22T12:30:31.186Z,36.20
2018-03-22T12:32:59.568Z,37.40
2018-03-22T12:35:28.228Z,37.80
2018-03-22T12:37:56.611Z,37.40
2018-03-22T12:40:25.257Z,37.00
2018-03-22T12:42:53.850Z,38.10
2018-03-22T12:45:22.335Z,41.40
2018-03-22T12:47:50.711Z,40.20
2018-03-22T12:50:19.339Z,41.80
2018-03-22T12:52:47.731Z,44.50
2018-03-22T12:55:16.461Z,40.60
2018-03-22T12:57:45.567Z,40.30
2018-03-22T13:00:14.977Z,39.50
2018-03-22T13:02:44.169Z,39.20
2018-03-22T13:05:12.631Z,39.10
2018-03-22T13:07:41.019Z,37.80
2018-03-22T13:10:09.406Z,38.40
2018-03-22T13:12:38.360Z,38.70
2018-03-22T13:15:06.946Z,37.10
2018-03-22T13:17:35.323Z,37.30
2018-03-22T13:20:03.418Z,37.20
2018-03-22T13:22:32.202Z,36.50
2018-03-22T13:25:00.574Z,36.60
2018-03-22T13:27:28.958Z,38.20
2018-03-22T13:29:57.856Z,37.90
2018-03-22T13:32:27.462Z,36.50
2018-03-22T13:34:56.027Z,36.60
2018-03-22T13:37:24.406Z,37.30
2018-03-22T13:39:52.881Z,35.40
2018-03-22T13:42:21.262Z,37.00
2018-03-22T13:44:49.745Z,37.70
2018-03-22T13:47:18.134Z,37.60
2018-03-22T13:49:46.514Z,36.20
2018-03-22T13:52:15.318Z,36.20
2018-03-22T13:54:43.957Z,38.60
2018-03-22T13:57:12.337Z,38.40
2018-03-22T13:59:40.806Z,36.50
2018-03-22T14:02:09.431Z,33.90
2018-03-22T14:04:38.125Z,36.00
2018-03-22T14:07:06.175Z,36.30
2018-03-22T14:09:34.558Z,34.60
2018-03-22T14:12:02.934Z,37.00
2018-03-22T14:14:31.378Z,38.70
2018-03-22T14:17:00.600Z,40.60
2018-03-22T14:19:29.010Z,40.60
2018-03-22T14:21:57.662Z,40.70
2018-03-22T14:24:26.038Z,40.70
2018-03-22T14:26:54.417Z,41.00
2018-03-22T14:29:23.060Z,43.00
2018-03-22T14:31:51.590Z,43.50
2018-03-22T14:34:20.054Z,42.50
2018-03-22T14:36:48.709Z,41.60
2018-03-22T14:39:18.196Z,43.20
2018-03-22T14:41:46.838Z,43.20
2018-03-22T14:44:15.522Z,43.60
2018-03-22T14:46:44.126Z,42.50
2018-03-22T14:49:12.784Z,44.80
2018-03-22T14:51:41.458Z,44.30
2018-03-22T14:54:09.889Z,42.70
2018-03-22T14:56:38.275Z,43.60
2018-03-22T14:59:07.964Z,44.00
2018-03-22T15:01:36.345Z,43.90
2018-03-22T15:04:04.881Z,42.20
2018-03-22T15:06:34.021Z,43.00
2018-03-22T15:09:02.778Z,42.90
2018-03-22T15:11:31.163Z,43.40
2018-03-22T15:13:59.542Z,43.20
2018-03-22T15:16:28.166Z,45.40
2018-03-22T15:18:56.555Z,42.90
2018-03-22T15:21:24.931Z,44.20
2018-03-22T15:23:53.314Z,44.30
2018-03-22T15:26:22.474Z,42.10
2018-03-22T15:28:51.132Z,41.60
2018-03-22T15:31:19.891Z,42.80
2018-03-22T15:33:48.334Z,43.40
2018-03-22T15:36:16.778Z,45.60
2018-03-22T15:38:45.258Z,44.90
2018-03-22T15:41:13.743Z,46.90
2018-03-22T15:43:43.262Z,45.80
2018-03-22T15:46:12.337Z,47.30
2018-03-22T15:48:40.725Z,47.80
2018-03-22T15:51:09.101Z,47.80
2018-03-22T15:53:38.502Z,49.50
2018-03-22T15:56:06.919Z,49.50
2018-03-22T15:58:35.562Z,47.00
2018-03-22T16:01:03.945Z,46.90
2018-03-22T16:03:32.331Z,47.50
2018-03-22T16:06:01.742Z,49.60
2018-03-22T16:08:30.381Z,49.60
2018-03-22T16:10:59.043Z,51.00
2018-03-22T16:13:27.881Z,51.30
2018-03-22T16:15:56.254Z,54.40
2018-03-22T16:18:25.589Z,54.40
2018-03-22T16:20:54.415Z,54.40
2018-03-22T16:23:23.561Z,57.50
2018-03-22T16:25:52.753Z,58.70
2018-03-22T16:28:22.448Z,61.40
2018-03-22T16:30:51.893Z,67.20
2018-03-22T16:33:20.555Z,67.20
2018-03-22T16:35:49.209Z,97.60
2018-03-22T16:38:18.547Z,99.90
2018-03-22T16:40:46.940Z,99.90
2018-03-22T16:43:15.345Z,99.90
2018-03-22T16:45:44.497Z,99.90
2018-03-22T16:48:13.151Z,99.90
2018-03-22T16:50:42.574Z,99.90
2018-03-22T16:53:10.979Z,99.90
2018-03-22T16:55:39.634Z,99.90
2018-03-22T16:58:08.383Z,99.90
2018-03-22T17:00:36.841Z,99.90
2018-03-22T17:03:06.059Z,99.90
2018-03-22T17:05:34.442Z,99.90
2018-03-22T17:08:02.652Z,99.90
2018-03-22T17:10:31.310Z,99.90
2018-03-22T17:12:59.878Z,99.90
2018-03-22T17:15:28.586Z,99.90
2018-03-22T17:17:58.069Z,99.90
2018-03-22T17:20:26.474Z,99.90
2018-03-22T17:22:55.015Z,99.90
2018-03-22T17:25:23.663Z,99.90
2018-03-22T17:27:52.416Z,99.90
2018-03-22T17:30:21.987Z,99.90
2018-03-22T17:32:50.722Z,99.90
2018-03-22T17:35:19.959Z,99.90
2018-03-22T17:37:48.438Z,99.90
2018-03-22T17:40:17.414Z,99.90
2018-03-22T17:42:46.074Z,99.90
2018-03-22T17:45:14.752Z,99.90
2018-03-22T17:47:43.392Z,99.90
2018-03-22T17:50:12.522Z,99.90
2018-03-22T17:52:41.154Z,99.90
2018-03-22T17:55:09.619Z,99.90
2018-03-22T17:57:38.172Z,99.90
2018-03-22T18:00:06.572Z,99.90
2018-03-22T18:02:35.031Z,99.90
2018-03-22T18:05:03.470Z,99.90
2018-03-22T18:07:32.308Z,99.90
2018-03-22T18:10:01.008Z,99.90
2018-03-22T18:12:29.273Z,99.90
2018-03-22T18:14:57.873Z,99.90
2018-03-22T18:17:26.279Z,99.90
2018-03-22T18:19:55.605Z,99.90
2018-03-22T18:22:25.265Z,99.90
2018-03-22T18:24:53.953Z,99.90
2018-03-22T18:27:22.453Z,99.90
2018-03-22T18:29:51.632Z,99.90
2018-03-22T18:32:20.246Z,99.90
2018-03-22T18:34:49.416Z,99.90
2018-03-22T18:37:18.111Z,99.90
2018-03-22T18:39:46.699Z,99.90
2018-03-22T18:42:15.877Z,99.90
2018-03-22T18:44:44.573Z,99.90
2018-03-22T18:47:13.255Z,99.90
2018-03-22T18:49:41.693Z,99.90
2018-03-22T18:52:11.309Z,99.90
2018-03-22T18:54:40.174Z,99.90
2018-03-22T18:57:08.688Z,99.90
2018-03-22T18:59:37.087Z,99.90
2018-03-22T19:02:05.779Z,99.90
2018-03-22T19:04:34.969Z,99.90
2018-03-22T19:07:03.675Z,99.90
2018-03-22T19:09:32.155Z,99.90
2018-03-22T19:12:01.690Z,99.90
2018-03-22T19:14:30.258Z,99.90
2018-03-22T19:16:58.941Z,99.90
2018-03-22T19:19:27.599Z,99.90
2018-03-22T19:21:59.018Z,99.90
2018-03-22T19:24:27.688Z,99.90
2018-03-22T19:26:56.742Z,99.90
2018-03-22T19:29:26.248Z,99.90
2018-03-22T19:31:55.659Z,99.90
2018-03-22T19:34:24.060Z,99.90
2018-03-22T19:36:52.526Z,99.90
2018-03-22T19:39:21.084Z,99.90
2018-03-22T19:41:49.750Z,99.90
2018-03-22T19:44:18.424Z,99.90
2018-03-22T19:46:46.839Z,99.90
2018-03-22T19:49:15.354Z,99.90
2018-03-22T19:51:43.914Z,99.90
2018-03-22T19:54:12.536Z,99.90
2018-03-22T19:56:40.776Z,99.90
2018-03-22T19:59:09.470Z,99.90
2018-03-22T20:01:37.946Z,99.90
2018-03-22T20:04:06.354Z,99.90
2018-03-22T20:06:35.379Z,99.90
2018-03-22T20:09:03.715Z,99.90
2018-03-22T20:11:32.378Z,99.90
2018-03-22T20:14:00.805Z,99.90
2018-03-22T20:16:29.587Z,99.90
2018-03-22T20:18:59.023Z,99.90
2018-03-22T20:21:27.735Z,99.90
2018-03-22T20:23:56.129Z,99.90
2018-03-22T20:26:24.884Z,99.90
2018-03-22T20:28:53.605Z,99.90
2018-03-22T20:31:22.942Z,99.90
2018-03-22T20:33:51.628Z,99.90
2018-03-22T20:36:20.318Z,99.90
2018-03-22T20:38:48.989Z,99.90
2018-03-22T20:41:17.724Z,99.90
2018-03-22T20:43:47.167Z,99.90
2018-03-22T20:46:15.785Z,99.90
2018-03-22T20:48:44.943Z,99.90
2018-03-22T20:51:13.540Z,99.90
2018-03-22T20:53:42.267Z,99.90
2018-03-22T20:56:10.658Z,99.90
2018-03-22T20:58:39.046Z,99.90
2018-03-22T21:01:07.598Z,99.90
2018-03-22T21:03:36.286Z,99.90
2018-03-22T21:06:05.410Z,99.90
2018-03-22T21:08:34.854Z,99.90
2018-03-22T21:11:03.540Z,99.90
2018-03-22T21:13:32.926Z,99.90
2018-03-22T21:16:01.310Z,99.90
2018-03-22T21:18:30.774Z,99.90
2018-03-22T21:20:59.284Z,99.90
2018-03-22T21:23:28.669Z,99.90
2018-03-22T21:25:57.052Z,99.90
2018-03-22T21:28:25.908Z,99.90
2018-03-22T21:30:54.398Z,99.90
2018-03-22T21:33:22.777Z,99.90
2018-03-22T21:35:51.201Z,99.90
2018-03-22T21:38:20.054Z,99.90
2018-03-22T21:40:48.715Z,99.90
2018-03-22T21:43:18.060Z,99.90
2018-03-22T21:45:46.718Z,99.90
2018-03-22T21:48:16.134Z,99.90
2018-03-22T21:50:50.662Z,99.90
2018-03-22T21:53:19.047Z,99.90
2018-03-22T21:55:47.442Z,99.90
2018-03-22T21:58:16.104Z,99.90
2018-03-22T22:00:44.769Z,99.90
2018-03-22T22:03:14.178Z,99.90
2018-03-22T22:05:42.854Z,99.90
2018-03-22T22:08:11.450Z,99.90
2018-03-22T22:10:40.147Z,99.90
2018-03-22T22:13:08.814Z,99.90
2018-03-22T22:15:37.743Z,99.90
2018-03-22T22:18:06.174Z,99.90
2018-03-22T22:20:34.709Z,99.90
2018-03-22T22:23:03.860Z,99.90
2018-03-22T22:25:32.242Z,99.90
2018-03-22T22:28:00.806Z,99.90
2018-03-22T22:30:29.201Z,99.90
2018-03-22T22:32:57.625Z,99.90
2018-03-22T22:35:26.493Z,99.90
2018-03-22T22:37:55.334Z,99.90
2018-03-22T22:40:24.016Z,99.90
2018-03-22T22:42:52.422Z,99.90
2018-03-22T22:45:20.825Z,99.90
2018-03-22T22:47:49.258Z,99.90
2018-03-22T22:50:17.656Z,99.90
2018-03-22T22:52:46.331Z,99.90
2018-03-22T22:55:14.847Z,99.90
2018-03-22T22:57:43.099Z,99.90
2018-03-22T23:00:11.426Z,99.90
2018-03-22T23:02:52.013Z,99.90
2018-03-22T23:05:20.402Z,99.90
2018-03-22T23:07:49.169Z,99.90
2018-03-22T23:10:18.098Z,99.90
2018-03-22T23:12:46.779Z,99.90
2018-03-22T23:15:15.292Z,99.90
2018-03-22T23:17:44.454Z,99.90
2018-03-22T23:20:12.834Z,99.90
2018-03-22T23:22:41.226Z,99.90
2018-03-22T23:25:09.610Z,99.90
2018-03-22T23:27:39.506Z,99.90
2018-03-22T23:30:08.184Z,99.90
2018-03-22T23:32:36.863Z,99.90
2018-03-22T23:35:04.959Z,99.90
2018-03-22T23:37:33.449Z,99.90
2018-03-22T23:40:02.118Z,99.90
2018-03-22T23:42:30.515Z,99.90
2018-03-22T23:44:59.185Z,99.90
2018-03-22T23:47:27.847Z,99.90
2018-03-22T23:49:56.060Z,99.90
2018-03-22T23:52:25.430Z,99.90
2018-03-22T23:54:53.814Z,99.90
2018-03-22T23:57:22.205Z,99.90
2018-03-22T23:59:51.695Z,99.90
