createdAt,value
2022-11-01T00:02:16.702Z,5.30
2022-11-01T00:04:46.671Z,5.67
2022-11-01T00:07:15.283Z,5.70
2022-11-01T00:09:44.045Z,5.90
2022-11-01T00:12:12.658Z,5.73
2022-11-01T00:14:41.339Z,5.50
2022-11-01T00:17:09.994Z,5.80
2022-11-01T00:19:38.583Z,5.10
2022-11-01T00:22:08.608Z,5.20
2022-11-01T00:24:37.246Z,5.10
2022-11-01T00:27:05.908Z,5.33
2022-11-01T00:29:34.521Z,5.63
2022-11-01T00:32:03.060Z,5.60
2022-11-01T00:34:31.750Z,5.87
2022-11-01T00:37:00.346Z,5.60
2022-11-01T00:39:31.420Z,5.63
2022-11-01T00:42:00.140Z,5.30
2022-11-01T00:44:28.774Z,5.27
2022-11-01T00:46:57.506Z,5.57
2022-11-01T00:49:26.167Z,5.80
2022-11-01T00:51:54.892Z,5.27
2022-11-01T00:54:23.714Z,5.20
2022-11-01T00:56:53.737Z,5.77
2022-11-01T00:59:22.353Z,4.87
2022-11-01T01:01:51.064Z,5.33
2022-11-01T01:04:19.859Z,5.27
2022-11-01T01:06:48.463Z,5.00
2022-11-01T01:09:17.082Z,4.87
2022-11-01T01:11:45.657Z,5.00
2022-11-01T01:14:15.696Z,5.43
2022-11-01T01:16:44.288Z,5.63
2022-11-01T01:19:12.887Z,4.83
2022-11-01T01:21:41.529Z,4.97
2022-11-01T01:24:10.384Z,4.67
2022-11-01T01:26:39.460Z,5.10
2022-11-01T01:29:08.035Z,5.43
2022-11-01T01:31:38.102Z,5.47
2022-11-01T01:34:07.162Z,4.60
2022-11-01T01:36:35.950Z,4.73
2022-11-01T01:39:04.597Z,5.10
2022-11-01T01:41:50.337Z,5.50
2022-11-01T01:45:16.559Z,4.73
2022-11-01T01:47:50.862Z,5.03
2022-11-01T01:50:29.719Z,4.70
2022-11-01T01:53:06.510Z,4.63
2022-11-01T01:55:43.002Z,4.63
2022-11-01T01:58:15.932Z,4.67
2022-11-01T02:00:46.069Z,5.10
2022-11-01T02:03:16.930Z,5.13
2022-11-01T02:05:53.272Z,4.70
2022-11-01T02:08:28.343Z,5.03
2022-11-01T02:11:01.786Z,5.27
2022-11-01T02:13:31.493Z,4.83
2022-11-01T02:16:40.117Z,4.63
2022-11-01T02:19:58.985Z,4.70
2022-11-01T02:22:47.316Z,4.70
2022-11-01T02:25:43.743Z,4.77
2022-11-01T02:28:38.337Z,4.70
2022-11-01T02:31:40.469Z,4.30
2022-11-01T02:34:20.152Z,4.80
2022-11-01T02:36:59.194Z,4.33
2022-11-01T02:39:33.801Z,4.63
2022-11-01T02:42:11.331Z,4.90
2022-11-01T02:44:47.733Z,4.67
2022-11-01T02:47:17.575Z,4.87
2022-11-01T02:49:52.248Z,4.60
2022-11-01T02:52:26.183Z,4.53
2022-11-01T02:54:59.255Z,4.47
2022-11-01T02:57:36.015Z,4.50
2022-11-01T03:00:23.465Z,4.50
2022-11-01T03:03:00.888Z,3.77
2022-11-01T03:05:54.311Z,4.77
2022-11-01T03:08:28.716Z,4.33
2022-11-01T03:11:08.427Z,4.40
2022-11-01T03:13:57.650Z,4.50
2022-11-01T03:16:34.821Z,4.23
2022-11-01T03:19:25.970Z,4.60
2022-11-01T03:22:06.751Z,4.60
2022-11-01T03:24:46.571Z,4.90
2022-11-01T03:27:25.479Z,4.23
2022-11-01T03:30:04.024Z,4.30
2022-11-01T03:32:42.234Z,4.37
2022-11-01T03:35:18.144Z,4.67
2022-11-01T03:37:54.391Z,4.80
2022-11-01T03:40:27.189Z,4.83
2022-11-01T03:43:02.502Z,5.00
2022-11-01T03:45:36.494Z,4.37
2022-11-01T03:48:05.925Z,4.87
2022-11-01T03:50:35.612Z,5.10
2022-11-01T03:53:05.844Z,4.73
2022-11-01T03:55:34.426Z,4.30
2022-11-01T03:58:03.450Z,4.70
2022-11-01T04:00:36.431Z,4.47
2022-11-01T04:03:05.784Z,5.17
2022-11-01T04:05:37.049Z,5.10
2022-11-01T04:08:09.092Z,4.77
2022-11-01T04:10:37.857Z,4.70
2022-11-01T04:13:06.790Z,4.50
2022-11-01T04:15:53.166Z,4.23
2022-11-01T04:18:42.121Z,4.90
2022-11-01T04:21:13.667Z,4.93
2022-11-01T04:23:44.211Z,4.77
2022-11-01T04:26:15.576Z,4.90
2022-11-01T04:28:45.026Z,5.17
2022-11-01T04:31:14.012Z,4.93
2022-11-01T04:33:42.573Z,4.70
2022-11-01T04:36:11.678Z,5.13
2022-11-01T04:38:40.352Z,4.37
2022-11-01T04:41:10.398Z,4.77
2022-11-01T04:43:39.027Z,4.53
2022-11-01T04:46:07.913Z,4.50
2022-11-01T04:48:36.555Z,4.90
2022-11-01T04:51:05.539Z,4.90
2022-11-01T04:53:34.118Z,4.80
2022-11-01T04:56:04.269Z,5.30
2022-11-01T04:58:39.980Z,5.00
2022-11-01T05:01:12.382Z,5.23
2022-11-01T05:03:41.096Z,5.07
2022-11-01T05:06:10.297Z,4.70
2022-11-01T05:08:39.438Z,5.17
2022-11-01T05:11:08.376Z,5.63
2022-11-01T05:13:38.562Z,4.60
2022-11-01T05:16:23.703Z,5.37
2022-11-01T05:18:52.940Z,4.93
2022-11-01T05:21:22.859Z,5.40
2022-11-01T05:23:52.390Z,5.60
2022-11-01T05:26:22.115Z,5.53
2022-11-01T05:28:57.345Z,5.50
2022-11-01T05:31:26.952Z,5.37
2022-11-01T05:33:55.705Z,5.40
2022-11-01T05:36:24.474Z,6.00
2022-11-01T05:38:56.770Z,6.17
2022-11-01T05:41:25.874Z,5.50
2022-11-01T05:44:00.614Z,5.90
2022-11-01T05:46:29.830Z,6.23
2022-11-01T05:48:58.979Z,6.17
2022-11-01T05:51:27.752Z,6.13
2022-11-01T05:53:56.391Z,5.80
2022-11-01T05:56:25.010Z,6.73
2022-11-01T05:58:55.141Z,6.87
2022-11-01T06:01:23.863Z,7.20
2022-11-01T06:03:52.553Z,7.43
2022-11-01T06:06:21.308Z,6.90
2022-11-01T06:08:49.846Z,8.27
2022-11-01T06:11:18.453Z,7.67
2022-11-01T06:13:47.042Z,8.63
2022-11-01T06:19:12.874Z,7.67
2022-11-01T06:21:41.474Z,8.00
2022-11-01T06:24:11.735Z,7.97
2022-11-01T06:26:40.595Z,10.83
2022-11-01T06:29:12.980Z,7.77
2022-11-01T06:31:41.980Z,8.40
2022-11-01T06:34:12.019Z,8.70
2022-11-01T06:36:40.698Z,8.63
2022-11-01T06:39:11.035Z,8.23
2022-11-01T06:41:39.644Z,7.47
2022-11-01T06:44:08.341Z,9.13
2022-11-01T06:46:36.991Z,24.50
2022-11-01T06:49:05.558Z,21.37
2022-11-01T06:51:35.811Z,23.53
2022-11-01T06:54:04.487Z,29.00
2022-11-01T06:56:33.134Z,30.20
2022-11-01T06:59:01.775Z,29.57
2022-11-01T07:01:30.872Z,25.10
2022-11-01T07:03:59.808Z,23.70
2022-11-01T07:06:31.066Z,22.67
2022-11-01T07:09:02.112Z,22.13
2022-11-01T07:11:31.836Z,22.00
2022-11-01T07:14:00.847Z,23.50
2022-11-01T07:16:29.935Z,18.77
2022-11-01T07:18:58.508Z,14.50
2022-11-01T07:21:27.443Z,13.33
2022-11-01T07:23:56.304Z,13.93
2022-11-01T07:26:26.381Z,12.20
2022-11-01T07:28:55.082Z,11.33
2022-11-01T07:31:24.460Z,11.33
2022-11-01T07:33:53.029Z,15.47
2022-11-01T07:36:21.758Z,11.93
2022-11-01T07:38:50.368Z,13.40
2022-11-01T07:41:18.962Z,12.60
2022-11-01T07:43:49.075Z,11.60
2022-11-01T07:46:17.715Z,13.07
2022-11-01T07:48:46.387Z,10.97
2022-11-01T07:51:15.827Z,15.50
2022-11-01T07:53:45.446Z,19.47
2022-11-01T07:56:14.032Z,21.90
2022-11-01T07:58:43.731Z,18.40
2022-11-01T08:01:13.914Z,13.87
2022-11-01T08:03:42.774Z,11.00
2022-11-01T08:06:11.440Z,10.23
2022-11-01T08:08:40.142Z,11.10
2022-11-01T08:11:08.929Z,11.00
2022-11-01T08:13:37.524Z,10.40
2022-11-01T08:16:07.296Z,9.93
2022-11-01T08:18:37.286Z,11.77
2022-11-01T08:21:06.523Z,11.83
2022-11-01T08:23:35.132Z,12.63
2022-11-01T08:26:05.022Z,19.33
2022-11-01T08:28:33.687Z,12.77
2022-11-01T08:31:08.175Z,12.20
2022-11-01T08:33:38.360Z,17.73
2022-11-01T08:36:07.607Z,11.77
2022-11-01T08:38:36.268Z,22.33
2022-11-01T08:41:05.037Z,19.47
2022-11-01T08:43:39.544Z,17.60
2022-11-01T08:46:10.776Z,12.83
2022-11-01T08:48:40.834Z,25.10
2022-11-01T08:51:09.653Z,22.80
2022-11-01T08:53:38.262Z,28.17
2022-11-01T08:56:07.929Z,39.03
2022-11-01T08:58:36.576Z,36.80
2022-11-01T09:01:05.409Z,27.97
2022-11-01T09:03:34.122Z,38.67
2022-11-01T09:06:04.161Z,12.10
2022-11-01T09:08:32.835Z,24.40
2022-11-01T09:11:01.726Z,15.17
2022-11-01T09:13:30.331Z,25.30
2022-11-01T09:16:01.458Z,28.90
2022-11-01T09:18:31.095Z,22.77
2022-11-01T09:21:00.165Z,19.20
2022-11-01T09:23:30.445Z,13.47
2022-11-01T09:26:04.016Z,10.73
2022-11-01T09:28:34.125Z,8.60
2022-11-01T09:31:19.508Z,18.10
2022-11-01T09:33:49.435Z,12.77
2022-11-01T09:36:18.157Z,11.03
2022-11-01T09:38:48.210Z,12.90
2022-11-01T09:41:32.047Z,8.33
2022-11-01T09:44:06.137Z,9.17
2022-11-01T09:46:46.776Z,5.53
2022-11-01T09:49:24.331Z,13.43
2022-11-01T09:51:53.386Z,5.90
2022-11-01T09:54:26.174Z,5.20
2022-11-01T09:57:10.374Z,4.10
2022-11-01T09:59:50.107Z,4.30
2022-11-01T10:03:06.850Z,4.50
2022-11-01T10:05:48.752Z,5.30
2022-11-01T10:08:43.191Z,4.17
2022-11-01T10:11:38.812Z,4.70
2022-11-01T10:14:26.842Z,3.87
2022-11-01T10:17:13.055Z,4.40
2022-11-01T10:19:46.456Z,4.20
2022-11-01T10:22:19.704Z,3.33
2022-11-01T10:24:56.938Z,3.73
2022-11-01T10:27:47.115Z,2.93
2022-11-01T10:30:18.867Z,3.20
2022-11-01T10:32:54.519Z,3.63
2022-11-01T10:35:30.526Z,3.40
2022-11-01T10:38:24.824Z,3.30
2022-11-01T10:41:03.952Z,4.20
2022-11-01T10:43:39.926Z,3.30
2022-11-01T10:46:13.449Z,3.33
2022-11-01T10:48:49.892Z,3.70
2022-11-01T10:51:27.668Z,3.97
2022-11-01T10:54:02.055Z,4.00
2022-11-01T10:56:41.869Z,3.87
2022-11-01T10:59:20.509Z,4.30
2022-11-01T11:01:51.571Z,3.80
2022-11-01T11:04:25.077Z,3.83
2022-11-01T11:06:54.296Z,3.70
2022-11-01T11:09:30.910Z,3.80
2022-11-01T11:18:06.512Z,3.67
2022-11-01T11:20:37.539Z,3.80
2022-11-01T11:23:13.429Z,3.73
2022-11-01T11:25:45.039Z,3.53
2022-11-01T11:28:27.034Z,3.13
2022-11-01T11:30:59.595Z,3.20
2022-11-01T11:33:29.816Z,3.00
2022-11-01T11:36:01.116Z,3.60
2022-11-01T11:38:44.583Z,2.83
2022-11-01T11:41:27.792Z,2.80
2022-11-01T11:43:56.813Z,3.50
2022-11-01T11:46:25.639Z,2.90
2022-11-01T11:48:59.279Z,2.70
2022-11-01T11:51:30.991Z,2.43
2022-11-01T11:54:24.988Z,2.47
2022-11-01T11:57:10.925Z,2.37
2022-11-01T11:59:40.868Z,2.50
2022-11-01T12:02:22.272Z,3.23
2022-11-01T12:04:59.208Z,2.20
2022-11-01T12:07:31.801Z,2.40
2022-11-01T12:10:04.404Z,2.70
2022-11-01T12:12:36.041Z,2.53
2022-11-01T12:15:26.637Z,2.80
2022-11-01T12:17:56.104Z,2.90
2022-11-01T12:20:36.426Z,2.40
2022-11-01T12:23:12.405Z,2.60
2022-11-01T12:25:46.094Z,2.63
2022-11-01T12:28:27.977Z,2.60
2022-11-01T12:31:06.088Z,2.60
2022-11-01T12:33:41.052Z,2.73
2022-11-01T12:36:15.344Z,2.67
2022-11-01T12:38:48.761Z,2.50
2022-11-01T12:41:30.952Z,2.70
2022-11-01T12:44:32.890Z,3.10
2022-11-01T12:47:11.888Z,2.30
2022-11-01T12:49:49.347Z,2.80
2022-11-01T12:52:31.395Z,2.53
2022-11-01T12:57:42.094Z,2.73
2022-11-01T13:00:17.496Z,2.47
2022-11-01T13:03:13.405Z,3.17
2022-11-01T13:05:56.678Z,2.30
2022-11-01T13:08:37.528Z,3.20
2022-11-01T13:11:20.067Z,2.60
2022-11-01T13:13:59.996Z,2.40
2022-11-01T13:16:36.632Z,2.70
2022-11-01T13:19:19.492Z,2.80
2022-11-01T13:21:55.619Z,2.93
2022-11-01T13:24:37.705Z,2.83
2022-11-01T13:27:15.642Z,2.73
2022-11-01T13:29:52.796Z,2.87
2022-11-01T13:32:35.646Z,3.00
2022-11-01T13:35:44.074Z,2.93
2022-11-01T13:38:25.920Z,2.80
2022-11-01T13:41:09.258Z,2.90
2022-11-01T13:43:43.075Z,2.83
2022-11-01T13:46:52.651Z,2.90
2022-11-01T13:50:20.833Z,3.30
2022-11-01T13:52:58.803Z,2.90
2022-11-01T13:55:36.689Z,2.80
2022-11-01T13:58:09.621Z,3.10
2022-11-01T14:00:45.178Z,2.63
2022-11-01T14:03:27.858Z,2.73
2022-11-01T14:09:32.746Z,3.27
2022-11-01T14:12:28.985Z,2.80
2022-11-01T14:15:22.777Z,2.77
2022-11-01T14:18:09.545Z,2.73
2022-11-01T14:20:48.158Z,2.60
2022-11-01T14:24:00.334Z,2.90
2022-11-01T14:27:02.156Z,2.80
2022-11-01T14:29:37.127Z,2.73
2022-11-01T14:32:11.845Z,3.00
2022-11-01T14:35:17.782Z,2.90
2022-11-01T14:37:52.548Z,3.13
2022-11-01T14:40:34.396Z,3.20
2022-11-01T14:43:16.034Z,3.80
2022-11-01T14:45:49.732Z,3.50
2022-11-01T14:48:29.985Z,3.23
2022-11-01T14:51:07.851Z,3.20
2022-11-01T14:53:40.108Z,3.00
2022-11-01T14:56:19.068Z,2.87
2022-11-01T14:58:47.969Z,3.70
2022-11-01T15:01:20.806Z,3.27
2022-11-01T15:04:06.036Z,3.33
2022-11-01T15:06:34.650Z,3.43
2022-11-01T15:09:04.296Z,3.47
2022-11-01T15:11:36.621Z,4.60
2022-11-01T15:14:09.420Z,4.60
2022-11-01T15:16:43.782Z,4.80
2022-11-01T15:19:20.090Z,5.80
2022-11-01T15:21:50.235Z,5.53
2022-11-01T15:24:29.971Z,5.43
2022-11-01T15:27:06.124Z,5.40
2022-11-01T15:29:39.077Z,5.00
2022-11-01T15:32:08.099Z,4.80
2022-11-01T15:34:39.812Z,5.00
2022-11-01T15:37:24.711Z,4.40
2022-11-01T15:39:54.057Z,5.30
2022-11-01T15:42:27.598Z,5.70
2022-11-01T15:44:59.997Z,7.67
2022-11-01T15:47:30.873Z,7.33
2022-11-01T15:50:07.634Z,5.40
2022-11-01T15:52:37.248Z,20.97
2022-11-01T15:55:19.138Z,15.67
2022-11-01T15:57:57.594Z,10.20
2022-11-01T16:09:04.367Z,6.67
2022-11-01T16:11:37.060Z,5.50
2022-11-01T16:14:19.974Z,5.83
2022-11-01T16:17:01.309Z,4.17
2022-11-01T16:19:38.085Z,4.60
2022-11-01T16:22:28.351Z,4.20
2022-11-01T16:25:16.422Z,3.73
2022-11-01T16:28:07.415Z,3.67
2022-11-01T16:30:40.842Z,3.33
2022-11-01T16:33:28.925Z,4.20
2022-11-01T16:36:00.188Z,3.87
2022-11-01T16:38:45.667Z,3.70
2022-11-01T16:41:21.561Z,3.93
2022-11-01T16:43:54.891Z,5.13
2022-11-01T16:46:30.339Z,5.00
2022-11-01T16:49:03.823Z,4.50
2022-11-01T16:51:33.745Z,4.87
2022-11-01T16:54:05.140Z,6.27
2022-11-01T16:56:42.292Z,6.20
2022-11-01T16:59:24.796Z,5.00
2022-11-01T17:01:57.856Z,5.07
2022-11-01T17:04:30.116Z,5.73
2022-11-01T17:06:59.635Z,7.57
2022-11-01T17:09:34.095Z,8.17
2022-11-01T17:12:04.450Z,8.23
2022-11-01T17:14:35.521Z,8.97
2022-11-01T17:17:08.899Z,6.80
2022-11-01T17:19:42.432Z,7.00
2022-11-01T17:22:19.232Z,6.33
2022-11-01T17:24:48.481Z,6.90
2022-11-01T17:27:19.141Z,6.63
2022-11-01T17:29:47.764Z,6.33
2022-11-01T17:32:16.920Z,7.27
2022-11-01T17:34:49.220Z,6.73
2022-11-01T17:37:18.879Z,9.30
2022-11-01T17:39:52.256Z,14.13
2022-11-01T17:42:22.611Z,23.63
2022-11-01T17:44:51.758Z,13.87
2022-11-01T17:47:20.488Z,13.10
2022-11-01T17:49:49.286Z,10.87
2022-11-01T17:52:18.239Z,7.50
2022-11-01T17:54:47.103Z,6.40
2022-11-01T17:57:15.866Z,5.60
2022-11-01T17:59:45.846Z,6.10
2022-11-01T18:02:14.841Z,5.43
2022-11-01T18:04:43.673Z,6.10
2022-11-01T18:07:13.954Z,5.60
2022-11-01T18:09:42.802Z,5.80
2022-11-01T18:12:20.199Z,5.73
2022-11-01T18:15:04.083Z,4.57
2022-11-01T18:17:50.223Z,4.60
2022-11-01T18:20:36.437Z,5.03
2022-11-01T18:23:11.970Z,5.10
2022-11-01T18:25:46.033Z,5.93
2022-11-01T18:28:18.417Z,6.07
2022-11-01T18:30:56.130Z,7.03
2022-11-01T18:33:38.220Z,6.40
2022-11-01T18:36:17.136Z,5.77
2022-11-01T18:38:58.652Z,6.33
2022-11-01T18:41:27.833Z,6.47
2022-11-01T18:43:56.519Z,5.80
2022-11-01T18:46:38.620Z,6.17
2022-11-01T18:49:13.974Z,5.93
2022-11-01T18:51:44.674Z,7.17
2022-11-01T18:54:26.066Z,5.93
2022-11-01T18:56:58.360Z,5.37
2022-11-01T18:59:31.164Z,6.70
2022-11-01T19:02:14.019Z,8.30
2022-11-01T19:04:44.262Z,9.57
2022-11-01T19:07:15.846Z,8.00
2022-11-01T19:09:56.067Z,8.20
2022-11-01T19:12:32.750Z,8.27
2022-11-01T19:15:08.510Z,7.43
2022-11-01T19:17:43.498Z,6.30
2022-11-01T19:20:27.884Z,6.10
2022-11-01T19:23:00.573Z,8.40
2022-11-01T19:25:33.405Z,6.27
2022-11-01T19:28:11.509Z,5.37
2022-11-01T19:30:40.437Z,5.20
2022-11-01T19:33:27.308Z,3.90
2022-11-01T19:35:58.534Z,4.13
2022-11-01T19:38:27.560Z,3.67
2022-11-01T19:40:56.675Z,3.70
2022-11-01T19:43:29.230Z,4.23
2022-11-01T19:45:59.716Z,4.00
2022-11-01T19:48:33.343Z,3.70
2022-11-01T19:51:02.073Z,3.20
2022-11-01T19:53:35.013Z,3.70
2022-11-01T19:56:06.247Z,4.43
2022-11-01T19:58:44.119Z,5.00
2022-11-01T20:01:40.853Z,4.50
2022-11-01T20:04:27.395Z,5.03
2022-11-01T20:07:01.424Z,5.27
2022-11-01T20:09:31.974Z,4.33
2022-11-01T20:12:00.947Z,4.07
2022-11-01T20:14:29.772Z,3.93
2022-11-01T20:16:58.584Z,3.73
2022-11-01T20:22:39.486Z,4.30
2022-11-01T20:25:09.289Z,5.23
2022-11-01T20:27:37.297Z,4.93
2022-11-01T20:30:06.474Z,5.30
2022-11-01T20:32:37.520Z,5.50
2022-11-01T20:35:07.556Z,4.67
2022-11-01T20:37:38.189Z,5.00
2022-11-01T20:40:11.012Z,5.00
2022-11-01T20:42:40.198Z,3.77
2022-11-01T20:45:09.729Z,3.60
2022-11-01T20:47:41.451Z,3.60
2022-11-01T20:50:17.130Z,3.40
2022-11-01T20:52:46.126Z,3.03
2022-11-01T20:55:16.605Z,3.20
2022-11-01T20:57:45.443Z,3.20
2022-11-01T21:00:18.337Z,3.10
2022-11-01T21:02:48.088Z,3.03
2022-11-01T21:05:26.174Z,3.10
2022-11-01T21:07:59.839Z,3.13
2022-11-01T21:10:35.638Z,2.60
2022-11-01T21:13:21.343Z,2.70
2022-11-01T21:15:51.199Z,2.60
2022-11-01T21:18:39.175Z,2.60
2022-11-01T21:21:33.603Z,2.40
2022-11-01T21:24:27.415Z,2.73
2022-11-01T21:27:24.145Z,2.50
2022-11-01T21:29:55.807Z,2.53
2022-11-01T21:32:29.873Z,2.70
2022-11-01T21:34:59.321Z,2.60
2022-11-01T21:37:31.050Z,3.00
2022-11-01T21:45:39.622Z,2.60
2022-11-01T21:48:27.913Z,2.70
2022-11-01T21:50:56.683Z,2.57
2022-11-01T21:53:25.361Z,2.57
2022-11-01T21:55:53.994Z,3.27
2022-11-01T21:58:22.964Z,2.50
2022-11-01T22:00:52.977Z,2.87
2022-11-01T22:03:21.645Z,2.77
2022-11-01T22:05:50.273Z,2.57
2022-11-01T22:08:18.907Z,2.60
2022-11-01T22:10:47.536Z,1.80
2022-11-01T22:13:16.331Z,2.20
2022-11-01T22:15:45.043Z,2.13
2022-11-01T22:18:14.962Z,2.10
2022-11-01T22:20:43.549Z,2.33
2022-11-01T22:23:12.176Z,2.10
2022-11-01T22:25:40.767Z,1.90
2022-11-01T22:28:09.312Z,1.70
2022-11-01T22:30:38.001Z,2.20
2022-11-01T22:33:09.109Z,2.20
2022-11-01T22:35:39.068Z,1.77
2022-11-01T22:38:18.536Z,1.93
2022-11-01T22:43:24.460Z,1.73
2022-11-01T22:45:54.191Z,2.20
2022-11-01T22:48:25.217Z,1.77
2022-11-01T22:50:55.231Z,1.57
2022-11-01T22:53:26.917Z,1.70
2022-11-01T22:55:56.762Z,1.60
2022-11-01T22:58:35.798Z,2.00
2022-11-01T23:01:23.571Z,1.90
2022-11-01T23:03:59.158Z,2.10
2022-11-01T23:06:35.562Z,1.67
2022-11-01T23:09:16.150Z,1.87
2022-11-01T23:12:06.782Z,1.80
2022-11-01T23:14:39.285Z,1.80
2022-11-01T23:17:22.724Z,1.80
2022-11-01T23:19:58.919Z,1.63
2022-11-01T23:22:36.705Z,2.10
2022-11-01T23:25:07.262Z,1.50
2022-11-01T23:27:36.202Z,1.77
2022-11-01T23:30:05.213Z,1.73
2022-11-01T23:32:33.901Z,2.20
2022-11-01T23:35:13.861Z,1.90
2022-11-01T23:37:45.078Z,1.83
2022-11-01T23:40:18.160Z,1.90
2022-11-01T23:42:48.417Z,2.40
2022-11-01T23:45:29.019Z,2.23
2022-11-01T23:47:57.896Z,2.23
2022-11-01T23:50:32.115Z,2.37
2022-11-01T23:53:07.652Z,2.43
2022-11-01T23:55:41.056Z,2.50
2022-11-01T23:58:14.778Z,2.60
