createdAt,value
2017-08-01T00:00:18.474Z,2.70
2017-08-01T00:02:46.238Z,3.03
2017-08-01T00:05:14.025Z,2.70
2017-08-01T00:07:41.767Z,3.00
2017-08-01T00:10:09.635Z,2.60
2017-08-01T00:12:37.298Z,3.20
2017-08-01T00:15:05.064Z,2.70
2017-08-01T00:17:32.826Z,2.73
2017-08-01T00:20:00.592Z,2.83
2017-08-01T00:22:28.456Z,2.60
2017-08-01T00:24:56.145Z,2.93
2017-08-01T00:27:23.881Z,2.97
2017-08-01T00:29:51.560Z,2.60
2017-08-01T00:32:19.233Z,2.53
2017-08-01T00:34:47.073Z,2.67
2017-08-01T00:37:14.756Z,2.30
2017-08-01T00:39:42.394Z,3.13
2017-08-01T00:42:10.163Z,2.50
2017-08-01T00:44:37.823Z,2.80
2017-08-01T00:47:05.609Z,2.20
2017-08-01T00:49:33.269Z,2.60
2017-08-01T00:52:01.012Z,2.60
2017-08-01T00:54:28.778Z,2.40
2017-08-01T00:56:56.541Z,2.40
2017-08-01T00:59:24.303Z,2.40
2017-08-01T01:01:51.968Z,3.13
2017-08-01T01:04:19.734Z,2.30
2017-08-01T01:06:47.497Z,2.80
2017-08-01T01:09:15.179Z,2.63
2017-08-01T01:11:43.950Z,2.80
2017-08-01T01:14:11.710Z,2.53
2017-08-01T01:16:39.392Z,2.87
2017-08-01T01:19:07.239Z,2.60
2017-08-01T01:21:35.844Z,2.60
2017-08-01T01:24:03.691Z,2.30
2017-08-01T01:26:31.372Z,2.60
2017-08-01T01:28:59.114Z,2.30
2017-08-01T01:31:26.879Z,2.87
2017-08-01T01:33:54.575Z,2.80
2017-08-01T01:36:23.051Z,2.10
2017-08-01T01:38:50.718Z,2.93
2017-08-01T01:41:19.267Z,2.53
2017-08-01T01:43:46.950Z,3.23
2017-08-01T01:46:14.694Z,2.50
2017-08-01T01:48:42.459Z,2.30
2017-08-01T01:51:10.222Z,2.40
2017-08-01T01:53:38.089Z,2.27
2017-08-01T01:56:05.852Z,2.50
2017-08-01T01:58:33.546Z,2.37
2017-08-01T02:01:01.382Z,2.50
2017-08-01T02:03:29.011Z,2.43
2017-08-01T02:05:56.809Z,2.57
2017-08-01T02:08:24.490Z,2.70
2017-08-01T02:10:52.232Z,3.10
2017-08-01T02:13:20.101Z,2.80
2017-08-01T02:15:47.780Z,2.67
2017-08-01T02:18:15.554Z,2.30
2017-08-01T02:20:43.298Z,2.67
2017-08-01T02:23:10.955Z,2.23
2017-08-01T02:25:38.630Z,2.30
2017-08-01T02:28:06.297Z,2.30
2017-08-01T02:30:34.041Z,2.53
2017-08-01T02:33:01.806Z,2.47
2017-08-01T02:35:29.571Z,2.77
2017-08-01T02:37:57.234Z,1.83
2017-08-01T02:40:24.918Z,2.80
2017-08-01T02:42:52.660Z,2.37
2017-08-01T02:45:20.343Z,3.37
2017-08-01T02:47:48.086Z,2.90
2017-08-01T02:50:15.952Z,2.53
2017-08-01T02:52:43.647Z,2.67
2017-08-01T02:55:12.116Z,3.30
2017-08-01T02:57:39.961Z,2.90
2017-08-01T03:00:07.725Z,3.13
2017-08-01T03:02:35.589Z,2.30
2017-08-01T03:05:03.275Z,3.07
2017-08-01T03:07:31.019Z,3.43
2017-08-01T03:09:58.783Z,3.27
2017-08-01T03:12:26.442Z,2.27
2017-08-01T03:14:54.208Z,2.90
2017-08-01T03:17:21.872Z,2.80
2017-08-01T03:19:49.547Z,2.77
2017-08-01T03:22:17.399Z,3.20
2017-08-01T03:24:45.163Z,2.77
2017-08-01T03:27:13.029Z,2.70
2017-08-01T03:29:40.707Z,3.00
2017-08-01T03:32:08.456Z,2.93
2017-08-01T03:34:36.219Z,2.57
2017-08-01T03:37:03.906Z,2.80
2017-08-01T03:39:31.668Z,2.47
2017-08-01T03:41:59.410Z,3.13
2017-08-01T03:44:27.178Z,2.30
2017-08-01T03:46:54.974Z,2.60
2017-08-01T03:49:23.522Z,3.07
2017-08-01T03:51:51.287Z,2.23
2017-08-01T03:54:18.967Z,3.17
2017-08-01T03:56:46.714Z,2.23
2017-08-01T03:59:14.477Z,2.63
2017-08-01T04:01:42.241Z,2.70
2017-08-01T04:04:10.114Z,2.03
2017-08-01T04:06:37.874Z,2.60
2017-08-01T04:09:05.636Z,2.97
2017-08-01T04:11:33.401Z,2.77
2017-08-01T04:14:01.084Z,2.60
2017-08-01T04:16:28.827Z,2.37
2017-08-01T04:18:56.592Z,3.10
2017-08-01T04:21:24.356Z,2.63
2017-08-01T04:23:52.036Z,2.03
2017-08-01T04:26:19.783Z,2.60
2017-08-01T04:28:47.546Z,3.07
2017-08-01T04:31:15.413Z,2.50
2017-08-01T04:33:43.177Z,2.43
2017-08-01T04:36:10.943Z,2.60
2017-08-01T04:38:38.631Z,3.37
2017-08-01T04:41:06.472Z,3.57
2017-08-01T04:43:34.161Z,3.13
2017-08-01T04:46:01.896Z,2.80
2017-08-01T04:48:29.768Z,2.83
2017-08-01T04:50:57.459Z,3.30
2017-08-01T04:53:25.292Z,3.20
2017-08-01T04:55:52.920Z,2.60
2017-08-01T04:58:20.723Z,3.03
2017-08-01T05:00:48.513Z,3.40
2017-08-01T05:03:16.350Z,2.80
2017-08-01T05:05:44.219Z,3.10
2017-08-01T05:08:11.981Z,3.03
2017-08-01T05:10:39.667Z,3.20
2017-08-01T05:13:07.324Z,3.23
2017-08-01T05:15:34.988Z,3.07
2017-08-01T05:18:02.833Z,3.20
2017-08-01T05:20:30.596Z,3.27
2017-08-01T05:22:58.222Z,3.23
2017-08-01T05:25:26.024Z,3.03
2017-08-01T05:27:53.788Z,2.70
2017-08-01T05:30:21.455Z,2.70
2017-08-01T05:32:49.212Z,3.10
2017-08-01T05:35:16.894Z,3.10
2017-08-01T05:37:44.551Z,3.70
2017-08-01T05:40:12.302Z,3.10
2017-08-01T05:42:40.166Z,3.57
2017-08-01T05:45:07.931Z,3.03
2017-08-01T05:47:35.621Z,4.00
2017-08-01T05:50:03.459Z,3.33
2017-08-01T05:52:31.223Z,2.97
2017-08-01T05:54:58.987Z,3.43
2017-08-01T05:57:26.649Z,3.20
2017-08-01T05:59:54.419Z,3.20
2017-08-01T06:02:22.281Z,3.30
2017-08-01T06:04:49.925Z,4.40
2017-08-01T06:07:17.624Z,3.60
2017-08-01T06:09:45.372Z,3.50
2017-08-01T06:12:13.149Z,3.63
2017-08-01T06:14:40.998Z,3.40
2017-08-01T06:17:08.768Z,3.23
2017-08-01T06:19:36.634Z,4.30
2017-08-01T06:22:04.396Z,3.50
2017-08-01T06:24:32.058Z,3.20
2017-08-01T06:26:59.744Z,3.43
2017-08-01T06:29:27.503Z,3.70
2017-08-01T06:31:55.350Z,3.27
2017-08-01T06:34:23.014Z,4.10
2017-08-01T06:36:50.778Z,3.40
2017-08-01T06:39:18.541Z,3.97
2017-08-01T06:41:46.202Z,3.97
2017-08-01T06:44:13.989Z,3.50
2017-08-01T06:46:41.731Z,3.53
2017-08-01T06:49:09.413Z,3.27
2017-08-01T06:51:37.258Z,3.20
2017-08-01T06:54:05.022Z,3.33
2017-08-01T06:56:32.712Z,3.20
2017-08-01T06:59:00.472Z,3.53
2017-08-01T07:01:28.213Z,3.33
2017-08-01T07:03:55.910Z,3.70
2017-08-01T07:06:24.460Z,3.60
2017-08-01T07:08:52.223Z,3.37
2017-08-01T07:11:19.905Z,3.50
2017-08-01T07:13:47.651Z,3.50
2017-08-01T07:16:15.418Z,3.47
2017-08-01T07:18:43.179Z,3.30
2017-08-01T07:21:10.943Z,3.47
2017-08-01T07:23:38.634Z,3.17
2017-08-01T07:26:06.368Z,2.80
2017-08-01T07:28:34.022Z,3.00
2017-08-01T07:31:01.691Z,3.10
2017-08-01T07:33:29.377Z,2.87
2017-08-01T07:35:57.121Z,3.23
2017-08-01T07:38:24.884Z,3.50
2017-08-01T07:40:52.651Z,3.40
2017-08-01T07:43:20.328Z,3.63
2017-08-01T07:45:48.095Z,2.90
2017-08-01T07:48:15.728Z,3.03
2017-08-01T07:50:43.423Z,3.30
2017-08-01T07:53:11.267Z,2.90
2017-08-01T07:55:39.029Z,3.23
2017-08-01T07:58:06.898Z,3.43
2017-08-01T08:00:34.559Z,4.00
2017-08-01T08:03:02.234Z,3.37
2017-08-01T08:05:30.087Z,3.13
2017-08-01T08:07:57.715Z,3.27
2017-08-01T08:10:25.512Z,3.23
2017-08-01T08:12:53.196Z,3.53
2017-08-01T08:15:20.938Z,2.80
2017-08-01T08:17:48.701Z,3.53
2017-08-01T08:20:16.389Z,3.10
2017-08-01T08:22:44.229Z,2.67
2017-08-01T08:25:11.998Z,2.60
2017-08-01T08:27:39.761Z,3.50
2017-08-01T08:30:07.628Z,3.07
2017-08-01T08:34:58.139Z,3.10
2017-08-01T08:37:25.901Z,2.17
2017-08-01T08:39:53.583Z,2.50
2017-08-01T08:42:21.439Z,2.37
2017-08-01T08:44:49.120Z,2.67
2017-08-01T08:47:16.959Z,3.00
2017-08-01T08:49:44.620Z,2.90
2017-08-01T08:52:12.305Z,3.50
2017-08-01T08:54:40.150Z,4.03
2017-08-01T08:57:07.836Z,4.23
2017-08-01T08:59:35.679Z,2.50
2017-08-01T09:02:03.358Z,3.23
2017-08-01T09:04:31.208Z,2.70
2017-08-01T09:06:59.099Z,2.70
2017-08-01T09:09:26.836Z,2.80
2017-08-01T09:11:54.600Z,2.90
2017-08-01T09:14:22.244Z,3.00
2017-08-01T09:16:49.953Z,2.60
2017-08-01T09:19:17.792Z,2.57
2017-08-01T09:21:45.556Z,2.07
2017-08-01T09:24:13.320Z,4.00
2017-08-01T09:26:40.982Z,3.57
2017-08-01T09:29:09.073Z,2.70
2017-08-01T09:31:36.823Z,2.03
2017-08-01T09:34:04.584Z,2.60
2017-08-01T09:36:32.450Z,3.80
2017-08-01T09:39:00.114Z,3.20
2017-08-01T09:41:27.985Z,4.20
2017-08-01T09:43:55.741Z,3.87
2017-08-01T09:46:23.425Z,4.27
2017-08-01T09:48:51.100Z,3.50
2017-08-01T09:51:19.648Z,4.80
2017-08-01T09:53:47.412Z,2.87
2017-08-01T09:56:15.092Z,3.87
2017-08-01T09:58:42.839Z,2.63
2017-08-01T10:01:10.534Z,2.57
2017-08-01T10:03:39.084Z,2.90
2017-08-01T10:06:06.951Z,3.30
2017-08-01T10:08:34.715Z,3.00
2017-08-01T10:11:02.392Z,2.50
2017-08-01T10:13:30.139Z,3.97
2017-08-01T10:15:57.906Z,3.07
2017-08-01T10:18:25.669Z,2.53
2017-08-01T10:20:53.346Z,2.57
2017-08-01T10:23:21.097Z,3.90
2017-08-01T10:25:48.963Z,2.67
2017-08-01T10:28:16.730Z,3.50
2017-08-01T10:30:44.488Z,2.80
2017-08-01T10:33:12.256Z,4.13
2017-08-01T10:35:40.124Z,3.60
2017-08-01T10:38:07.888Z,3.83
2017-08-01T10:40:35.566Z,4.13
2017-08-01T10:43:03.414Z,3.83
2017-08-01T10:45:31.101Z,3.10
2017-08-01T10:47:58.864Z,3.00
2017-08-01T10:50:26.728Z,3.00
2017-08-01T10:52:54.598Z,3.57
2017-08-01T10:55:22.338Z,2.93
2017-08-01T10:57:50.101Z,2.87
2017-08-01T11:00:17.868Z,3.00
2017-08-01T11:02:45.632Z,2.40
2017-08-01T11:05:13.395Z,3.20
2017-08-01T11:07:41.086Z,3.17
2017-08-01T11:10:08.923Z,3.40
2017-08-01T11:12:36.587Z,3.20
2017-08-01T11:15:04.452Z,2.70
2017-08-01T11:17:32.216Z,3.50
2017-08-01T11:19:59.902Z,2.63
2017-08-01T11:22:27.681Z,3.00
2017-08-01T11:24:55.510Z,3.00
2017-08-01T11:27:23.273Z,4.27
2017-08-01T11:29:50.914Z,4.30
2017-08-01T11:32:18.704Z,4.83
2017-08-01T11:34:46.371Z,2.83
2017-08-01T11:37:14.124Z,2.47
2017-08-01T11:39:41.890Z,3.00
2017-08-01T11:42:11.047Z,3.00
2017-08-01T11:44:38.747Z,3.13
2017-08-01T11:47:06.409Z,3.13
2017-08-01T11:49:34.177Z,2.90
2017-08-01T11:52:01.854Z,3.20
2017-08-01T11:54:29.603Z,2.60
2017-08-01T11:56:57.467Z,3.60
2017-08-01T11:59:25.232Z,2.93
2017-08-01T12:01:54.731Z,2.90
2017-08-01T12:04:24.653Z,2.80
2017-08-01T12:06:53.222Z,3.10
2017-08-01T12:09:20.898Z,2.70
2017-08-01T12:11:48.663Z,2.60
2017-08-01T12:14:16.426Z,2.83
2017-08-01T12:16:44.192Z,3.30
2017-08-01T12:19:11.954Z,3.50
2017-08-01T12:21:39.635Z,3.00
2017-08-01T12:24:07.383Z,3.00
2017-08-01T12:26:36.623Z,2.80
2017-08-01T12:29:04.435Z,2.47
2017-08-01T12:31:32.214Z,3.10
2017-08-01T12:33:59.847Z,2.93
2017-08-01T12:36:27.635Z,3.40
2017-08-01T12:38:55.328Z,4.27
2017-08-01T12:41:23.166Z,3.50
2017-08-01T12:43:50.808Z,3.97
2017-08-01T12:46:18.917Z,4.00
2017-08-01T12:48:46.661Z,3.57
2017-08-01T12:51:14.341Z,3.03
2017-08-01T12:53:42.089Z,4.17
2017-08-01T12:56:09.953Z,5.00
2017-08-01T12:58:37.716Z,4.60
2017-08-01T13:01:05.518Z,5.40
2017-08-01T13:03:34.066Z,4.60
2017-08-01T13:06:01.694Z,6.57
2017-08-01T13:08:29.407Z,3.73
2017-08-01T13:10:57.154Z,4.40
2017-08-01T13:13:25.022Z,4.00
2017-08-01T13:15:52.686Z,4.57
2017-08-01T13:18:20.379Z,5.43
2017-08-01T13:20:48.848Z,4.33
2017-08-01T13:23:16.590Z,3.80
2017-08-01T13:25:44.461Z,4.00
2017-08-01T13:28:12.223Z,4.47
2017-08-01T13:30:39.986Z,3.97
2017-08-01T13:33:07.678Z,4.33
2017-08-01T13:35:35.511Z,4.30
2017-08-01T13:38:03.280Z,4.43
2017-08-01T13:40:31.146Z,4.40
2017-08-01T13:42:58.907Z,4.50
2017-08-01T13:45:27.084Z,4.23
2017-08-01T13:47:54.951Z,4.63
2017-08-01T13:50:22.716Z,6.03
2017-08-01T13:52:50.478Z,3.93
2017-08-01T13:55:18.240Z,5.10
2017-08-01T13:57:45.899Z,4.80
2017-08-01T14:00:13.670Z,4.20
2017-08-01T14:02:41.335Z,5.77
2017-08-01T14:05:09.093Z,7.00
2017-08-01T14:07:36.755Z,4.50
2017-08-01T14:10:04.412Z,4.87
2017-08-01T14:12:32.183Z,4.30
2017-08-01T14:14:59.868Z,5.53
2017-08-01T14:17:27.610Z,4.33
2017-08-01T14:19:55.287Z,5.80
2017-08-01T14:22:23.034Z,5.30
2017-08-01T14:24:50.804Z,4.93
2017-08-01T14:27:18.564Z,5.80
2017-08-01T14:29:46.257Z,5.20
2017-08-01T14:32:14.094Z,5.23
2017-08-01T14:34:41.856Z,12.07
2017-08-01T14:37:09.516Z,7.20
2017-08-01T14:39:37.198Z,8.70
2017-08-01T14:42:05.047Z,8.43
2017-08-01T14:44:32.730Z,7.70
2017-08-01T14:47:00.396Z,5.57
2017-08-01T14:49:28.238Z,4.13
2017-08-01T14:51:55.932Z,3.90
2017-08-01T14:54:24.488Z,3.63
2017-08-01T14:56:52.132Z,4.33
2017-08-01T14:59:19.822Z,4.40
2017-08-01T15:01:47.572Z,4.33
2017-08-01T15:04:15.335Z,4.60
2017-08-01T15:06:43.101Z,4.30
2017-08-01T15:09:10.864Z,4.80
2017-08-01T15:11:38.514Z,3.80
2017-08-01T15:14:06.289Z,4.57
2017-08-01T15:16:34.158Z,5.23
2017-08-01T15:19:01.926Z,4.00
2017-08-01T15:21:29.685Z,4.80
2017-08-01T15:23:57.368Z,6.00
2017-08-01T15:26:24.994Z,5.00
2017-08-01T15:28:52.772Z,4.70
2017-08-01T15:31:20.441Z,5.70
2017-08-01T15:33:48.304Z,5.80
2017-08-01T15:36:15.932Z,4.43
2017-08-01T15:38:43.624Z,5.10
2017-08-01T15:41:11.390Z,5.40
2017-08-01T15:43:39.019Z,5.43
2017-08-01T15:46:06.738Z,5.20
2017-08-01T15:48:34.582Z,5.30
2017-08-01T15:51:02.448Z,5.87
2017-08-01T15:53:30.212Z,6.17
2017-08-01T15:55:57.990Z,6.70
2017-08-01T15:58:25.739Z,4.93
2017-08-01T16:00:53.429Z,4.70
2017-08-01T16:03:21.082Z,5.00
2017-08-01T16:05:48.827Z,5.83
2017-08-01T16:08:16.593Z,5.33
2017-08-01T16:10:44.281Z,4.30
2017-08-01T16:13:12.039Z,4.87
2017-08-01T16:15:39.788Z,5.17
2017-08-01T16:18:07.462Z,5.40
2017-08-01T16:20:35.437Z,5.07
2017-08-01T16:23:03.294Z,4.33
2017-08-01T16:25:31.167Z,5.00
2017-08-01T16:27:58.953Z,5.40
2017-08-01T16:30:27.618Z,5.23
2017-08-01T16:32:55.477Z,5.70
2017-08-01T16:35:23.555Z,5.30
2017-08-01T16:37:51.416Z,4.87
2017-08-01T16:40:19.462Z,5.40
2017-08-01T16:42:47.456Z,5.90
2017-08-01T16:45:15.399Z,5.07
2017-08-01T16:47:44.119Z,5.83
2017-08-01T16:50:11.988Z,7.17
2017-08-01T16:52:39.949Z,6.63
2017-08-01T16:55:07.821Z,4.90
2017-08-01T16:57:35.778Z,6.10
2017-08-01T17:00:05.700Z,6.33
2017-08-01T17:02:33.677Z,4.77
2017-08-01T17:05:01.645Z,5.80
2017-08-01T17:07:29.512Z,4.27
2017-08-01T17:09:57.484Z,5.30
2017-08-01T17:12:25.343Z,6.10
2017-08-01T17:14:53.313Z,5.83
2017-08-01T17:17:21.179Z,6.70
2017-08-01T17:19:49.049Z,5.77
2017-08-01T17:22:17.012Z,4.50
2017-08-01T17:24:44.885Z,4.03
2017-08-01T17:27:12.754Z,4.63
2017-08-01T17:29:40.612Z,6.07
2017-08-01T17:32:08.438Z,4.50
2017-08-01T17:34:36.352Z,5.30
2017-08-01T17:37:04.205Z,5.60
2017-08-01T17:39:32.080Z,5.90
2017-08-01T17:41:59.952Z,5.70
2017-08-01T17:44:27.811Z,6.77
2017-08-01T17:46:55.681Z,5.13
2017-08-01T17:49:23.543Z,5.33
2017-08-01T17:51:51.363Z,6.60
2017-08-01T17:54:19.379Z,6.47
2017-08-01T17:56:47.255Z,5.27
2017-08-01T17:59:15.935Z,6.50
2017-08-01T18:01:43.803Z,4.60
2017-08-01T18:04:11.664Z,7.23
2017-08-01T18:06:39.636Z,5.20
2017-08-01T18:09:07.509Z,7.40
2017-08-01T18:11:35.476Z,7.00
2017-08-01T18:14:03.341Z,5.70
2017-08-01T18:16:31.200Z,5.47
2017-08-01T18:18:59.077Z,6.37
2017-08-01T18:21:26.936Z,6.87
2017-08-01T18:23:55.414Z,7.17
2017-08-01T18:26:23.283Z,7.10
2017-08-01T18:28:51.084Z,5.87
2017-08-01T18:31:19.022Z,5.40
2017-08-01T18:33:46.889Z,7.07
2017-08-01T18:36:14.751Z,4.97
2017-08-01T18:38:42.623Z,6.20
2017-08-01T18:41:10.491Z,6.90
2017-08-01T18:43:38.461Z,5.27
2017-08-01T18:46:06.329Z,4.90
2017-08-01T18:48:34.068Z,6.20
2017-08-01T18:51:01.958Z,5.67
2017-08-01T18:53:29.932Z,7.30
2017-08-01T18:55:57.791Z,6.77
2017-08-01T18:58:25.626Z,6.23
2017-08-01T19:00:53.528Z,5.33
2017-08-01T19:03:21.394Z,5.17
2017-08-01T19:05:49.250Z,5.20
2017-08-01T19:08:17.090Z,4.80
2017-08-01T19:10:45.086Z,5.50
2017-08-01T19:13:12.962Z,5.30
2017-08-01T19:15:40.826Z,4.83
2017-08-01T19:18:08.693Z,5.23
2017-08-01T19:20:36.665Z,5.17
2017-08-01T19:23:04.528Z,5.40
2017-08-01T19:25:32.396Z,5.33
2017-08-01T19:28:00.468Z,5.47
2017-08-01T19:30:29.147Z,5.43
2017-08-01T19:32:57.021Z,4.97
2017-08-01T19:35:25.056Z,6.00
2017-08-01T19:37:53.778Z,4.90
2017-08-01T19:40:21.639Z,4.80
2017-08-01T19:42:49.508Z,5.77
2017-08-01T19:45:17.815Z,6.47
2017-08-01T19:47:46.473Z,6.10
2017-08-01T19:50:14.341Z,5.30
2017-08-01T19:52:42.205Z,5.10
2017-08-01T19:55:10.173Z,5.87
2017-08-01T19:57:38.049Z,6.40
2017-08-01T20:00:06.014Z,6.07
2017-08-01T20:02:34.005Z,6.43
2017-08-01T20:05:02.970Z,5.67
2017-08-01T20:07:31.653Z,6.17
2017-08-01T20:09:59.625Z,7.20
2017-08-01T20:12:27.593Z,5.33
2017-08-01T20:14:55.468Z,7.27
2017-08-01T20:17:23.326Z,5.80
2017-08-01T20:19:51.200Z,7.20
2017-08-01T20:22:19.066Z,5.23
2017-08-01T20:24:47.039Z,6.77
2017-08-01T20:27:14.901Z,7.37
2017-08-01T20:29:42.761Z,5.03
2017-08-01T20:32:10.630Z,5.40
2017-08-01T20:34:38.406Z,6.00
2017-08-01T20:37:07.080Z,6.60
2017-08-01T20:39:34.951Z,5.13
2017-08-01T20:42:02.910Z,6.23
2017-08-01T20:44:30.779Z,5.00
2017-08-01T20:46:58.755Z,6.70
2017-08-01T20:49:26.616Z,5.70
2017-08-01T20:51:54.441Z,6.43
2017-08-01T20:54:22.253Z,5.97
2017-08-01T20:56:50.116Z,5.33
2017-08-01T20:59:17.984Z,7.60
2017-08-01T21:01:45.948Z,5.47
2017-08-01T21:04:14.133Z,7.60
2017-08-01T21:06:41.987Z,5.60
2017-08-01T21:09:09.958Z,5.60
2017-08-01T21:11:37.831Z,8.07
2017-08-01T21:14:05.797Z,5.40
2017-08-01T21:16:33.661Z,7.67
2017-08-01T21:19:01.531Z,7.43
2017-08-01T21:21:29.498Z,5.27
2017-08-01T21:23:57.368Z,6.30
2017-08-01T21:26:25.338Z,8.33
2017-08-01T21:28:53.200Z,6.87
2017-08-01T21:31:21.074Z,9.20
2017-08-01T21:33:48.936Z,9.20
2017-08-01T21:36:16.803Z,6.80
2017-08-01T21:38:44.675Z,11.17
2017-08-01T21:41:12.541Z,8.10
2017-08-01T21:43:40.511Z,10.77
2017-08-01T21:46:08.362Z,12.60
2017-08-01T21:48:36.235Z,11.67
2017-08-01T21:51:04.104Z,12.90
2017-08-01T21:53:31.973Z,10.60
2017-08-01T21:56:02.303Z,13.30
2017-08-01T21:58:30.369Z,13.37
2017-08-01T22:00:58.220Z,13.47
2017-08-01T22:03:25.982Z,11.90
2017-08-01T22:05:57.740Z,7.60
2017-08-01T22:08:25.419Z,11.80
2017-08-01T22:10:53.049Z,12.90
2017-08-01T22:13:20.754Z,11.67
2017-08-01T22:15:48.490Z,8.50
2017-08-01T22:18:16.355Z,10.43
2017-08-01T22:20:44.121Z,9.17
2017-08-01T22:23:11.782Z,10.07
2017-08-01T22:25:39.544Z,7.67
2017-08-01T22:28:07.312Z,9.10
2017-08-01T22:30:34.996Z,6.10
2017-08-01T22:33:02.840Z,9.60
2017-08-01T22:35:30.603Z,9.90
2017-08-01T22:37:58.470Z,9.47
2017-08-01T22:40:26.137Z,10.10
2017-08-01T22:42:53.894Z,10.13
2017-08-01T22:45:21.660Z,9.40
2017-08-01T22:47:49.323Z,8.07
2017-08-01T22:50:17.089Z,6.50
2017-08-01T22:52:44.853Z,7.17
2017-08-01T22:55:12.719Z,6.40
2017-08-01T22:57:40.398Z,7.67
2017-08-01T23:00:08.145Z,5.43
2017-08-01T23:02:35.807Z,7.00
2017-08-01T23:05:03.490Z,6.77
2017-08-01T23:07:31.334Z,6.20
2017-08-01T23:09:59.021Z,5.87
2017-08-01T23:12:26.863Z,5.80
2017-08-01T23:14:54.627Z,7.50
2017-08-01T23:17:22.498Z,4.13
2017-08-01T23:19:50.283Z,4.73
2017-08-01T23:22:18.124Z,7.33
2017-08-01T23:24:45.890Z,7.57
2017-08-01T23:27:13.567Z,6.40
2017-08-01T23:29:41.417Z,6.87
2017-08-01T23:32:09.075Z,7.67
2017-08-01T23:34:36.847Z,6.37
2017-08-01T23:37:04.501Z,6.10
2017-08-01T23:39:32.268Z,5.93
2017-08-01T23:41:59.951Z,7.40
2017-08-01T23:44:27.612Z,5.57
2017-08-01T23:46:55.381Z,7.20
2017-08-01T23:49:23.036Z,7.20
2017-08-01T23:51:50.704Z,4.13
2017-08-01T23:54:18.450Z,6.10
2017-08-01T23:56:46.208Z,6.37
2017-08-01T23:59:13.973Z,7.70
