createdAt,value
2023-01-27T00:01:10.394Z,3.13
2023-01-27T00:03:38.828Z,2.60
2023-01-27T00:06:07.199Z,3.03
2023-01-27T00:08:35.350Z,3.23
2023-01-27T00:11:20.505Z,2.80
2023-01-27T00:13:49.998Z,3.37
2023-01-27T00:19:59.076Z,2.90
2023-01-27T00:22:44.366Z,2.87
2023-01-27T00:36:46.644Z,2.40
2023-01-27T00:39:14.860Z,2.97
2023-01-27T00:41:43.033Z,2.77
2023-01-27T00:44:13.230Z,2.53
2023-01-27T00:46:41.866Z,3.30
2023-01-27T00:49:13.264Z,2.70
2023-01-27T00:51:41.724Z,2.87
2023-01-27T00:54:11.275Z,4.10
2023-01-27T00:56:39.410Z,2.60
2023-01-27T00:59:07.616Z,2.50
2023-01-27T01:01:35.959Z,2.83
2023-01-27T01:04:04.091Z,2.93
2023-01-27T01:06:32.236Z,3.00
2023-01-27T01:09:00.586Z,2.87
2023-01-27T01:11:30.164Z,4.40
2023-01-27T01:13:58.233Z,2.73
2023-01-27T01:16:26.983Z,2.60
2023-01-27T01:18:55.524Z,3.07
2023-01-27T01:21:23.670Z,2.70
2023-01-27T01:23:51.859Z,2.50
2023-01-27T01:26:19.951Z,3.53
2023-01-27T01:28:49.561Z,3.27
2023-01-27T01:31:20.146Z,2.87
2023-01-27T01:33:49.258Z,3.50
2023-01-27T01:36:19.571Z,3.23
2023-01-27T01:38:47.857Z,3.40
2023-01-27T01:41:18.190Z,3.10
2023-01-27T01:43:46.601Z,3.73
2023-01-27T01:46:16.506Z,3.80
2023-01-27T01:48:48.056Z,3.97
2023-01-27T01:51:19.582Z,3.67
2023-01-27T01:53:52.586Z,3.63
2023-01-27T01:56:24.805Z,4.47
2023-01-27T01:58:54.531Z,4.13
2023-01-27T02:01:24.151Z,4.10
2023-01-27T02:03:57.859Z,4.43
2023-01-27T02:06:26.304Z,5.87
2023-01-27T02:08:56.110Z,4.73
2023-01-27T02:11:24.483Z,4.37
2023-01-27T02:13:53.285Z,5.27
2023-01-27T02:16:21.483Z,4.20
2023-01-27T02:18:50.954Z,3.73
2023-01-27T02:21:19.295Z,4.43
2023-01-27T02:23:58.105Z,4.33
2023-01-27T02:26:31.273Z,5.30
2023-01-27T02:29:01.381Z,5.73
2023-01-27T02:31:29.550Z,5.80
2023-01-27T02:34:03.789Z,5.07
2023-01-27T02:36:34.284Z,5.57
2023-01-27T02:39:04.408Z,4.90
2023-01-27T02:41:38.382Z,5.13
2023-01-27T02:44:07.086Z,5.57
2023-01-27T02:46:35.221Z,4.97
2023-01-27T02:49:03.341Z,6.00
2023-01-27T02:51:32.075Z,5.90
2023-01-27T02:54:00.193Z,5.33
2023-01-27T02:56:28.444Z,5.83
2023-01-27T02:58:58.040Z,6.37
2023-01-27T03:06:46.900Z,7.20
2023-01-27T03:09:15.150Z,7.23
2023-01-27T03:12:00.458Z,6.77
2023-01-27T03:14:47.166Z,7.20
2023-01-27T03:17:32.640Z,7.30
2023-01-27T03:20:00.793Z,6.97
2023-01-27T03:22:28.916Z,6.77
2023-01-27T03:24:56.963Z,7.17
2023-01-27T03:27:25.040Z,8.03
2023-01-27T03:29:57.384Z,6.77
2023-01-27T03:32:27.518Z,6.90
2023-01-27T03:34:57.705Z,7.20
2023-01-27T03:37:43.522Z,7.90
2023-01-27T03:40:30.406Z,7.80
2023-01-27T03:43:15.855Z,7.80
2023-01-27T03:46:06.808Z,8.50
2023-01-27T03:48:34.987Z,8.07
2023-01-27T03:51:04.488Z,8.23
2023-01-27T03:53:32.779Z,8.40
2023-01-27T03:56:00.933Z,9.07
2023-01-27T03:58:30.663Z,7.97
2023-01-27T04:01:01.817Z,8.97
2023-01-27T04:03:49.460Z,9.37
2023-01-27T04:06:37.106Z,9.27
2023-01-27T04:09:06.352Z,8.17
2023-01-27T04:11:52.348Z,8.77
2023-01-27T04:14:20.909Z,8.13
2023-01-27T04:16:51.645Z,7.60
2023-01-27T04:19:20.213Z,7.47
2023-01-27T04:21:48.851Z,7.13
2023-01-27T04:24:22.716Z,7.17
2023-01-27T04:26:54.302Z,7.10
2023-01-27T04:29:23.466Z,7.63
2023-01-27T04:31:53.115Z,7.37
2023-01-27T04:34:21.289Z,7.03
2023-01-27T04:36:49.446Z,7.20
2023-01-27T04:39:18.307Z,7.37
2023-01-27T04:41:46.806Z,6.97
2023-01-27T04:44:14.904Z,6.43
2023-01-27T04:46:43.352Z,7.33
2023-01-27T04:49:12.881Z,6.83
2023-01-27T04:51:41.000Z,7.30
2023-01-27T04:54:09.059Z,6.47
2023-01-27T04:56:39.050Z,6.10
2023-01-27T04:59:09.144Z,5.93
2023-01-27T05:01:37.245Z,7.03
2023-01-27T05:04:05.560Z,6.40
2023-01-27T05:06:35.037Z,7.37
2023-01-27T05:09:03.168Z,6.27
2023-01-27T05:11:31.475Z,5.93
2023-01-27T05:13:59.481Z,7.07
2023-01-27T05:16:27.767Z,5.83
2023-01-27T05:18:56.268Z,5.77
2023-01-27T05:21:28.250Z,5.77
2023-01-27T05:23:57.899Z,6.63
2023-01-27T05:26:27.664Z,6.10
2023-01-27T05:28:58.437Z,5.77
2023-01-27T05:31:29.818Z,5.63
2023-01-27T05:33:59.834Z,5.87
2023-01-27T05:36:28.795Z,5.80
2023-01-27T05:38:59.931Z,5.17
2023-01-27T05:41:31.789Z,5.80
2023-01-27T05:44:00.257Z,5.73
2023-01-27T05:46:30.313Z,5.20
2023-01-27T05:49:51.372Z,4.67
2023-01-27T05:52:19.448Z,4.17
2023-01-27T05:54:48.873Z,3.93
2023-01-27T05:57:16.950Z,4.57
2023-01-27T05:59:45.115Z,3.90
2023-01-27T06:02:15.537Z,4.30
2023-01-27T06:04:43.580Z,3.57
2023-01-27T06:07:11.626Z,4.37
2023-01-27T06:09:39.960Z,3.53
2023-01-27T06:12:09.902Z,4.13
2023-01-27T06:14:38.022Z,3.30
2023-01-27T06:17:06.416Z,4.23
2023-01-27T06:19:34.488Z,3.53
2023-01-27T06:22:03.214Z,3.57
2023-01-27T06:24:31.382Z,3.10
2023-01-27T06:26:59.478Z,2.90
2023-01-27T06:29:28.879Z,3.27
2023-01-27T06:31:59.076Z,3.37
2023-01-27T06:34:27.163Z,3.30
2023-01-27T06:36:55.408Z,3.77
2023-01-27T06:39:23.575Z,2.93
2023-01-27T06:41:51.703Z,3.20
2023-01-27T06:44:19.900Z,3.33
2023-01-27T06:46:49.341Z,3.20
2023-01-27T06:49:17.494Z,3.17
2023-01-27T06:51:45.673Z,3.20
2023-01-27T06:54:13.995Z,3.67
2023-01-27T06:56:42.050Z,3.40
2023-01-27T06:59:10.160Z,3.70
2023-01-27T07:01:38.276Z,3.47
2023-01-27T07:04:07.919Z,3.67
2023-01-27T07:06:36.019Z,3.90
2023-01-27T07:09:04.132Z,3.57
2023-01-27T07:11:32.256Z,4.30
2023-01-27T07:14:00.295Z,3.53
2023-01-27T07:16:28.440Z,3.40
2023-01-27T07:18:56.490Z,3.43
2023-01-27T07:21:26.351Z,3.23
2023-01-27T07:23:54.452Z,3.70
2023-01-27T07:26:25.089Z,3.37
2023-01-27T07:28:54.036Z,3.27
2023-01-27T07:31:22.186Z,3.03
2023-01-27T07:33:50.394Z,3.33
2023-01-27T07:36:18.509Z,3.23
2023-01-27T07:38:50.493Z,3.23
2023-01-27T07:41:18.649Z,3.13
2023-01-27T07:43:46.666Z,3.13
2023-01-27T07:46:14.765Z,3.47
2023-01-27T07:48:43.036Z,3.13
2023-01-27T07:51:13.482Z,3.20
2023-01-27T07:53:41.599Z,3.50
2023-01-27T07:56:12.045Z,3.20
2023-01-27T07:58:40.169Z,2.70
2023-01-27T08:01:08.773Z,2.77
2023-01-27T08:03:37.615Z,2.50
2023-01-27T08:06:07.323Z,3.10
2023-01-27T08:08:38.043Z,2.73
2023-01-27T08:11:08.767Z,2.93
2023-01-27T08:13:38.358Z,2.47
2023-01-27T08:16:08.866Z,2.43
2023-01-27T08:18:36.985Z,2.57
2023-01-27T08:21:06.928Z,3.07
2023-01-27T08:23:38.786Z,2.93
2023-01-27T08:26:08.182Z,2.70
2023-01-27T08:28:39.882Z,2.70
2023-01-27T08:31:10.311Z,2.50
2023-01-27T08:33:38.811Z,1.97
2023-01-27T08:36:08.714Z,2.40
2023-01-27T08:38:37.654Z,2.33
2023-01-27T08:41:07.369Z,3.07
2023-01-27T08:43:37.075Z,2.23
2023-01-27T08:46:06.679Z,2.10
2023-01-27T08:48:35.608Z,2.43
2023-01-27T08:51:04.897Z,2.47
2023-01-27T08:53:33.965Z,2.80
2023-01-27T08:56:06.147Z,2.60
2023-01-27T08:58:34.381Z,2.63
2023-01-27T09:01:05.336Z,2.93
2023-01-27T09:03:34.024Z,2.57
2023-01-27T09:06:02.940Z,2.63
2023-01-27T09:08:31.504Z,2.50
2023-01-27T09:10:59.658Z,3.10
2023-01-27T09:13:28.345Z,2.83
2023-01-27T09:15:56.561Z,2.67
2023-01-27T09:18:26.039Z,2.80
2023-01-27T09:20:54.512Z,2.73
2023-01-27T09:23:22.602Z,2.90
2023-01-27T09:25:51.029Z,2.70
2023-01-27T09:28:19.211Z,2.73
2023-01-27T09:30:47.862Z,2.97
2023-01-27T09:33:16.492Z,2.90
2023-01-27T09:35:49.291Z,2.93
2023-01-27T09:38:22.045Z,2.93
2023-01-27T09:41:12.090Z,2.80
2023-01-27T09:44:09.854Z,2.60
2023-01-27T09:47:13.609Z,2.40
2023-01-27T09:49:57.308Z,2.70
2023-01-27T09:52:52.969Z,2.90
2023-01-27T09:55:25.834Z,2.80
2023-01-27T09:58:02.498Z,2.57
2023-01-27T10:00:42.744Z,2.70
2023-01-27T10:03:33.247Z,2.70
2023-01-27T10:06:20.287Z,2.93
2023-01-27T10:09:24.408Z,2.77
2023-01-27T10:12:00.785Z,2.73
2023-01-27T10:14:36.874Z,2.03
2023-01-27T10:17:20.092Z,2.90
2023-01-27T10:20:04.550Z,3.17
2023-01-27T10:22:44.260Z,3.27
2023-01-27T10:25:23.941Z,2.77
2023-01-27T10:27:57.832Z,3.20
2023-01-27T10:30:33.810Z,3.20
2023-01-27T10:33:13.323Z,3.40
2023-01-27T10:35:50.186Z,3.63
2023-01-27T10:38:31.455Z,3.63
2023-01-27T10:41:09.055Z,3.50
2023-01-27T10:43:50.171Z,3.50
2023-01-27T10:46:28.154Z,3.17
2023-01-27T10:49:03.044Z,2.93
2023-01-27T10:51:34.306Z,3.13
2023-01-27T10:54:08.935Z,3.37
2023-01-27T10:56:45.353Z,3.00
2023-01-27T10:59:20.871Z,2.93
2023-01-27T11:01:54.407Z,3.20
2023-01-27T11:04:33.439Z,3.10
2023-01-27T11:07:02.036Z,2.83
2023-01-27T11:09:32.616Z,2.67
2023-01-27T11:12:05.852Z,3.37
2023-01-27T11:14:41.817Z,3.30
2023-01-27T11:17:18.700Z,3.10
2023-01-27T11:19:57.537Z,3.13
2023-01-27T11:22:29.691Z,3.20
2023-01-27T11:25:05.799Z,3.00
2023-01-27T11:27:58.152Z,3.00
2023-01-27T11:30:33.648Z,3.10
2023-01-27T11:33:06.402Z,3.10
2023-01-27T11:35:34.497Z,3.00
2023-01-27T11:38:15.031Z,3.00
2023-01-27T11:40:45.500Z,3.30
2023-01-27T11:43:19.791Z,3.07
2023-01-27T11:45:49.437Z,2.80
2023-01-27T11:48:23.056Z,3.43
2023-01-27T11:50:51.604Z,3.17
2023-01-27T11:53:26.756Z,3.40
2023-01-27T11:56:00.646Z,2.60
2023-01-27T11:58:35.278Z,3.10
2023-01-27T12:01:06.751Z,3.67
2023-01-27T12:03:55.655Z,3.00
2023-01-27T12:06:34.042Z,3.27
2023-01-27T12:09:02.163Z,3.07
2023-01-27T12:11:31.934Z,2.83
2023-01-27T12:14:03.209Z,2.70
2023-01-27T12:16:44.504Z,2.90
2023-01-27T12:19:24.715Z,2.57
2023-01-27T12:21:57.296Z,2.47
2023-01-27T12:24:30.261Z,3.20
2023-01-27T12:26:59.112Z,2.90
2023-01-27T12:29:37.990Z,2.60
2023-01-27T12:32:16.125Z,2.50
2023-01-27T12:34:47.970Z,2.40
2023-01-27T12:37:24.054Z,2.57
2023-01-27T12:39:57.296Z,2.37
2023-01-27T12:42:40.797Z,2.20
2023-01-27T12:45:24.591Z,3.10
2023-01-27T12:48:01.769Z,2.53
2023-01-27T12:50:31.763Z,2.50
2023-01-27T12:53:06.749Z,2.63
2023-01-27T12:55:36.915Z,2.80
2023-01-27T12:58:05.262Z,2.50
2023-01-27T13:00:35.832Z,2.77
2023-01-27T13:03:08.056Z,2.57
2023-01-27T13:05:39.076Z,2.63
2023-01-27T13:08:13.175Z,2.70
2023-01-27T13:10:41.387Z,2.77
2023-01-27T13:13:21.830Z,2.83
2023-01-27T13:15:56.874Z,2.40
2023-01-27T13:18:25.496Z,2.80
2023-01-27T13:21:00.453Z,3.20
2023-01-27T13:23:32.865Z,3.00
2023-01-27T13:26:11.446Z,2.53
2023-01-27T13:28:52.660Z,3.13
2023-01-27T13:31:33.305Z,3.37
2023-01-27T13:34:06.511Z,3.60
2023-01-27T13:36:41.877Z,3.00
2023-01-27T13:39:19.629Z,3.23
2023-01-27T13:41:53.116Z,2.60
2023-01-27T13:44:27.890Z,2.53
2023-01-27T13:47:02.429Z,2.30
2023-01-27T13:49:37.046Z,2.27
2023-01-27T13:52:07.807Z,2.07
2023-01-27T13:54:36.039Z,1.97
2023-01-27T13:57:16.022Z,2.10
2023-01-27T13:59:59.001Z,2.17
2023-01-27T14:02:57.997Z,2.87
2023-01-27T14:05:51.168Z,2.60
2023-01-27T14:08:41.894Z,2.53
2023-01-27T14:11:18.101Z,3.00
2023-01-27T14:13:59.916Z,3.60
2023-01-27T14:16:35.189Z,2.57
2023-01-27T14:19:24.834Z,3.40
2023-01-27T14:21:59.900Z,3.47
2023-01-27T14:24:41.352Z,3.27
2023-01-27T14:27:14.952Z,3.03
2023-01-27T14:29:48.803Z,3.87
2023-01-27T14:32:27.180Z,3.60
2023-01-27T14:35:10.574Z,5.10
2023-01-27T14:37:48.464Z,3.80
2023-01-27T14:40:21.748Z,3.80
2023-01-27T14:43:13.459Z,3.93
2023-01-27T14:45:45.352Z,3.43
2023-01-27T14:48:25.166Z,3.93
2023-01-27T14:51:07.953Z,4.13
2023-01-27T14:53:59.789Z,3.57
2023-01-27T14:56:40.966Z,3.80
2023-01-27T14:59:14.202Z,3.90
2023-01-27T15:01:50.414Z,3.90
2023-01-27T15:04:34.000Z,3.83
2023-01-27T15:07:09.826Z,4.20
2023-01-27T15:09:58.890Z,4.30
2023-01-27T15:12:51.206Z,4.73
2023-01-27T15:15:54.191Z,5.00
2023-01-27T15:18:36.895Z,4.37
2023-01-27T15:21:22.569Z,4.63
2023-01-27T15:24:25.625Z,4.90
2023-01-27T15:26:54.620Z,4.63
2023-01-27T15:29:26.969Z,5.23
2023-01-27T15:32:37.331Z,4.73
2023-01-27T15:35:41.720Z,7.43
2023-01-27T15:38:22.088Z,5.37
2023-01-27T15:41:12.348Z,4.60
2023-01-27T15:43:44.226Z,5.47
2023-01-27T15:46:30.050Z,4.43
2023-01-27T15:49:01.393Z,3.60
2023-01-27T15:51:31.770Z,4.23
2023-01-27T15:54:01.350Z,3.50
2023-01-27T15:56:50.469Z,3.77
2023-01-27T15:59:23.788Z,3.80
2023-01-27T16:02:03.264Z,3.80
2023-01-27T16:04:33.177Z,3.60
2023-01-27T16:07:04.085Z,3.70
2023-01-27T16:09:41.161Z,4.50
2023-01-27T16:12:35.591Z,3.70
2023-01-27T16:15:35.244Z,3.50
2023-01-27T16:18:28.745Z,2.93
2023-01-27T16:21:02.419Z,2.97
2023-01-27T16:23:50.055Z,3.03
2023-01-27T16:26:33.893Z,2.73
2023-01-27T16:29:35.441Z,3.33
2023-01-27T16:32:07.084Z,3.00
2023-01-27T16:34:39.390Z,3.57
2023-01-27T16:37:19.288Z,3.80
2023-01-27T16:39:51.196Z,3.67
2023-01-27T16:42:19.894Z,3.57
2023-01-27T16:44:52.567Z,4.13
2023-01-27T16:47:25.251Z,3.63
2023-01-27T16:49:56.096Z,3.50
2023-01-27T16:52:41.281Z,4.00
2023-01-27T16:55:21.964Z,3.83
2023-01-27T16:57:51.356Z,4.00
2023-01-27T17:00:23.516Z,3.73
2023-01-27T17:02:53.291Z,4.03
2023-01-27T17:05:22.103Z,4.70
2023-01-27T17:08:22.869Z,4.23
2023-01-27T17:10:52.738Z,4.60
2023-01-27T17:13:28.907Z,4.90
2023-01-27T17:16:00.102Z,4.43
2023-01-27T17:18:31.667Z,4.43
2023-01-27T17:21:04.133Z,3.50
2023-01-27T17:23:36.329Z,3.70
2023-01-27T17:26:14.097Z,4.07
2023-01-27T17:28:44.463Z,3.80
2023-01-27T17:31:20.552Z,4.10
2023-01-27T17:33:51.414Z,3.73
2023-01-27T17:36:19.517Z,4.17
2023-01-27T17:38:49.155Z,4.30
2023-01-27T17:41:33.864Z,4.50
2023-01-27T17:44:02.820Z,4.90
2023-01-27T17:46:34.287Z,4.67
2023-01-27T17:49:05.415Z,6.23
2023-01-27T17:51:40.321Z,6.00
2023-01-27T17:54:21.035Z,5.03
2023-01-27T17:56:52.211Z,4.50
2023-01-27T17:59:23.161Z,4.60
2023-01-27T18:01:55.227Z,4.83
2023-01-27T18:04:24.399Z,3.97
2023-01-27T18:06:53.109Z,4.13
2023-01-27T18:09:27.015Z,4.53
2023-01-27T18:11:58.415Z,4.30
2023-01-27T18:14:27.259Z,4.03
2023-01-27T18:17:05.122Z,4.07
2023-01-27T18:19:34.601Z,3.93
2023-01-27T18:22:13.417Z,3.90
2023-01-27T18:24:48.643Z,3.67
2023-01-27T18:27:26.428Z,3.67
2023-01-27T18:38:23.339Z,3.63
2023-01-27T18:40:53.943Z,4.90
2023-01-27T18:43:22.084Z,4.60
2023-01-27T18:45:50.614Z,5.23
2023-01-27T18:48:19.009Z,5.40
2023-01-27T18:50:50.344Z,5.33
2023-01-27T18:53:20.647Z,5.07
2023-01-27T18:55:52.707Z,5.13
2023-01-27T18:58:21.650Z,4.83
2023-01-27T19:00:53.310Z,4.90
2023-01-27T19:03:24.585Z,5.17
2023-01-27T19:05:52.849Z,5.07
2023-01-27T19:08:23.349Z,4.80
2023-01-27T19:10:53.197Z,5.37
2023-01-27T19:13:21.480Z,5.10
2023-01-27T19:15:53.185Z,4.83
2023-01-27T19:18:26.099Z,5.10
2023-01-27T19:20:54.459Z,5.03
2023-01-27T19:23:23.055Z,4.77
2023-01-27T19:25:55.101Z,4.33
2023-01-27T19:28:28.831Z,4.57
2023-01-27T19:30:57.006Z,4.93
2023-01-27T19:33:27.321Z,5.03
2023-01-27T19:35:57.193Z,4.77
2023-01-27T19:38:28.101Z,5.17
2023-01-27T19:40:57.717Z,5.20
2023-01-27T19:43:25.898Z,5.47
2023-01-27T19:45:54.263Z,5.70
2023-01-27T19:48:24.024Z,5.20
2023-01-27T19:50:53.574Z,5.07
2023-01-27T19:53:21.725Z,5.17
2023-01-27T19:55:51.031Z,5.33
2023-01-27T19:58:25.392Z,6.03
2023-01-27T20:00:54.064Z,6.50
2023-01-27T20:03:23.170Z,6.23
2023-01-27T20:05:52.067Z,6.43
2023-01-27T20:08:23.033Z,5.77
2023-01-27T20:10:52.145Z,6.07
2023-01-27T20:13:22.395Z,6.33
2023-01-27T20:15:50.794Z,5.63
2023-01-27T20:18:21.385Z,5.90
2023-01-27T20:20:50.836Z,5.67
2023-01-27T20:23:20.153Z,5.13
2023-01-27T20:25:48.265Z,5.30
2023-01-27T20:28:16.320Z,5.77
2023-01-27T20:30:45.979Z,4.30
2023-01-27T20:33:15.328Z,4.93
2023-01-27T20:35:43.424Z,4.73
2023-01-27T20:38:11.656Z,5.07
2023-01-27T20:40:39.772Z,5.47
2023-01-27T20:43:08.805Z,4.73
2023-01-27T20:45:38.070Z,5.13
2023-01-27T20:48:07.684Z,5.30
2023-01-27T20:50:35.791Z,5.30
2023-01-27T20:53:04.708Z,5.17
2023-01-27T20:55:32.873Z,5.50
2023-01-27T20:58:02.028Z,6.33
2023-01-27T21:00:30.126Z,5.37
2023-01-27T21:02:58.342Z,5.60
2023-01-27T21:05:27.845Z,5.77
2023-01-27T21:07:55.934Z,5.50
2023-01-27T21:10:24.372Z,5.80
2023-01-27T21:12:52.439Z,5.93
2023-01-27T21:15:20.525Z,5.40
2023-01-27T21:17:50.684Z,4.60
2023-01-27T21:20:18.900Z,5.13
2023-01-27T21:22:48.504Z,5.43
2023-01-27T21:25:16.976Z,5.37
2023-01-27T21:27:45.463Z,5.87
2023-01-27T21:30:14.316Z,5.00
2023-01-27T21:32:42.421Z,5.17
2023-01-27T21:35:10.693Z,5.50
2023-01-27T21:37:40.319Z,4.60
2023-01-27T21:40:11.492Z,5.40
2023-01-27T21:42:57.073Z,5.60
2023-01-27T21:45:25.139Z,5.27
2023-01-27T21:47:53.285Z,5.10
2023-01-27T21:50:21.664Z,5.07
2023-01-27T21:52:51.748Z,5.17
2023-01-27T21:55:23.353Z,4.87
2023-01-27T21:57:52.671Z,5.37
2023-01-27T22:00:22.589Z,5.50
2023-01-27T22:02:55.033Z,5.17
2023-01-27T22:05:23.574Z,5.67
2023-01-27T22:07:52.379Z,5.67
2023-01-27T22:10:23.964Z,4.90
2023-01-27T22:12:52.541Z,5.30
2023-01-27T22:15:21.551Z,5.83
2023-01-27T22:17:50.277Z,5.27
2023-01-27T22:20:19.612Z,5.33
2023-01-27T22:22:47.943Z,5.23
2023-01-27T22:25:17.046Z,5.00
2023-01-27T22:27:47.046Z,4.90
2023-01-27T22:30:17.068Z,5.40
2023-01-27T22:32:47.596Z,5.03
2023-01-27T22:35:17.644Z,4.70
2023-01-27T22:37:46.391Z,4.97
2023-01-27T22:40:16.369Z,4.93
2023-01-27T22:42:45.886Z,5.07
2023-01-27T22:45:14.436Z,5.60
2023-01-27T22:47:42.699Z,5.60
2023-01-27T22:50:12.111Z,5.30
2023-01-27T22:52:40.718Z,5.70
2023-01-27T22:55:10.675Z,5.10
2023-01-27T22:57:38.808Z,5.23
2023-01-27T23:00:09.908Z,5.40
2023-01-27T23:02:38.084Z,5.93
2023-01-27T23:05:06.890Z,5.33
2023-01-27T23:07:34.996Z,5.40
2023-01-27T23:10:03.105Z,4.97
2023-01-27T23:12:31.174Z,5.83
2023-01-27T23:15:01.765Z,6.00
2023-01-27T23:17:31.603Z,5.10
2023-01-27T23:19:59.675Z,5.37
2023-01-27T23:22:27.809Z,6.33
2023-01-27T23:24:55.920Z,5.50
2023-01-27T23:27:23.973Z,6.30
2023-01-27T23:29:52.088Z,5.33
2023-01-27T23:32:20.121Z,5.23
2023-01-27T23:34:50.355Z,5.97
2023-01-27T23:37:18.551Z,5.33
2023-01-27T23:39:49.548Z,5.47
2023-01-27T23:42:18.364Z,5.60
2023-01-27T23:44:46.445Z,6.60
2023-01-27T23:47:15.386Z,6.47
2023-01-27T23:49:43.537Z,6.20
2023-01-27T23:52:12.981Z,6.70
2023-01-27T23:54:41.013Z,7.07
2023-01-27T23:57:09.071Z,7.20
2023-01-27T23:59:37.168Z,6.90
