createdAt,value
2023-03-29T00:00:32.965Z,22.2546
2023-03-29T00:01:36.209Z,22.2433
2023-03-29T00:02:35.210Z,22.2328
2023-03-29T00:03:36.381Z,22.2623
2023-03-29T00:04:37.455Z,22.2225
2023-03-29T00:05:38.487Z,22.2731
2023-03-29T00:06:39.603Z,22.2014
2023-03-29T00:07:40.698Z,22.2237
2023-03-29T00:08:41.785Z,22.2331
2023-03-29T00:09:43.337Z,22.2451
2023-03-29T00:10:43.973Z,22.2369
2023-03-29T00:11:45.103Z,22.2316
2023-03-29T00:12:46.190Z,22.2263
2023-03-29T00:13:47.303Z,22.2515
2023-03-29T00:14:48.390Z,22.2598
2023-03-29T00:15:49.496Z,22.2238
2023-03-29T00:16:50.615Z,22.1912
2023-03-29T00:17:51.731Z,22.2207
2023-03-29T00:18:52.800Z,22.2359
2023-03-29T00:19:53.936Z,22.2261
2023-03-29T00:20:55.008Z,22.2123
2023-03-29T00:21:56.825Z,22.2377
2023-03-29T00:22:57.205Z,22.1730
2023-03-29T00:23:58.325Z,22.1938
2023-03-29T00:24:59.436Z,22.2213
2023-03-29T00:26:00.521Z,22.2095
2023-03-29T00:27:01.612Z,22.1522
2023-03-29T00:28:02.757Z,22.2141
2023-03-29T00:29:03.811Z,22.2045
2023-03-29T00:30:04.930Z,22.2073
2023-03-29T00:31:06.033Z,22.2129
2023-03-29T00:32:07.125Z,22.1679
2023-03-29T00:33:08.236Z,22.1520
2023-03-29T00:34:09.315Z,22.1987
2023-03-29T00:35:10.433Z,22.1936
2023-03-29T00:36:11.523Z,22.2014
2023-03-29T00:37:12.621Z,22.1927
2023-03-29T00:38:13.734Z,22.1877
2023-03-29T00:39:14.866Z,22.1954
2023-03-29T00:40:16.388Z,22.1884
2023-03-29T00:41:17.019Z,22.1603
2023-03-29T00:42:18.119Z,22.1862
2023-03-29T00:43:19.216Z,22.1819
2023-03-29T00:44:20.334Z,22.2020
2023-03-29T00:45:21.443Z,22.2243
2023-03-29T00:46:22.588Z,22.1581
2023-03-29T00:47:23.728Z,22.1605
2023-03-29T00:48:24.752Z,22.1883
2023-03-29T00:49:25.831Z,22.1897
2023-03-29T00:50:26.962Z,22.1715
2023-03-29T00:51:28.049Z,22.1926
2023-03-29T00:52:29.156Z,22.2039
2023-03-29T00:53:30.275Z,22.1791
2023-03-29T00:54:31.357Z,22.2190
2023-03-29T00:55:32.464Z,22.1826
2023-03-29T00:56:33.577Z,22.1952
2023-03-29T00:57:34.654Z,22.2201
2023-03-29T00:58:35.771Z,22.1583
2023-03-29T00:59:36.867Z,22.1853
2023-03-29T01:00:38.000Z,22.1765
2023-03-29T01:01:39.104Z,22.2071
2023-03-29T01:02:40.262Z,22.1434
2023-03-29T01:03:41.393Z,22.1512
2023-03-29T01:04:42.401Z,22.1521
2023-03-29T01:05:43.498Z,22.1602
2023-03-29T01:06:44.655Z,22.1481
2023-03-29T01:07:45.699Z,22.1527
2023-03-29T01:08:46.795Z,22.1194
2023-03-29T01:09:47.897Z,22.1218
2023-03-29T01:10:49.020Z,22.1315
2023-03-29T01:11:50.093Z,22.1601
2023-03-29T01:12:51.215Z,22.1066
2023-03-29T01:13:52.303Z,22.1353
2023-03-29T01:14:53.419Z,22.1372
2023-03-29T01:15:54.515Z,22.1204
2023-03-29T01:16:55.787Z,22.0731
2023-03-29T01:17:56.745Z,22.0716
2023-03-29T01:18:57.815Z,22.0411
2023-03-29T01:19:58.924Z,22.0198
2023-03-29T01:21:00.193Z,22.0317
2023-03-29T01:22:01.111Z,22.0433
2023-03-29T01:23:02.241Z,22.0132
2023-03-29T01:24:03.322Z,21.9957
2023-03-29T01:25:04.431Z,21.9573
2023-03-29T01:26:05.542Z,21.9978
2023-03-29T01:27:06.635Z,22.0397
2023-03-29T01:28:07.717Z,21.9975
2023-03-29T01:29:08.833Z,21.9704
2023-03-29T01:30:09.921Z,21.9736
2023-03-29T01:31:11.065Z,22.0082
2023-03-29T01:32:12.150Z,22.0230
2023-03-29T01:33:13.265Z,21.9744
2023-03-29T01:34:14.331Z,21.9623
2023-03-29T01:35:15.448Z,21.9547
2023-03-29T01:36:16.884Z,21.9352
2023-03-29T01:37:17.665Z,21.9600
2023-03-29T01:38:18.764Z,21.9034
2023-03-29T01:39:19.861Z,21.9197
2023-03-29T01:40:20.961Z,21.9104
2023-03-29T01:41:23.265Z,21.9094
2023-03-29T01:42:23.156Z,21.8653
2023-03-29T01:43:24.268Z,21.9330
2023-03-29T01:44:25.361Z,21.9332
2023-03-29T01:45:26.486Z,21.9012
2023-03-29T01:46:27.882Z,21.9097
2023-03-29T01:47:28.686Z,21.9006
2023-03-29T01:48:29.775Z,21.8971
2023-03-29T01:49:30.911Z,21.9100
2023-03-29T01:50:31.980Z,21.9067
2023-03-29T01:51:33.098Z,21.8877
2023-03-29T01:52:34.169Z,21.8862
2023-03-29T01:53:35.288Z,21.8782
2023-03-29T01:54:36.380Z,21.9067
2023-03-29T01:55:37.489Z,21.9210
2023-03-29T01:56:38.636Z,21.9293
2023-03-29T01:57:39.684Z,21.9426
2023-03-29T01:58:40.790Z,21.9063
2023-03-29T01:59:41.894Z,21.8944
2023-03-29T02:00:42.985Z,21.8812
2023-03-29T02:01:44.184Z,21.8750
2023-03-29T02:02:45.285Z,21.8572
2023-03-29T02:03:46.350Z,21.8986
2023-03-29T02:04:47.394Z,21.9028
2023-03-29T02:05:48.527Z,21.8850
2023-03-29T02:06:49.630Z,21.8940
2023-03-29T02:07:50.722Z,21.8863
2023-03-29T02:08:51.813Z,21.8466
2023-03-29T02:09:52.933Z,21.8518
2023-03-29T02:10:54.029Z,21.8772
2023-03-29T02:11:55.156Z,21.8940
2023-03-29T02:12:56.238Z,21.8989
2023-03-29T02:13:57.359Z,21.8788
2023-03-29T02:14:58.446Z,21.8930
2023-03-29T02:15:59.639Z,21.8987
2023-03-29T02:17:00.882Z,21.8766
2023-03-29T02:18:01.816Z,21.9340
2023-03-29T02:19:02.878Z,21.8935
2023-03-29T02:20:04.002Z,21.8651
2023-03-29T02:21:05.076Z,21.8404
2023-03-29T02:22:06.226Z,21.8386
2023-03-29T02:23:07.309Z,21.8087
2023-03-29T02:24:08.417Z,21.7392
2023-03-29T02:25:09.515Z,21.7800
2023-03-29T02:26:10.636Z,21.7919
2023-03-29T02:27:11.751Z,21.7676
2023-03-29T02:28:12.850Z,21.7844
2023-03-29T02:29:13.944Z,21.8028
2023-03-29T02:30:15.051Z,21.8373
2023-03-29T02:31:16.203Z,21.8183
2023-03-29T02:32:17.274Z,21.8364
2023-03-29T02:33:18.402Z,21.8298
2023-03-29T02:34:19.478Z,21.7664
2023-03-29T02:35:20.563Z,21.8110
2023-03-29T02:36:21.678Z,21.8198
2023-03-29T02:37:22.792Z,21.8472
2023-03-29T02:38:23.892Z,21.8785
2023-03-29T02:39:24.984Z,21.8864
2023-03-29T02:40:26.135Z,21.8340
2023-03-29T02:41:27.199Z,21.8055
2023-03-29T02:42:28.374Z,21.8363
2023-03-29T02:43:29.408Z,21.8171
2023-03-29T02:44:30.522Z,21.8178
2023-03-29T02:45:31.614Z,21.8515
2023-03-29T02:46:32.778Z,21.8892
2023-03-29T02:47:33.910Z,21.8859
2023-03-29T02:48:34.930Z,21.8534
2023-03-29T02:49:36.027Z,21.7959
2023-03-29T02:50:37.136Z,21.7877
2023-03-29T02:51:38.244Z,21.7888
2023-03-29T02:52:39.380Z,21.7486
2023-03-29T02:53:40.436Z,21.8046
2023-03-29T02:54:41.558Z,21.8180
2023-03-29T02:55:42.656Z,21.8626
2023-03-29T02:56:43.796Z,21.8574
2023-03-29T02:57:44.887Z,21.8356
2023-03-29T02:58:45.966Z,21.8327
2023-03-29T02:59:47.086Z,21.8315
2023-03-29T03:00:48.177Z,21.8130
2023-03-29T03:01:49.316Z,21.8263
2023-03-29T03:02:50.440Z,21.8404
2023-03-29T03:03:51.581Z,21.8480
2023-03-29T03:04:52.628Z,21.8149
2023-03-29T03:05:53.729Z,21.8208
2023-03-29T03:06:54.813Z,21.8285
2023-03-29T03:07:55.937Z,21.8032
2023-03-29T03:08:57.018Z,21.8110
2023-03-29T03:09:58.137Z,21.8057
2023-03-29T03:10:59.325Z,21.8074
2023-03-29T03:12:00.354Z,21.8169
2023-03-29T03:13:01.455Z,21.7985
2023-03-29T03:14:02.561Z,21.8188
2023-03-29T03:15:03.660Z,21.7986
2023-03-29T03:16:04.819Z,21.7873
2023-03-29T03:17:05.855Z,21.8194
2023-03-29T03:18:07.466Z,21.8550
2023-03-29T03:19:08.066Z,21.8123
2023-03-29T03:20:09.178Z,21.8216
2023-03-29T03:21:10.270Z,21.8038
2023-03-29T03:22:11.389Z,21.8111
2023-03-29T03:23:12.478Z,21.7973
2023-03-29T03:24:13.573Z,21.8048
2023-03-29T03:25:14.673Z,21.8462
2023-03-29T03:26:15.789Z,21.8109
2023-03-29T03:27:16.867Z,21.8155
2023-03-29T03:28:18.419Z,21.8381
2023-03-29T03:29:19.079Z,21.8102
2023-03-29T03:30:20.249Z,21.8365
2023-03-29T03:31:21.442Z,21.8380
2023-03-29T03:32:22.458Z,21.8297
2023-03-29T03:33:23.559Z,21.8203
2023-03-29T03:34:24.648Z,21.8266
2023-03-29T03:35:25.762Z,21.8473
2023-03-29T03:36:26.854Z,21.8385
2023-03-29T03:37:27.973Z,21.8521
2023-03-29T03:38:29.063Z,21.7962
2023-03-29T03:39:30.137Z,21.8293
2023-03-29T03:40:31.238Z,21.8445
2023-03-29T03:41:32.329Z,21.8327
2023-03-29T03:42:33.441Z,21.8563
2023-03-29T03:43:34.604Z,21.8550
2023-03-29T03:44:35.648Z,21.8454
2023-03-29T03:45:36.722Z,21.8432
2023-03-29T03:46:37.844Z,21.8546
2023-03-29T03:47:38.967Z,21.8462
2023-03-29T03:48:40.053Z,21.8566
2023-03-29T03:49:41.114Z,21.8607
2023-03-29T03:50:42.237Z,21.8512
2023-03-29T03:51:43.335Z,21.8482
2023-03-29T03:52:44.434Z,21.8566
2023-03-29T03:53:45.545Z,21.8418
2023-03-29T03:54:46.644Z,21.8432
2023-03-29T03:55:47.737Z,21.8205
2023-03-29T03:56:48.884Z,21.8500
2023-03-29T03:57:49.944Z,21.8492
2023-03-29T03:58:51.076Z,21.8556
2023-03-29T03:59:52.150Z,21.8563
2023-03-29T04:00:53.309Z,21.8611
2023-03-29T04:01:54.349Z,21.8420
2023-03-29T04:02:55.555Z,21.8365
2023-03-29T04:03:56.649Z,21.8222
2023-03-29T04:04:57.684Z,21.8234
2023-03-29T04:05:58.774Z,21.8157
2023-03-29T04:06:59.873Z,21.8191
2023-03-29T04:08:00.971Z,21.7941
2023-03-29T04:09:02.119Z,21.8221
2023-03-29T04:10:03.202Z,21.8270
2023-03-29T04:11:04.464Z,21.8163
2023-03-29T04:12:05.371Z,21.8340
2023-03-29T04:13:06.515Z,21.8238
2023-03-29T04:14:07.600Z,21.8401
2023-03-29T04:15:08.717Z,21.8073
2023-03-29T04:16:09.846Z,21.8342
2023-03-29T04:17:10.897Z,21.8304
2023-03-29T04:18:12.034Z,21.8277
2023-03-29T04:19:13.110Z,21.8221
2023-03-29T04:20:14.163Z,21.8207
2023-03-29T04:21:15.298Z,21.8265
2023-03-29T04:22:16.365Z,21.8310
2023-03-29T04:23:17.480Z,21.8142
2023-03-29T04:24:18.582Z,21.8217
2023-03-29T04:25:19.680Z,21.8227
2023-03-29T04:26:20.766Z,21.8296
2023-03-29T04:27:21.884Z,21.8261
2023-03-29T04:28:22.969Z,21.8016
2023-03-29T04:29:24.116Z,21.8124
2023-03-29T04:30:25.192Z,21.7965
2023-03-29T04:31:26.300Z,21.7872
2023-03-29T04:32:27.382Z,21.8109
2023-03-29T04:33:28.473Z,21.7826
2023-03-29T04:34:29.588Z,21.7935
2023-03-29T04:35:30.703Z,21.8021
2023-03-29T04:36:31.765Z,21.7722
2023-03-29T04:37:32.888Z,21.7849
2023-03-29T04:38:33.967Z,21.7763
2023-03-29T04:39:35.136Z,21.7694
2023-03-29T04:40:36.168Z,21.7843
2023-03-29T04:41:37.265Z,21.7650
2023-03-29T04:42:38.378Z,21.7958
2023-03-29T04:43:40.352Z,21.7991
2023-03-29T04:44:40.673Z,21.7899
2023-03-29T04:45:41.709Z,21.7934
2023-03-29T04:46:42.833Z,21.7942
2023-03-29T04:47:43.929Z,21.7780
2023-03-29T04:48:45.001Z,21.7952
2023-03-29T04:49:46.129Z,21.7903
2023-03-29T04:50:47.200Z,21.7759
2023-03-29T04:51:48.309Z,21.7682
2023-03-29T04:52:49.393Z,21.7687
2023-03-29T04:53:50.508Z,21.7644
2023-03-29T04:54:51.619Z,21.7807
2023-03-29T04:55:52.709Z,21.7547
2023-03-29T04:56:53.840Z,21.7533
2023-03-29T04:57:54.906Z,21.7622
2023-03-29T04:58:55.996Z,21.7556
2023-03-29T04:59:57.481Z,21.7505
2023-03-29T05:00:58.199Z,21.7627
2023-03-29T05:01:59.334Z,21.7459
2023-03-29T05:03:00.611Z,21.7629
2023-03-29T05:04:01.568Z,21.7546
2023-03-29T05:05:02.654Z,21.7519
2023-03-29T05:06:03.910Z,21.7657
2023-03-29T05:07:04.979Z,21.7516
2023-03-29T05:08:05.901Z,21.7604
2023-03-29T05:09:06.988Z,21.7160
2023-03-29T05:10:08.119Z,21.7353
2023-03-29T05:11:09.196Z,21.7414
2023-03-29T05:12:10.307Z,21.7447
2023-03-29T05:13:11.396Z,21.7344
2023-03-29T05:14:12.504Z,21.7353
2023-03-29T05:15:13.618Z,21.7395
2023-03-29T05:16:14.770Z,21.7459
2023-03-29T05:17:15.796Z,21.6946
2023-03-29T05:18:16.908Z,21.7357
2023-03-29T05:19:18.003Z,21.7275
2023-03-29T05:20:19.145Z,21.7090
2023-03-29T05:21:20.201Z,21.7279
2023-03-29T05:22:21.313Z,21.7236
2023-03-29T05:23:22.396Z,21.7449
2023-03-29T05:24:23.524Z,21.7047
2023-03-29T05:25:24.623Z,21.7140
2023-03-29T05:26:25.741Z,21.7319
2023-03-29T05:27:26.789Z,21.7079
2023-03-29T05:28:27.914Z,21.7120
2023-03-29T05:29:29.014Z,21.7165
2023-03-29T05:30:30.482Z,21.7130
2023-03-29T05:31:31.252Z,21.7009
2023-03-29T05:32:32.422Z,21.6903
2023-03-29T05:33:33.404Z,21.7059
2023-03-29T05:34:34.551Z,21.7082
2023-03-29T05:35:35.649Z,21.6802
2023-03-29T05:36:36.731Z,21.6954
2023-03-29T05:37:37.830Z,21.6991
2023-03-29T05:38:38.938Z,21.6764
2023-03-29T05:39:40.022Z,21.6928
2023-03-29T05:40:41.176Z,21.6906
2023-03-29T05:41:42.227Z,21.6954
2023-03-29T05:42:43.356Z,21.6935
2023-03-29T05:43:44.421Z,21.7015
2023-03-29T05:44:45.538Z,21.6823
2023-03-29T05:45:46.741Z,21.6988
2023-03-29T05:46:47.744Z,21.7016
2023-03-29T05:47:48.873Z,21.6915
2023-03-29T05:48:49.958Z,21.7005
2023-03-29T05:49:51.056Z,21.6878
2023-03-29T05:50:52.146Z,21.7009
2023-03-29T05:51:53.226Z,21.7061
2023-03-29T05:52:54.356Z,21.7116
2023-03-29T05:53:55.452Z,21.7094
2023-03-29T05:54:56.552Z,21.6965
2023-03-29T05:55:57.647Z,21.6946
2023-03-29T05:56:58.778Z,21.6913
2023-03-29T05:57:59.850Z,21.6674
2023-03-29T05:59:00.954Z,21.6751
2023-03-29T06:00:02.085Z,21.7101
2023-03-29T06:01:03.345Z,21.6995
2023-03-29T06:02:04.243Z,21.6895
2023-03-29T06:03:17.534Z,21.6784
2023-03-29T06:04:07.495Z,21.7136
2023-03-29T06:05:07.606Z,21.6898
2023-03-29T06:06:08.662Z,21.7036
2023-03-29T06:07:09.759Z,21.6984
2023-03-29T06:08:10.838Z,21.7134
2023-03-29T06:09:11.972Z,21.7121
2023-03-29T06:10:13.068Z,21.7184
2023-03-29T06:11:14.201Z,21.6679
2023-03-29T06:12:15.270Z,22.4438
2023-03-29T06:13:16.397Z,22.5118
2023-03-29T06:14:17.477Z,22.6209
2023-03-29T06:15:18.595Z,23.6345
2023-03-29T06:16:19.979Z,24.5623
2023-03-29T06:17:20.851Z,25.4119
2023-03-29T06:18:21.895Z,25.4346
2023-03-29T06:19:23.005Z,26.0707
2023-03-29T06:20:24.096Z,26.4929
2023-03-29T06:21:25.219Z,25.9580
2023-03-29T06:22:26.285Z,26.2058
2023-03-29T06:23:27.405Z,26.1971
2023-03-29T06:24:28.508Z,26.4185
2023-03-29T06:25:29.634Z,26.6776
2023-03-29T06:26:30.725Z,26.6056
2023-03-29T06:27:31.851Z,26.7369
2023-03-29T06:28:32.961Z,26.6164
2023-03-29T06:29:34.047Z,26.2198
2023-03-29T06:30:35.136Z,26.0870
2023-03-29T06:31:36.374Z,25.5190
2023-03-29T06:32:37.359Z,25.3160
2023-03-29T06:33:38.454Z,25.7629
2023-03-29T06:34:39.546Z,26.1368
2023-03-29T06:35:40.675Z,26.4645
2023-03-29T06:36:41.758Z,26.3728
2023-03-29T06:37:42.854Z,26.6238
2023-03-29T06:38:43.975Z,27.0147
2023-03-29T06:39:45.079Z,27.6582
2023-03-29T06:40:46.162Z,27.0514
2023-03-29T06:41:47.296Z,26.7781
2023-03-29T06:42:48.414Z,26.7247
2023-03-29T06:43:49.510Z,26.7592
2023-03-29T06:44:50.572Z,26.6335
2023-03-29T06:45:51.695Z,25.9430
2023-03-29T06:46:52.866Z,25.9489
2023-03-29T06:47:53.985Z,25.2245
2023-03-29T06:48:55.001Z,25.0867
2023-03-29T06:49:56.105Z,24.3182
2023-03-29T06:50:57.179Z,24.8724
2023-03-29T06:51:58.345Z,25.0264
2023-03-29T06:52:59.389Z,25.1356
2023-03-29T06:54:00.510Z,25.2538
2023-03-29T06:55:01.687Z,25.4689
2023-03-29T06:56:02.705Z,25.5951
2023-03-29T06:57:03.832Z,25.5984
2023-03-29T06:58:04.898Z,25.6134
2023-03-29T06:59:06.000Z,25.6633
2023-03-29T07:00:07.103Z,25.6966
2023-03-29T07:01:08.412Z,25.6985
2023-03-29T07:02:09.420Z,25.6784
2023-03-29T07:03:10.423Z,25.6615
2023-03-29T07:04:11.531Z,25.7195
2023-03-29T07:05:12.578Z,25.7343
2023-03-29T07:06:13.703Z,25.7170
2023-03-29T07:07:14.809Z,25.7291
2023-03-29T07:08:15.882Z,25.5396
2023-03-29T07:09:19.347Z,25.4130
2023-03-29T07:10:18.086Z,25.8132
2023-03-29T07:11:19.169Z,25.5905
2023-03-29T07:12:20.496Z,25.7189
2023-03-29T07:13:21.356Z,25.7528
2023-03-29T07:14:22.492Z,25.7741
2023-03-29T07:15:23.563Z,25.7828
2023-03-29T07:16:24.763Z,25.7877
2023-03-29T07:17:25.811Z,25.7699
2023-03-29T07:18:26.852Z,25.7527
2023-03-29T07:19:27.962Z,25.7552
2023-03-29T07:20:29.057Z,25.7708
2023-03-29T07:21:30.169Z,25.7835
2023-03-29T07:22:31.408Z,25.7472
2023-03-29T07:23:32.362Z,25.7535
2023-03-29T07:24:33.456Z,25.7216
2023-03-29T07:25:34.570Z,25.7325
2023-03-29T07:26:35.637Z,25.7043
2023-03-29T07:27:36.784Z,25.7059
2023-03-29T07:28:37.848Z,25.7247
2023-03-29T07:29:38.975Z,25.6573
2023-03-29T07:30:40.031Z,25.7809
2023-03-29T07:31:41.210Z,25.7794
2023-03-29T07:32:42.403Z,25.6764
2023-03-29T07:33:43.607Z,25.7767
2023-03-29T07:34:44.519Z,25.7422
2023-03-29T07:35:45.645Z,25.6856
2023-03-29T07:36:46.689Z,25.7714
2023-03-29T07:37:48.015Z,25.7683
2023-03-29T07:38:48.910Z,25.7224
2023-03-29T07:39:49.994Z,25.7227
2023-03-29T07:40:51.071Z,25.6737
2023-03-29T07:41:52.188Z,25.7055
2023-03-29T07:42:53.291Z,25.7336
2023-03-29T07:43:54.382Z,25.7622
2023-03-29T07:44:55.469Z,25.7604
2023-03-29T07:45:56.608Z,25.7503
2023-03-29T07:46:57.650Z,25.6937
2023-03-29T07:47:59.050Z,25.6754
2023-03-29T07:48:59.859Z,25.6951
2023-03-29T07:50:00.977Z,25.7254
2023-03-29T07:51:02.267Z,25.6298
2023-03-29T07:52:03.152Z,25.6026
2023-03-29T07:53:04.306Z,25.6436
2023-03-29T07:54:05.417Z,25.6521
2023-03-29T07:55:06.453Z,25.6357
2023-03-29T07:56:07.553Z,25.5765
2023-03-29T07:57:08.722Z,25.6163
2023-03-29T07:58:10.018Z,25.5925
2023-03-29T07:59:10.888Z,25.6071
2023-03-29T08:00:11.962Z,25.6183
2023-03-29T08:01:15.372Z,25.6020
2023-03-29T08:02:14.194Z,25.6336
2023-03-29T08:03:15.659Z,25.6764
2023-03-29T08:04:16.438Z,25.6554
2023-03-29T08:05:23.272Z,25.8398
2023-03-29T08:06:19.561Z,25.6761
2023-03-29T08:07:19.650Z,25.6710
2023-03-29T08:08:20.772Z,25.6369
2023-03-29T08:09:21.908Z,25.6329
2023-03-29T08:10:22.989Z,25.6473
2023-03-29T08:11:24.045Z,25.6311
2023-03-29T08:12:25.176Z,25.9000
2023-03-29T08:13:26.279Z,25.9566
2023-03-29T08:14:27.359Z,25.8199
2023-03-29T08:15:28.447Z,25.7784
2023-03-29T08:16:29.659Z,25.8032
2023-03-29T08:17:30.716Z,25.9451
2023-03-29T08:18:34.127Z,26.1421
2023-03-29T08:19:32.860Z,26.1510
2023-03-29T08:20:33.965Z,26.3637
2023-03-29T08:21:35.068Z,26.3930
2023-03-29T08:22:36.198Z,26.5424
2023-03-29T08:23:37.273Z,26.5710
2023-03-29T08:24:38.400Z,26.6457
2023-03-29T08:25:39.462Z,26.6335
2023-03-29T08:26:40.578Z,26.6024
2023-03-29T08:27:41.686Z,26.5383
2023-03-29T08:28:43.118Z,26.6068
2023-03-29T08:29:43.877Z,26.6717
2023-03-29T08:30:45.044Z,26.6355
2023-03-29T08:31:46.064Z,26.6123
2023-03-29T08:32:49.893Z,26.5486
2023-03-29T08:33:48.530Z,26.5342
2023-03-29T08:34:49.391Z,26.5582
2023-03-29T08:35:50.532Z,26.5636
2023-03-29T08:36:51.710Z,26.5707
2023-03-29T08:37:52.847Z,26.8373
2023-03-29T08:38:53.803Z,26.5549
2023-03-29T08:39:54.863Z,26.5637
2023-03-29T08:40:55.981Z,26.5482
2023-03-29T08:41:57.073Z,26.6472
2023-03-29T08:42:58.174Z,26.6315
2023-03-29T08:43:59.282Z,26.5710
2023-03-29T08:45:00.383Z,26.4944
2023-03-29T08:46:01.513Z,26.5806
2023-03-29T08:47:02.611Z,26.6036
2023-03-29T08:48:03.708Z,26.6835
2023-03-29T08:49:04.864Z,26.7707
2023-03-29T08:50:05.931Z,26.7505
2023-03-29T08:51:09.432Z,26.5458
2023-03-29T08:52:08.209Z,26.6364
2023-03-29T08:53:09.185Z,26.6276
2023-03-29T08:54:10.295Z,26.5654
2023-03-29T08:55:11.354Z,26.6205
2023-03-29T08:56:12.454Z,26.5847
2023-03-29T08:57:13.601Z,26.5657
2023-03-29T08:58:14.642Z,26.6011
2023-03-29T08:59:24.424Z,26.6393
2023-03-29T09:00:17.823Z,26.5867
2023-03-29T09:01:18.015Z,26.5530
2023-03-29T09:02:19.270Z,26.5504
2023-03-29T09:03:20.220Z,26.5316
2023-03-29T09:04:21.245Z,26.5045
2023-03-29T09:05:22.350Z,26.5309
2023-03-29T09:06:23.422Z,26.5128
2023-03-29T09:07:26.544Z,26.5229
2023-03-29T09:08:25.636Z,26.5138
2023-03-29T09:09:26.747Z,26.6738
2023-03-29T09:10:27.830Z,26.6152
2023-03-29T09:11:28.929Z,26.6156
2023-03-29T09:12:30.062Z,26.6618
2023-03-29T09:13:31.166Z,26.6318
2023-03-29T09:14:32.250Z,26.6116
2023-03-29T09:15:33.333Z,26.6023
2023-03-29T09:16:34.538Z,26.5181
2023-03-29T09:17:35.595Z,26.5046
2023-03-29T09:18:36.609Z,26.4964
2023-03-29T09:19:37.748Z,26.4226
2023-03-29T09:20:38.819Z,26.4164
2023-03-29T09:21:39.930Z,26.3697
2023-03-29T09:22:41.093Z,26.3571
2023-03-29T09:23:42.131Z,26.3168
2023-03-29T09:24:43.231Z,26.3601
2023-03-29T09:25:53.179Z,26.3090
2023-03-29T09:26:46.440Z,26.4888
2023-03-29T09:27:46.520Z,27.4865
2023-03-29T09:28:47.626Z,26.7627
2023-03-29T09:29:48.747Z,26.4508
2023-03-29T09:30:49.809Z,26.4573
2023-03-29T09:31:50.952Z,26.4606
2023-03-29T09:32:52.137Z,26.4667
2023-03-29T09:33:53.113Z,26.4840
2023-03-29T09:34:54.219Z,26.4843
2023-03-29T09:35:55.333Z,26.4758
2023-03-29T09:36:56.414Z,26.4999
2023-03-29T09:37:57.510Z,26.5137
2023-03-29T09:38:58.601Z,26.5474
2023-03-29T09:39:59.723Z,26.5668
2023-03-29T09:41:00.911Z,26.5435
2023-03-29T09:42:01.891Z,26.5450
2023-03-29T09:43:02.979Z,26.6130
2023-03-29T09:44:04.083Z,26.6469
2023-03-29T09:45:05.193Z,26.6160
2023-03-29T09:46:06.320Z,26.6032
2023-03-29T09:47:07.402Z,26.5961
2023-03-29T09:48:08.529Z,26.7318
2023-03-29T09:49:09.603Z,26.9325
2023-03-29T09:50:19.820Z,26.9296
2023-03-29T09:51:12.775Z,26.8465
2023-03-29T09:52:12.940Z,26.8967
2023-03-29T09:53:13.980Z,26.9035
2023-03-29T09:54:15.093Z,26.9238
2023-03-29T09:55:16.234Z,26.9282
2023-03-29T09:56:17.292Z,26.9558
2023-03-29T09:57:18.437Z,27.0000
2023-03-29T09:58:19.524Z,27.0076
2023-03-29T09:59:20.570Z,27.0314
2023-03-29T10:00:21.713Z,27.0798
2023-03-29T10:01:22.862Z,27.1103
2023-03-29T10:02:23.942Z,27.2603
2023-03-29T10:03:24.987Z,27.1886
2023-03-29T10:04:26.200Z,27.3101
2023-03-29T10:05:27.571Z,27.2751
2023-03-29T10:06:28.300Z,27.3057
2023-03-29T10:07:29.391Z,27.3089
2023-03-29T10:08:30.511Z,27.3105
2023-03-29T10:09:31.581Z,27.3298
2023-03-29T10:10:32.722Z,27.2997
2023-03-29T10:11:33.801Z,27.3499
2023-03-29T10:12:34.880Z,27.3371
2023-03-29T10:13:35.975Z,27.3988
2023-03-29T10:14:37.149Z,27.3421
2023-03-29T10:15:38.180Z,27.3537
2023-03-29T10:16:39.303Z,27.0719
2023-03-29T10:17:40.435Z,26.5692
2023-03-29T10:18:41.534Z,26.4709
2023-03-29T10:19:42.551Z,26.5586
2023-03-29T10:20:43.682Z,26.8134
2023-03-29T10:21:44.757Z,26.9659
2023-03-29T10:22:45.870Z,27.0036
2023-03-29T10:23:47.087Z,27.0333
2023-03-29T10:24:48.048Z,27.1734
2023-03-29T10:25:49.165Z,27.3493
2023-03-29T10:26:50.246Z,27.3124
2023-03-29T10:27:51.336Z,27.1227
2023-03-29T10:28:52.783Z,26.9897
2023-03-29T10:29:53.523Z,27.4757
2023-03-29T10:30:54.651Z,27.0318
2023-03-29T10:31:55.781Z,26.8561
2023-03-29T10:32:56.931Z,26.9402
2023-03-29T10:33:57.908Z,26.9798
2023-03-29T10:34:59.021Z,26.8519
2023-03-29T10:36:00.617Z,26.6291
2023-03-29T10:37:01.407Z,26.6508
2023-03-29T10:38:02.276Z,26.7390
2023-03-29T10:39:05.771Z,26.8315
2023-03-29T10:40:04.493Z,26.6614
2023-03-29T10:41:05.602Z,26.6954
2023-03-29T10:42:06.667Z,26.6660
2023-03-29T10:43:07.778Z,26.4218
2023-03-29T10:44:08.869Z,26.4123
2023-03-29T10:45:09.974Z,26.4019
2023-03-29T10:46:11.159Z,26.4967
2023-03-29T10:47:12.175Z,26.4582
2023-03-29T10:48:13.268Z,26.8738
2023-03-29T10:49:14.375Z,27.0082
2023-03-29T10:50:15.484Z,27.0855
2023-03-29T10:51:16.644Z,27.1429
2023-03-29T10:52:17.638Z,26.9664
2023-03-29T10:53:18.744Z,26.5915
2023-03-29T10:54:19.817Z,26.6217
2023-03-29T10:55:20.924Z,26.6839
2023-03-29T10:56:22.028Z,26.8801
2023-03-29T10:57:23.179Z,27.0416
2023-03-29T10:58:24.191Z,27.1612
2023-03-29T10:59:25.292Z,27.5347
2023-03-29T11:00:26.397Z,27.3892
2023-03-29T11:01:27.583Z,27.2864
2023-03-29T11:02:28.640Z,27.2624
2023-03-29T11:03:29.752Z,27.2128
2023-03-29T11:04:30.796Z,27.2014
2023-03-29T11:05:31.897Z,27.0870
2023-03-29T11:06:32.997Z,28.3217
2023-03-29T11:07:34.113Z,27.5751
2023-03-29T11:08:35.172Z,27.5996
2023-03-29T11:09:36.288Z,27.6028
2023-03-29T11:10:37.373Z,27.4902
2023-03-29T11:11:38.570Z,27.4300
2023-03-29T11:12:39.569Z,27.4466
2023-03-29T11:13:40.676Z,27.4218
2023-03-29T11:14:41.761Z,27.3250
2023-03-29T11:15:42.905Z,27.2727
2023-03-29T11:16:44.087Z,27.2913
2023-03-29T11:17:45.122Z,27.1806
2023-03-29T11:18:46.147Z,27.1140
2023-03-29T11:19:47.438Z,27.5416
2023-03-29T11:20:48.364Z,27.0744
2023-03-29T11:21:49.575Z,26.9896
2023-03-29T11:22:50.552Z,26.8964
2023-03-29T11:23:51.648Z,26.8112
2023-03-29T11:24:52.722Z,26.8192
2023-03-29T11:25:53.830Z,26.7618
2023-03-29T11:26:54.933Z,26.8462
2023-03-29T11:27:56.023Z,26.8517
2023-03-29T11:28:57.117Z,26.8954
2023-03-29T11:29:58.244Z,26.8608
2023-03-29T11:30:59.348Z,26.8498
2023-03-29T11:32:00.588Z,26.8254
2023-03-29T11:33:01.641Z,26.7944
2023-03-29T11:34:02.692Z,26.8037
2023-03-29T11:35:03.784Z,26.8311
2023-03-29T11:36:05.011Z,26.8322
2023-03-29T11:37:06.020Z,26.8715
2023-03-29T11:38:07.067Z,26.9265
2023-03-29T11:39:08.176Z,26.9427
2023-03-29T11:40:09.273Z,26.8927
2023-03-29T11:41:10.382Z,26.9120
2023-03-29T11:42:11.486Z,27.1720
2023-03-29T11:43:12.587Z,27.0635
2023-03-29T11:44:13.656Z,26.8056
2023-03-29T11:45:14.790Z,27.4817
2023-03-29T11:46:15.955Z,27.1449
2023-03-29T11:47:16.972Z,26.9055
2023-03-29T11:48:18.071Z,26.8228
2023-03-29T11:49:19.170Z,26.8076
2023-03-29T11:50:20.263Z,26.7460
2023-03-29T11:51:21.377Z,26.6658
2023-03-29T11:52:22.509Z,26.9721
2023-03-29T11:53:23.558Z,27.0333
2023-03-29T11:54:24.667Z,26.8901
2023-03-29T11:55:25.757Z,26.7301
2023-03-29T11:56:26.859Z,26.7241
2023-03-29T11:57:28.021Z,26.7313
2023-03-29T11:58:29.578Z,27.0875
2023-03-29T11:59:30.176Z,26.8230
2023-03-29T12:00:31.272Z,26.6955
2023-03-29T12:01:32.370Z,26.7403
2023-03-29T12:02:33.559Z,26.8512
2023-03-29T12:03:34.617Z,26.8476
2023-03-29T12:04:35.655Z,27.0792
2023-03-29T12:05:36.773Z,26.8327
2023-03-29T12:06:37.954Z,26.7935
2023-03-29T12:07:38.982Z,26.7808
2023-03-29T12:08:40.057Z,26.8089
2023-03-29T12:09:41.164Z,26.8072
2023-03-29T12:10:42.255Z,26.7462
2023-03-29T12:11:43.376Z,26.7679
2023-03-29T12:12:44.500Z,26.7480
2023-03-29T12:13:45.581Z,26.7696
2023-03-29T12:14:46.660Z,26.9444
2023-03-29T12:15:47.789Z,27.8555
2023-03-29T12:16:48.969Z,28.1143
2023-03-29T12:17:50.013Z,27.6474
2023-03-29T12:18:51.057Z,27.5605