createdAt,value
2018-05-13T00:00:22.537Z,13.10
2018-05-13T00:01:22.519Z,14.20
2018-05-13T00:02:22.537Z,13.60
2018-05-13T00:03:22.552Z,12.70
2018-05-13T00:04:22.694Z,12.80
2018-05-13T00:05:22.604Z,12.80
2018-05-13T00:06:22.601Z,13.00
2018-05-13T00:07:22.609Z,12.80
2018-05-13T00:08:22.649Z,12.60
2018-05-13T00:09:22.813Z,12.40
2018-05-13T00:10:22.666Z,12.50
2018-05-13T00:11:22.666Z,11.80
2018-05-13T00:12:22.692Z,12.30
2018-05-13T00:13:22.731Z,12.40
2018-05-13T00:14:22.812Z,12.50
2018-05-13T00:15:22.740Z,12.80
2018-05-13T00:16:22.767Z,11.80
2018-05-13T00:17:22.761Z,11.70
2018-05-13T00:18:22.777Z,12.10
2018-05-13T00:19:22.936Z,11.60
2018-05-13T00:20:22.804Z,11.30
2018-05-13T00:21:22.822Z,12.10
2018-05-13T00:22:22.838Z,13.40
2018-05-13T00:23:22.871Z,12.80
2018-05-13T00:24:23.015Z,14.30
2018-05-13T00:25:23.085Z,14.00
2018-05-13T00:26:22.920Z,16.40
2018-05-13T00:27:22.935Z,19.40
2018-05-13T00:28:22.916Z,15.10
2018-05-13T00:29:23.085Z,13.80
2018-05-13T00:30:22.980Z,14.00
2018-05-13T00:31:22.974Z,12.40
2018-05-13T00:32:23.014Z,12.50
2018-05-13T00:33:23.022Z,12.90
2018-05-13T00:34:23.136Z,12.90
2018-05-13T00:35:23.051Z,12.50
2018-05-13T00:36:23.252Z,12.50
2018-05-13T00:37:23.059Z,13.40
2018-05-13T00:38:23.100Z,14.60
2018-05-13T00:39:23.189Z,14.40
2018-05-13T00:40:23.105Z,14.80
2018-05-13T00:41:23.140Z,15.40
2018-05-13T00:42:23.126Z,15.00
2018-05-13T00:43:23.142Z,15.80
2018-05-13T00:44:23.286Z,15.80
2018-05-13T00:45:23.185Z,15.50
2018-05-13T00:46:23.216Z,17.00
2018-05-13T00:47:23.203Z,17.20
2018-05-13T00:48:23.216Z,17.10
2018-05-13T00:49:23.408Z,17.50
2018-05-13T00:50:23.248Z,17.80
2018-05-13T00:51:23.287Z,19.60
2018-05-13T00:52:23.278Z,18.60
2018-05-13T00:53:23.313Z,19.60
2018-05-13T00:54:23.482Z,18.30
2018-05-13T00:55:23.320Z,18.50
2018-05-13T00:56:23.335Z,18.80
2018-05-13T00:57:23.356Z,18.00
2018-05-13T00:58:23.367Z,19.30
2018-05-13T00:59:23.529Z,18.60
2018-05-13T01:00:23.417Z,18.60
2018-05-13T01:01:23.404Z,19.20
2018-05-13T01:02:23.422Z,19.30
2018-05-13T01:03:23.442Z,19.70
2018-05-13T01:04:23.475Z,20.10
2018-05-13T01:05:23.614Z,20.40
2018-05-13T01:06:23.478Z,20.20
2018-05-13T01:07:23.526Z,20.20
2018-05-13T01:08:23.534Z,20.70
2018-05-13T01:09:23.524Z,21.80
2018-05-13T01:10:23.537Z,21.00
2018-05-13T01:11:23.701Z,20.30
2018-05-13T01:12:23.593Z,20.50
2018-05-13T01:13:23.610Z,20.50
2018-05-13T01:14:23.624Z,21.20
2018-05-13T01:15:23.637Z,20.40
2018-05-13T01:16:23.782Z,21.00
2018-05-13T01:17:23.639Z,20.00
2018-05-13T01:18:23.677Z,20.20
2018-05-13T01:19:23.670Z,20.20
2018-05-13T01:20:23.713Z,21.00
2018-05-13T01:21:23.827Z,20.80
2018-05-13T01:22:23.741Z,19.80
2018-05-13T01:23:23.756Z,20.20
2018-05-13T01:24:23.748Z,19.60
2018-05-13T01:25:23.751Z,18.50
2018-05-13T01:26:23.929Z,17.40
2018-05-13T01:27:23.784Z,18.50
2018-05-13T01:28:23.803Z,18.30
2018-05-13T01:29:23.819Z,19.40
2018-05-13T01:30:23.859Z,18.60
2018-05-13T01:31:23.945Z,18.80
2018-05-13T01:32:23.867Z,18.00
2018-05-13T01:33:23.883Z,18.40
2018-05-13T01:34:23.890Z,18.80
2018-05-13T01:35:23.901Z,18.90
2018-05-13T01:36:24.011Z,20.00
2018-05-13T01:37:23.962Z,20.10
2018-05-13T01:38:23.977Z,19.90
2018-05-13T01:39:23.959Z,19.80
2018-05-13T01:40:24.001Z,19.80
2018-05-13T01:41:24.117Z,20.40
2018-05-13T01:42:24.032Z,19.70
2018-05-13T01:43:24.022Z,19.20
2018-05-13T01:44:24.058Z,20.80
2018-05-13T01:45:24.058Z,20.60
2018-05-13T01:46:24.216Z,19.60
2018-05-13T01:47:24.089Z,19.10
2018-05-13T01:48:24.100Z,17.60
2018-05-13T01:49:24.115Z,18.20
2018-05-13T01:50:24.121Z,18.10
2018-05-13T01:51:24.282Z,19.10
2018-05-13T01:52:24.179Z,19.10
2018-05-13T01:53:24.165Z,18.30
2018-05-13T01:54:24.179Z,18.80
2018-05-13T01:55:24.201Z,19.00
2018-05-13T01:56:24.338Z,19.70
2018-05-13T01:57:24.248Z,19.40
2018-05-13T01:58:24.243Z,18.50
2018-05-13T01:59:24.268Z,17.30
2018-05-13T02:00:24.279Z,17.80
2018-05-13T02:01:24.382Z,18.80
2018-05-13T02:02:24.324Z,18.80
2018-05-13T02:03:24.345Z,19.90
2018-05-13T02:04:24.355Z,20.60
2018-05-13T02:05:24.348Z,19.60
2018-05-13T02:06:24.458Z,19.30
2018-05-13T02:07:24.399Z,18.90
2018-05-13T02:08:24.394Z,19.40
2018-05-13T02:09:24.398Z,19.90
2018-05-13T02:10:24.413Z,20.20
2018-05-13T02:11:24.576Z,20.40
2018-05-13T02:12:24.451Z,19.30
2018-05-13T02:13:24.457Z,20.00
2018-05-13T02:14:24.471Z,20.00
2018-05-13T02:15:24.489Z,19.20
2018-05-13T02:16:24.505Z,20.30
2018-05-13T02:17:24.611Z,20.30
2018-05-13T02:18:24.560Z,20.20
2018-05-13T02:19:24.549Z,21.40
2018-05-13T02:20:24.562Z,21.60
2018-05-13T02:21:24.606Z,21.40
2018-05-13T02:22:24.723Z,20.90
2018-05-13T02:23:24.624Z,20.70
2018-05-13T02:24:24.617Z,21.00
2018-05-13T02:25:24.646Z,22.20
2018-05-13T02:26:24.674Z,22.90
2018-05-13T02:27:24.767Z,23.70
2018-05-13T02:28:24.681Z,21.20
2018-05-13T02:29:24.696Z,22.40
2018-05-13T02:30:24.703Z,20.70
2018-05-13T02:31:25.178Z,22.90
2018-05-13T02:32:25.458Z,19.40
2018-05-13T02:33:24.746Z,18.90
2018-05-13T02:34:24.788Z,18.90
2018-05-13T02:35:25.321Z,18.80
2018-05-13T02:36:24.800Z,20.30
2018-05-13T02:37:24.989Z,19.50
2018-05-13T02:38:24.850Z,18.60
2018-05-13T02:39:24.842Z,18.60
2018-05-13T02:40:24.883Z,19.00
2018-05-13T02:41:24.895Z,17.70
2018-05-13T02:42:24.992Z,17.20
2018-05-13T02:43:24.929Z,18.10
2018-05-13T02:44:24.951Z,17.80
2018-05-13T02:45:24.957Z,17.70
2018-05-13T02:46:24.944Z,19.00
2018-05-13T02:47:25.058Z,19.20
2018-05-13T02:48:25.001Z,19.30
2018-05-13T02:49:24.992Z,20.20
2018-05-13T02:50:25.004Z,27.00
2018-05-13T02:51:25.033Z,27.10
2018-05-13T02:52:25.135Z,25.60
2018-05-13T02:53:25.078Z,26.60
2018-05-13T02:54:25.060Z,25.40
2018-05-13T02:55:25.074Z,24.30
2018-05-13T02:56:25.105Z,24.20
2018-05-13T02:57:25.255Z,25.10
2018-05-13T02:58:25.144Z,26.30
2018-05-13T02:59:25.162Z,26.30
2018-05-13T03:00:25.161Z,25.70
2018-05-13T03:01:25.164Z,25.40
2018-05-13T03:02:25.331Z,24.80
2018-05-13T03:03:25.224Z,24.70
2018-05-13T03:04:25.211Z,24.10
2018-05-13T03:05:25.222Z,23.90
2018-05-13T03:06:25.249Z,23.20
2018-05-13T03:07:25.377Z,23.30
2018-05-13T03:08:25.266Z,22.90
2018-05-13T03:09:25.305Z,23.50
2018-05-13T03:10:25.306Z,23.40
2018-05-13T03:11:25.309Z,23.90
2018-05-13T03:12:25.451Z,21.80
2018-05-13T03:13:25.370Z,22.80
2018-05-13T03:14:25.407Z,22.40
2018-05-13T03:15:25.397Z,22.10
2018-05-13T03:16:25.379Z,21.60
2018-05-13T03:17:25.508Z,21.80
2018-05-13T03:18:25.437Z,21.90
2018-05-13T03:19:25.641Z,21.60
2018-05-13T03:20:25.445Z,21.10
2018-05-13T03:21:25.456Z,19.50
2018-05-13T03:22:25.470Z,18.10
2018-05-13T03:23:25.591Z,17.90
2018-05-13T03:24:25.525Z,17.40
2018-05-13T03:25:25.539Z,16.30
2018-05-13T03:26:25.528Z,16.80
2018-05-13T03:27:25.540Z,17.50
2018-05-13T03:28:25.735Z,18.20
2018-05-13T03:29:25.584Z,17.70
2018-05-13T03:30:25.612Z,14.80
2018-05-13T03:31:25.613Z,16.30
2018-05-13T03:32:25.616Z,16.20
2018-05-13T03:33:25.731Z,16.50
2018-05-13T03:34:25.640Z,15.60
2018-05-13T03:35:25.660Z,16.90
2018-05-13T03:36:25.683Z,17.70
2018-05-13T03:37:25.713Z,17.70
2018-05-13T03:38:25.833Z,17.70
2018-05-13T03:39:25.723Z,18.10
2018-05-13T03:40:25.762Z,16.30
2018-05-13T03:41:25.750Z,16.20
2018-05-13T03:42:25.789Z,14.70
2018-05-13T03:43:25.951Z,13.70
2018-05-13T03:44:25.815Z,13.60
2018-05-13T03:45:25.829Z,12.60
2018-05-13T03:46:25.817Z,12.70
2018-05-13T03:47:25.832Z,12.00
2018-05-13T03:48:25.996Z,11.70
2018-05-13T03:49:25.858Z,12.10
2018-05-13T03:50:25.884Z,11.80
2018-05-13T03:51:25.899Z,11.40
2018-05-13T03:52:25.930Z,11.20
2018-05-13T03:53:26.021Z,10.80
2018-05-13T03:54:25.950Z,10.70
2018-05-13T03:55:25.949Z,10.60
2018-05-13T03:56:25.965Z,9.10
2018-05-13T03:57:25.975Z,7.00
2018-05-13T03:58:26.116Z,5.70
2018-05-13T03:59:26.030Z,5.60
2018-05-13T04:00:26.048Z,5.90
2018-05-13T04:01:26.049Z,6.70
2018-05-13T04:02:26.047Z,8.20
2018-05-13T04:03:26.210Z,7.40
2018-05-13T04:04:26.105Z,6.80
2018-05-13T04:05:26.114Z,6.90
2018-05-13T04:06:26.120Z,5.00
2018-05-13T04:07:26.244Z,5.30
2018-05-13T04:08:26.283Z,5.10
2018-05-13T04:09:26.148Z,5.20
2018-05-13T04:10:26.171Z,4.90
2018-05-13T04:11:26.174Z,4.90
2018-05-13T04:12:26.190Z,4.80
2018-05-13T04:13:26.352Z,4.20
2018-05-13T04:14:26.246Z,4.20
2018-05-13T04:15:26.230Z,4.70
2018-05-13T04:16:26.256Z,5.10
2018-05-13T04:17:26.257Z,4.70
2018-05-13T04:18:26.398Z,5.00
2018-05-13T04:19:26.312Z,5.20
2018-05-13T04:20:26.300Z,5.10
2018-05-13T04:21:26.313Z,5.00
2018-05-13T04:22:26.331Z,5.30
2018-05-13T04:23:26.440Z,5.20
2018-05-13T04:24:26.381Z,5.00
2018-05-13T04:25:26.372Z,5.20
2018-05-13T04:26:26.383Z,5.10
2018-05-13T04:27:27.210Z,5.00
2018-05-13T04:28:27.523Z,5.10
2018-05-13T04:29:27.235Z,4.80
2018-05-13T04:30:39.809Z,4.90
2018-05-13T04:31:28.498Z,5.20
2018-05-13T04:32:27.591Z,5.10
2018-05-13T04:34:27.205Z,5.50
2018-05-13T04:35:27.097Z,5.00
2018-05-13T04:36:27.868Z,5.10
2018-05-13T04:37:27.161Z,5.00
2018-05-13T04:38:27.176Z,4.80
2018-05-13T04:39:26.707Z,5.20
2018-05-13T04:40:27.175Z,5.20
2018-05-13T04:41:27.378Z,5.20
2018-05-13T04:42:26.625Z,4.80
2018-05-13T04:43:26.800Z,4.90
2018-05-13T04:44:26.846Z,5.10
2018-05-13T04:45:27.469Z,5.20
2018-05-13T04:46:27.154Z,5.00
2018-05-13T04:47:26.696Z,5.40
2018-05-13T04:48:27.186Z,5.10
2018-05-13T04:49:27.372Z,4.60
2018-05-13T04:52:26.773Z,5.20
2018-05-13T04:53:26.787Z,4.40
2018-05-13T04:54:26.901Z,4.90
2018-05-13T04:55:26.791Z,5.50
2018-05-13T04:56:26.804Z,5.00
2018-05-13T04:57:29.580Z,5.30
2018-05-13T04:59:28.933Z,5.00
2018-05-13T05:00:27.783Z,5.10
2018-05-13T05:01:27.480Z,4.70
2018-05-13T05:03:28.146Z,3.00
2018-05-13T05:04:27.675Z,4.00
2018-05-13T05:05:31.282Z,3.10
2018-05-13T05:08:04.182Z,3.00
2018-05-13T05:08:26.971Z,3.40
2018-05-13T05:11:27.621Z,2.90
2018-05-13T05:12:27.848Z,1.80
2018-05-13T05:13:28.275Z,2.60
2018-05-13T05:15:27.997Z,2.70
2018-05-13T05:16:27.629Z,2.10
2018-05-13T05:17:27.778Z,1.90
2018-05-13T05:18:27.620Z,2.10
2018-05-13T05:19:28.192Z,2.80
2018-05-13T05:20:27.665Z,2.00
2018-05-13T05:21:27.650Z,1.60
2018-05-13T05:22:27.666Z,1.90
2018-05-13T05:23:27.377Z,1.80
2018-05-13T05:24:27.804Z,1.60
2018-05-13T05:25:27.711Z,1.60
2018-05-13T05:26:27.256Z,1.30
2018-05-13T05:27:28.070Z,1.20
2018-05-13T05:29:31.319Z,1.40
2018-05-13T05:31:27.303Z,2.30
2018-05-13T05:32:29.718Z,3.50
2018-05-13T05:33:28.472Z,2.80
2018-05-13T05:35:30.996Z,1.70
2018-05-13T05:36:28.184Z,1.50
2018-05-13T05:37:31.026Z,1.60
2018-05-13T05:38:29.433Z,1.30
2018-05-13T05:40:01.235Z,1.40
2018-05-13T05:40:28.074Z,1.50
2018-05-13T05:42:28.241Z,1.80
2018-05-13T05:43:27.507Z,1.80
2018-05-13T05:44:27.506Z,1.90
2018-05-13T05:46:28.735Z,1.50
2018-05-13T05:48:27.668Z,1.30
2018-05-13T05:49:27.589Z,1.20
2018-05-13T05:50:28.621Z,1.10
2018-05-13T05:51:29.090Z,1.10
2018-05-13T05:52:27.634Z,1.30
2018-05-13T05:53:27.645Z,1.20
2018-05-13T05:54:27.660Z,1.20
2018-05-13T05:55:27.803Z,1.30
2018-05-13T05:56:27.696Z,1.60
2018-05-13T05:59:27.706Z,1.50
2018-05-13T06:00:27.879Z,1.20
2018-05-13T06:01:27.761Z,1.50
2018-05-13T06:02:27.763Z,1.50
2018-05-13T06:03:27.764Z,1.50
2018-05-13T06:04:27.810Z,1.30
2018-05-13T06:05:27.920Z,2.50
2018-05-13T06:06:27.833Z,3.30
2018-05-13T06:07:27.849Z,2.00
2018-05-13T06:08:27.841Z,1.90
2018-05-13T06:09:27.851Z,2.20
2018-05-13T06:10:27.969Z,2.00
2018-05-13T06:11:27.891Z,2.40
2018-05-13T06:12:27.907Z,3.40
2018-05-13T06:13:27.913Z,1.90
2018-05-13T06:14:27.927Z,2.00
2018-05-13T06:15:28.064Z,1.30
2018-05-13T06:16:27.964Z,1.70
2018-05-13T06:17:27.966Z,1.20
2018-05-13T06:18:27.979Z,1.40
2018-05-13T06:19:27.995Z,2.60
2018-05-13T06:20:28.159Z,5.10
2018-05-13T06:21:28.018Z,2.70
2018-05-13T06:22:28.037Z,2.40
2018-05-13T06:23:28.082Z,2.90
2018-05-13T06:24:28.064Z,2.40
2018-05-13T06:25:28.181Z,2.70
2018-05-13T06:26:28.095Z,3.10
2018-05-13T06:27:28.111Z,3.40
2018-05-13T06:28:28.149Z,3.70
2018-05-13T06:29:28.139Z,2.80
2018-05-13T06:30:28.254Z,3.90
2018-05-13T06:31:28.194Z,4.80
2018-05-13T06:32:28.195Z,2.00
2018-05-13T06:33:28.209Z,1.80
2018-05-13T06:34:28.239Z,1.90
2018-05-13T06:35:28.350Z,1.80
2018-05-13T06:36:28.243Z,2.10
2018-05-13T06:37:28.279Z,2.10
2018-05-13T06:38:28.268Z,2.40
2018-05-13T06:39:28.308Z,2.80
2018-05-13T06:40:28.463Z,3.00
2018-05-13T06:43:28.365Z,1.50
2018-05-13T06:44:28.380Z,1.60
2018-05-13T06:45:28.396Z,1.90
2018-05-13T06:47:29.204Z,3.10
2018-05-13T06:48:28.412Z,3.80
2018-05-13T06:49:41.796Z,3.70
2018-05-13T06:51:28.597Z,6.10
2018-05-13T06:52:28.481Z,5.10
2018-05-13T06:53:28.486Z,4.00
2018-05-13T06:54:28.522Z,2.30
2018-05-13T06:55:28.538Z,2.30
2018-05-13T06:56:28.656Z,2.40
2018-05-13T06:57:28.539Z,2.40
2018-05-13T06:58:28.566Z,2.70
2018-05-13T06:59:28.594Z,3.30
2018-05-13T07:00:28.612Z,2.60
2018-05-13T07:01:28.705Z,2.70
2018-05-13T07:02:29.154Z,2.60
2018-05-13T07:03:28.654Z,2.70
2018-05-13T07:04:28.640Z,3.00
2018-05-13T07:05:28.662Z,3.20
2018-05-13T07:06:28.817Z,2.50
2018-05-13T07:07:28.682Z,2.50
2018-05-13T07:08:28.697Z,3.20
2018-05-13T07:09:28.739Z,2.70
2018-05-13T07:10:28.804Z,3.00
2018-05-13T07:11:28.890Z,2.80
2018-05-13T07:12:28.783Z,2.30
2018-05-13T07:13:28.766Z,2.80
2018-05-13T07:14:28.807Z,3.20
2018-05-13T07:15:28.799Z,2.80
2018-05-13T07:16:55.192Z,4.00
2018-05-13T07:18:28.837Z,2.80
2018-05-13T07:19:28.852Z,2.90
2018-05-13T07:20:28.862Z,2.50
2018-05-13T07:21:29.045Z,2.60
2018-05-13T07:22:28.924Z,2.40
2018-05-13T07:23:28.909Z,2.10
2018-05-13T07:24:28.923Z,2.00
2018-05-13T07:25:28.937Z,1.90
2018-05-13T07:26:29.085Z,1.90
2018-05-13T07:27:28.962Z,1.80
2018-05-13T07:28:28.985Z,3.10
2018-05-13T07:29:28.997Z,3.20
2018-05-13T07:30:29.012Z,6.10
2018-05-13T07:31:29.173Z,3.70
2018-05-13T07:32:29.039Z,4.30
2018-05-13T07:33:29.050Z,4.70
2018-05-13T07:34:29.090Z,2.70
2018-05-13T07:35:29.105Z,3.80
2018-05-13T07:36:29.260Z,3.50
2018-05-13T07:37:29.108Z,5.50
2018-05-13T07:38:29.151Z,3.70
2018-05-13T07:39:29.169Z,3.50
2018-05-13T07:41:29.277Z,5.40
2018-05-13T07:42:29.203Z,6.80
2018-05-13T07:43:29.248Z,5.60
2018-05-13T07:44:29.207Z,3.80
2018-05-13T07:45:29.232Z,3.50
2018-05-13T07:46:29.411Z,3.80
2018-05-13T07:47:29.249Z,3.50
2018-05-13T07:48:29.292Z,4.10
2018-05-13T07:49:29.279Z,4.00
2018-05-13T07:50:29.293Z,4.40
2018-05-13T07:51:29.469Z,4.10
2018-05-13T07:52:29.321Z,3.20
2018-05-13T07:53:29.542Z,3.60
2018-05-13T07:54:29.353Z,3.70
2018-05-13T07:55:30.338Z,3.50
2018-05-13T07:56:29.377Z,3.50
2018-05-13T07:57:29.540Z,5.20
2018-05-13T07:58:30.008Z,5.50
2018-05-13T07:59:29.421Z,4.70
2018-05-13T08:00:29.437Z,4.10
2018-05-13T08:01:29.447Z,4.70
2018-05-13T08:02:29.628Z,4.90
2018-05-13T08:03:29.503Z,4.20
2018-05-13T08:04:29.496Z,5.40
2018-05-13T08:05:29.505Z,6.10
2018-05-13T08:06:29.545Z,4.80
2018-05-13T08:07:29.686Z,4.10
2018-05-13T08:08:29.550Z,4.20
2018-05-13T08:09:29.588Z,4.00
2018-05-13T08:10:29.576Z,4.30
2018-05-13T08:11:29.595Z,5.00
2018-05-13T08:12:29.752Z,4.30
2018-05-13T08:13:29.625Z,9.50
2018-05-13T08:14:29.647Z,7.30
2018-05-13T08:15:29.651Z,9.70
2018-05-13T08:16:29.659Z,9.70
2018-05-13T08:17:29.802Z,9.60
2018-05-13T08:18:29.700Z,8.70
2018-05-13T08:19:29.705Z,7.40
2018-05-13T08:20:29.744Z,7.60
2018-05-13T08:21:29.741Z,5.50
2018-05-13T08:22:29.872Z,5.40
2018-05-13T08:23:29.788Z,5.80
2018-05-13T08:24:29.777Z,7.00
2018-05-13T08:25:29.794Z,5.10
2018-05-13T08:26:29.813Z,5.80
2018-05-13T08:27:29.970Z,6.40
2018-05-13T08:28:29.863Z,5.60
2018-05-13T08:29:29.851Z,6.40
2018-05-13T08:30:29.887Z,6.20
2018-05-13T08:31:29.873Z,6.60
2018-05-13T08:32:30.007Z,8.30
2018-05-13T08:33:29.908Z,9.50
2018-05-13T08:34:29.944Z,9.00
2018-05-13T08:35:29.937Z,9.60
2018-05-13T08:36:29.959Z,7.90
2018-05-13T08:37:30.110Z,7.00
2018-05-13T08:38:30.000Z,6.00
2018-05-13T08:39:30.002Z,4.40
2018-05-13T08:40:30.033Z,4.70
2018-05-13T08:41:30.028Z,3.90
2018-05-13T08:42:30.195Z,3.70
2018-05-13T08:43:30.046Z,3.60
2018-05-13T08:44:30.058Z,3.40
2018-05-13T08:45:30.075Z,3.90
2018-05-13T08:46:30.114Z,3.50
2018-05-13T08:47:30.196Z,3.70
2018-05-13T08:48:30.160Z,3.40
2018-05-13T08:49:30.156Z,3.50
2018-05-13T08:50:30.170Z,3.40
2018-05-13T08:51:30.158Z,3.40
2018-05-13T08:52:30.321Z,3.20
2018-05-13T08:53:30.212Z,3.30
2018-05-13T08:54:30.209Z,3.50
2018-05-13T08:55:30.226Z,3.60
2018-05-13T08:56:30.259Z,3.40
2018-05-13T08:57:30.397Z,5.40
2018-05-13T08:58:30.264Z,5.60
2018-05-13T08:59:30.268Z,6.50
2018-05-13T09:00:30.299Z,7.10
2018-05-13T09:01:30.300Z,7.00
2018-05-13T09:02:30.343Z,4.40
2018-05-13T09:03:30.453Z,4.20
2018-05-13T09:04:30.366Z,4.00
2018-05-13T09:05:30.384Z,3.70
2018-05-13T09:06:30.373Z,3.70
2018-05-13T09:07:30.396Z,3.60
2018-05-13T09:08:30.463Z,3.70
2018-05-13T09:09:30.524Z,3.40
2018-05-13T09:10:30.533Z,3.60
2018-05-13T09:11:30.465Z,3.40
2018-05-13T09:12:30.453Z,3.20
2018-05-13T09:13:30.503Z,3.00
2018-05-13T09:14:30.805Z,3.30
2018-05-13T09:15:30.505Z,3.10
2018-05-13T09:16:30.540Z,3.40
2018-05-13T09:17:30.522Z,3.40
2018-05-13T09:18:30.536Z,3.60
2018-05-13T09:19:30.667Z,3.50
2018-05-13T09:20:30.603Z,4.20
2018-05-13T09:21:30.604Z,3.90
2018-05-13T09:22:30.632Z,3.60
2018-05-13T09:23:30.633Z,3.90
2018-05-13T09:24:30.801Z,3.70
2018-05-13T09:25:30.652Z,4.20
2018-05-13T09:26:30.718Z,3.70
2018-05-13T09:27:32.295Z,3.60
2018-05-13T09:28:31.555Z,4.00
2018-05-13T09:29:30.844Z,3.70
2018-05-13T09:30:31.324Z,3.50
2018-05-13T09:31:31.491Z,4.50
2018-05-13T09:33:30.746Z,4.60
2018-05-13T09:34:30.870Z,5.50
2018-05-13T09:35:30.800Z,5.10
2018-05-13T09:38:32.228Z,7.50
2018-05-13T09:39:31.053Z,8.90
2018-05-13T09:40:30.842Z,7.60
2018-05-13T09:41:30.884Z,7.10
2018-05-13T09:42:30.902Z,6.10
2018-05-13T09:43:30.911Z,6.00
2018-05-13T09:44:31.109Z,5.80
2018-05-13T09:46:31.766Z,6.00
2018-05-13T09:47:30.954Z,5.90
2018-05-13T09:48:30.965Z,5.20
2018-05-13T09:49:31.095Z,5.20
2018-05-13T09:50:31.010Z,5.90
2018-05-13T09:51:30.997Z,6.80
2018-05-13T09:52:31.021Z,5.80
2018-05-13T09:53:31.051Z,5.50
2018-05-13T09:54:31.135Z,5.70
2018-05-13T09:55:31.862Z,6.40
2018-05-13T09:56:50.873Z,6.40
2018-05-13T09:57:31.150Z,6.30
2018-05-13T09:58:31.096Z,7.00
2018-05-13T09:59:33.304Z,6.90
2018-05-13T10:00:31.150Z,9.50
2018-05-13T10:01:31.137Z,8.30
2018-05-13T10:05:33.631Z,5.70
2018-05-13T10:06:31.234Z,5.10
2018-05-13T10:07:31.249Z,5.10
2018-05-13T10:08:35.181Z,4.90
2018-05-13T10:09:32.404Z,5.20
2018-05-13T10:10:31.262Z,4.90
2018-05-13T10:11:32.172Z,4.80
2018-05-13T10:13:31.314Z,5.10
2018-05-13T10:14:31.346Z,5.20
2018-05-13T10:15:31.459Z,5.40
2018-05-13T10:16:31.346Z,5.80
2018-05-13T10:17:31.387Z,6.70
2018-05-13T10:18:31.389Z,6.00
2018-05-13T10:19:31.430Z,7.10
2018-05-13T10:20:31.554Z,6.30
2018-05-13T10:21:31.446Z,7.70
2018-05-13T10:22:31.431Z,7.60
2018-05-13T10:23:31.476Z,6.50
2018-05-13T10:24:31.460Z,7.30
2018-05-13T10:25:31.623Z,6.00
2018-05-13T10:26:31.487Z,6.10
2018-05-13T10:27:31.503Z,6.50
2018-05-13T10:28:31.517Z,7.00
2018-05-13T10:29:31.529Z,7.10
2018-05-13T10:30:31.719Z,6.90
2018-05-13T10:31:31.558Z,6.70
2018-05-13T10:32:31.572Z,6.90
2018-05-13T10:33:31.587Z,8.00
2018-05-13T10:34:31.614Z,7.40
2018-05-13T10:35:33.027Z,7.30
2018-05-13T10:36:31.642Z,7.40
2018-05-13T10:37:31.659Z,7.10
2018-05-13T10:40:31.814Z,7.30
2018-05-13T10:42:31.796Z,7.60
2018-05-13T10:44:31.744Z,6.90
2018-05-13T10:45:33.208Z,7.00
2018-05-13T10:46:32.578Z,6.90
2018-05-13T10:47:31.795Z,7.20
2018-05-13T10:48:31.815Z,7.30
2018-05-13T10:49:33.061Z,6.90
2018-05-13T10:50:32.534Z,7.00
2018-05-13T10:52:32.463Z,7.70
2018-05-13T10:53:32.693Z,7.20
2018-05-13T10:54:31.887Z,7.80
2018-05-13T10:55:33.083Z,7.40
2018-05-13T10:56:39.080Z,7.10
2018-05-13T10:57:31.934Z,7.20
2018-05-13T10:58:31.949Z,6.70
2018-05-13T10:59:31.977Z,6.40
2018-05-13T11:01:32.868Z,6.30
2018-05-13T11:02:34.026Z,8.40
2018-05-13T11:03:32.019Z,7.20
2018-05-13T11:04:35.671Z,7.40
2018-05-13T11:05:32.146Z,8.40
2018-05-13T11:06:32.670Z,8.00
2018-05-13T11:07:35.716Z,6.20
2018-05-13T11:08:33.302Z,6.00
2018-05-13T11:10:32.247Z,6.00
2018-05-13T11:11:32.140Z,5.90
2018-05-13T11:12:35.197Z,6.10
2018-05-13T11:13:32.167Z,5.90
2018-05-13T11:14:32.211Z,6.30
2018-05-13T11:15:32.339Z,5.90
2018-05-13T11:17:32.222Z,6.20
2018-05-13T11:18:32.267Z,6.40
2018-05-13T11:19:32.264Z,6.10
2018-05-13T11:21:32.286Z,7.60
2018-05-13T11:22:32.330Z,8.00
2018-05-13T11:23:32.328Z,6.70
2018-05-13T11:24:33.220Z,6.20
2018-05-13T11:25:32.348Z,6.60
2018-05-13T11:26:32.487Z,6.50
2018-05-13T11:27:32.393Z,6.20
2018-05-13T11:28:32.417Z,6.80
2018-05-13T11:29:32.417Z,6.70
2018-05-13T11:30:32.418Z,6.60
2018-05-13T11:31:32.536Z,6.80
2018-05-13T11:32:32.451Z,7.00
2018-05-13T11:33:32.491Z,6.60
2018-05-13T11:34:32.507Z,6.70
2018-05-13T11:35:32.496Z,7.20
2018-05-13T11:36:32.612Z,6.80
2018-05-13T11:37:32.560Z,6.20
2018-05-13T11:38:32.566Z,6.20
2018-05-13T11:39:32.560Z,5.90
2018-05-13T11:40:32.597Z,6.10
2018-05-13T11:41:34.220Z,6.00
2018-05-13T11:42:35.204Z,6.30
2018-05-13T11:43:33.293Z,6.00
2018-05-13T11:44:32.642Z,6.70
2018-05-13T11:45:32.644Z,6.40
2018-05-13T11:46:32.786Z,6.40
2018-05-13T11:47:32.672Z,6.20
2018-05-13T11:48:32.699Z,6.00
2018-05-13T11:49:32.730Z,6.40
2018-05-13T11:50:39.909Z,6.30
2018-05-13T11:51:34.051Z,5.90
2018-05-13T11:53:33.274Z,5.40
2018-05-13T11:54:32.780Z,5.10
2018-05-13T11:55:32.821Z,4.80
2018-05-13T11:56:33.054Z,4.30
2018-05-13T11:57:32.824Z,4.40
2018-05-13T11:58:32.855Z,4.20
2018-05-13T11:59:32.884Z,3.70
2018-05-13T12:00:32.864Z,4.00
2018-05-13T12:01:33.035Z,4.20
2018-05-13T12:02:32.949Z,4.10
2018-05-13T12:03:32.911Z,4.10
2018-05-13T12:04:32.930Z,4.60
2018-05-13T12:05:32.947Z,4.70
2018-05-13T12:06:33.115Z,5.70
2018-05-13T12:07:33.003Z,5.80
2018-05-13T12:08:32.993Z,5.90
2018-05-13T12:09:33.002Z,6.10
2018-05-13T12:10:33.047Z,6.00
2018-05-13T12:11:33.192Z,5.40
2018-05-13T12:12:33.053Z,5.80
2018-05-13T12:13:33.070Z,5.20
2018-05-13T12:14:33.097Z,5.10
2018-05-13T12:15:33.100Z,5.30
2018-05-13T12:16:33.240Z,5.60
2018-05-13T12:17:33.159Z,5.10
2018-05-13T12:18:33.145Z,4.90
2018-05-13T12:19:33.175Z,5.00
2018-05-13T12:20:33.203Z,4.90
2018-05-13T12:21:33.292Z,4.70
2018-05-13T12:22:33.234Z,5.00
2018-05-13T12:23:33.249Z,5.00
2018-05-13T12:24:33.237Z,4.70
2018-05-13T12:25:33.256Z,4.40
2018-05-13T12:26:33.377Z,4.30
2018-05-13T12:27:33.297Z,4.70
2018-05-13T12:28:33.309Z,4.70
2018-05-13T12:29:33.322Z,5.10
2018-05-13T12:30:33.363Z,4.50
2018-05-13T12:31:33.531Z,4.40
2018-05-13T12:32:33.372Z,4.90
2018-05-13T12:33:33.387Z,4.60
2018-05-13T12:34:33.435Z,4.80
2018-05-13T12:35:33.430Z,4.90
2018-05-13T12:36:33.623Z,5.10
2018-05-13T12:37:33.484Z,4.50
2018-05-13T12:38:35.490Z,4.70
2018-05-13T12:39:34.408Z,4.50
2018-05-13T12:40:33.519Z,4.50
2018-05-13T12:41:33.694Z,4.60
2018-05-13T12:42:34.064Z,4.20
2018-05-13T12:44:34.577Z,4.30
2018-05-13T12:45:33.584Z,4.00
2018-05-13T12:46:33.728Z,4.00
2018-05-13T12:47:33.638Z,4.00
2018-05-13T12:48:33.644Z,3.50
2018-05-13T12:49:33.657Z,3.10
2018-05-13T12:50:33.675Z,3.10
2018-05-13T12:51:33.794Z,3.50
2018-05-13T12:52:33.739Z,3.20
2018-05-13T12:53:34.512Z,3.00
2018-05-13T12:55:33.779Z,2.60
2018-05-13T12:56:33.912Z,2.80
2018-05-13T12:57:33.811Z,2.90
2018-05-13T12:58:33.945Z,2.90
2018-05-13T12:59:33.843Z,2.90
2018-05-13T13:00:33.882Z,2.70
2018-05-13T13:01:34.900Z,2.90
2018-05-13T13:02:34.496Z,3.10
2018-05-13T13:03:33.936Z,3.00
2018-05-13T13:05:36.245Z,3.00
2018-05-13T13:07:34.001Z,2.80
2018-05-13T13:09:34.706Z,2.50
2018-05-13T13:10:35.567Z,2.40
2018-05-13T13:11:47.838Z,2.20
2018-05-13T13:12:41.268Z,2.20
2018-05-13T13:13:34.095Z,2.20
2018-05-13T13:14:38.144Z,2.50
2018-05-13T13:15:35.629Z,2.30
2018-05-13T13:16:34.308Z,2.00
2018-05-13T13:17:34.173Z,2.20
2018-05-13T13:18:35.086Z,2.20
2018-05-13T13:19:34.241Z,2.20
2018-05-13T13:20:34.230Z,2.10
2018-05-13T13:21:34.256Z,2.10
2018-05-13T13:22:34.383Z,2.20
2018-05-13T13:24:34.311Z,2.50
2018-05-13T13:25:34.354Z,2.50
2018-05-13T13:26:34.375Z,2.20
2018-05-13T13:27:34.468Z,2.20
2018-05-13T13:28:34.389Z,2.40
2018-05-13T13:29:34.435Z,2.40
2018-05-13T13:30:34.518Z,2.30
2018-05-13T13:31:34.475Z,2.30
2018-05-13T13:32:34.673Z,2.20
2018-05-13T13:33:34.487Z,2.40
2018-05-13T13:34:34.510Z,2.30
2018-05-13T13:35:34.535Z,2.20
2018-05-13T13:36:34.671Z,2.40
2018-05-13T13:37:34.685Z,2.10
2018-05-13T13:39:34.617Z,2.50
2018-05-13T13:40:34.636Z,3.70
2018-05-13T13:41:34.655Z,3.50
2018-05-13T13:42:34.852Z,2.50
2018-05-13T13:43:34.697Z,2.50
2018-05-13T13:44:34.748Z,2.40
2018-05-13T13:45:34.775Z,2.50
2018-05-13T13:47:34.885Z,2.30
2018-05-13T13:48:34.810Z,2.40
2018-05-13T13:49:34.827Z,2.30
2018-05-13T13:50:34.858Z,2.30
2018-05-13T13:51:34.885Z,2.40
2018-05-13T13:52:35.948Z,2.30
2018-05-13T13:53:34.961Z,2.30
2018-05-13T13:54:34.932Z,2.50
2018-05-13T13:55:34.957Z,2.70
2018-05-13T13:56:34.982Z,2.80
2018-05-13T13:57:35.154Z,3.00
2018-05-13T13:58:35.023Z,3.20
2018-05-13T13:59:35.100Z,3.20