createdAt,value
2022-11-17T00:01:17.658Z,8.50
2022-11-17T00:03:44.491Z,8.50
2022-11-17T00:06:11.394Z,8.70
2022-11-17T00:08:38.432Z,8.60
2022-11-17T00:11:05.461Z,8.60
2022-11-17T00:13:50.991Z,8.60
2022-11-17T00:16:19.046Z,8.50
2022-11-17T00:19:04.557Z,8.50
2022-11-17T00:21:31.996Z,8.50
2022-11-17T00:23:59.096Z,8.50
2022-11-17T00:26:27.086Z,8.50
2022-11-17T00:28:54.833Z,8.50
2022-11-17T00:31:40.781Z,8.50
2022-11-17T00:34:08.573Z,8.50
2022-11-17T00:36:46.141Z,8.50
2022-11-17T00:39:13.612Z,8.50
2022-11-17T00:41:40.522Z,8.40
2022-11-17T00:44:08.179Z,8.40
2022-11-17T00:46:35.581Z,8.40
2022-11-17T00:49:02.594Z,8.60
2022-11-17T00:51:29.495Z,8.60
2022-11-17T00:53:56.735Z,8.70
2022-11-17T00:56:23.605Z,8.60
2022-11-17T00:58:50.432Z,8.60
2022-11-17T01:01:17.352Z,8.50
2022-11-17T01:03:44.561Z,8.40
2022-11-17T01:06:12.841Z,8.40
2022-11-17T01:08:39.884Z,8.40
2022-11-17T01:11:09.622Z,8.40
2022-11-17T01:13:37.266Z,8.50
2022-11-17T01:16:08.967Z,8.50
2022-11-17T01:18:35.935Z,8.40
2022-11-17T01:21:03.810Z,8.40
2022-11-17T01:23:30.692Z,8.40
2022-11-17T01:26:05.253Z,8.40
2022-11-17T01:28:32.181Z,8.50
2022-11-17T01:30:59.765Z,8.40
2022-11-17T01:33:26.630Z,8.40
2022-11-17T01:35:53.465Z,8.50
2022-11-17T01:38:20.349Z,8.50
2022-11-17T01:40:47.131Z,8.60
2022-11-17T01:43:13.974Z,8.50
2022-11-17T01:45:41.016Z,8.50
2022-11-17T01:48:08.133Z,8.50
2022-11-17T01:50:39.172Z,8.50
2022-11-17T01:53:11.085Z,8.40
2022-11-17T01:55:41.361Z,8.40
2022-11-17T01:58:13.690Z,8.40
2022-11-17T02:00:40.603Z,8.50
2022-11-17T02:03:07.617Z,8.60
2022-11-17T02:05:50.007Z,8.80
2022-11-17T02:08:18.660Z,8.70
2022-11-17T02:10:51.424Z,8.60
2022-11-17T02:13:19.518Z,8.50
2022-11-17T02:15:46.366Z,8.50
2022-11-17T02:18:13.582Z,8.50
2022-11-17T02:20:52.634Z,8.50
2022-11-17T02:23:35.765Z,8.50
2022-11-17T02:26:21.261Z,8.60
2022-11-17T02:28:58.310Z,8.70
2022-11-17T02:31:34.322Z,8.70
2022-11-17T02:34:19.609Z,8.60
2022-11-17T02:36:49.456Z,8.60
2022-11-17T02:39:34.973Z,8.50
2022-11-17T02:42:07.432Z,8.50
2022-11-17T02:44:36.761Z,8.50
2022-11-17T02:47:15.738Z,8.50
2022-11-17T02:49:47.939Z,8.50
2022-11-17T02:52:15.546Z,8.60
2022-11-17T02:54:42.409Z,8.50
2022-11-17T02:57:28.958Z,8.50
2022-11-17T02:59:56.674Z,8.70
2022-11-17T03:02:32.270Z,8.60
2022-11-17T03:04:59.177Z,8.60
2022-11-17T03:07:44.500Z,8.60
2022-11-17T03:10:14.085Z,8.50
2022-11-17T03:12:50.043Z,8.30
2022-11-17T03:15:20.143Z,8.30
2022-11-17T03:17:50.768Z,8.40
2022-11-17T03:20:31.842Z,8.50
2022-11-17T03:23:01.479Z,8.40
2022-11-17T03:25:30.405Z,8.50
2022-11-17T03:27:58.706Z,8.50
2022-11-17T03:30:26.836Z,8.60
2022-11-17T03:32:56.581Z,8.60
2022-11-17T03:35:26.934Z,8.60
2022-11-17T03:37:55.661Z,8.50
2022-11-17T03:40:25.600Z,8.40
2022-11-17T03:42:55.373Z,8.40
2022-11-17T03:45:26.356Z,8.60
2022-11-17T03:48:07.518Z,8.60
2022-11-17T03:50:40.182Z,8.50
2022-11-17T03:53:07.289Z,8.50
2022-11-17T03:55:42.088Z,8.40
2022-11-17T03:58:15.375Z,8.50
2022-11-17T04:00:42.774Z,8.50
2022-11-17T04:03:09.625Z,8.70
2022-11-17T04:05:36.457Z,8.70
2022-11-17T04:08:03.400Z,8.70
2022-11-17T04:10:30.292Z,8.70
2022-11-17T04:13:15.854Z,8.70
2022-11-17T04:15:59.020Z,8.70
2022-11-17T04:18:27.084Z,8.90
2022-11-17T04:20:55.171Z,9.10
2022-11-17T04:23:22.838Z,9.00
2022-11-17T04:26:09.377Z,9.00
2022-11-17T04:28:37.624Z,8.90
2022-11-17T04:31:11.046Z,9.00
2022-11-17T04:33:38.838Z,9.00
2022-11-17T04:36:06.205Z,8.80
2022-11-17T04:38:33.178Z,8.70
2022-11-17T04:41:22.665Z,8.70
2022-11-17T04:43:49.652Z,8.70
2022-11-17T04:46:16.983Z,8.80
2022-11-17T04:48:44.444Z,8.80
2022-11-17T04:51:11.472Z,8.80
2022-11-17T04:53:38.691Z,8.80
2022-11-17T04:56:05.698Z,8.80
2022-11-17T04:58:32.545Z,8.80
2022-11-17T05:01:19.718Z,8.90
2022-11-17T05:03:47.937Z,9.00
2022-11-17T05:06:16.079Z,8.90
2022-11-17T05:08:43.046Z,8.90
2022-11-17T05:11:29.187Z,8.90
2022-11-17T05:13:56.288Z,8.90
2022-11-17T05:16:42.014Z,9.00
2022-11-17T05:19:10.702Z,9.10
2022-11-17T05:21:37.645Z,9.10
2022-11-17T05:24:04.839Z,9.10
2022-11-17T05:26:33.021Z,9.10
2022-11-17T05:29:01.010Z,9.10
2022-11-17T05:31:28.220Z,9.10
2022-11-17T05:33:55.382Z,9.00
2022-11-17T05:36:23.238Z,9.00
2022-11-17T05:38:50.390Z,9.00
2022-11-17T05:41:17.746Z,8.90
2022-11-17T05:43:44.930Z,9.00
2022-11-17T05:46:12.256Z,8.90
2022-11-17T05:48:39.866Z,8.90
2022-11-17T05:51:07.019Z,8.90
2022-11-17T05:53:34.225Z,8.90
2022-11-17T05:56:04.231Z,8.90
2022-11-17T05:58:33.526Z,8.90
2022-11-17T06:01:00.567Z,8.90
2022-11-17T06:03:34.552Z,9.00
2022-11-17T06:06:01.840Z,9.00
2022-11-17T06:08:29.238Z,9.00
2022-11-17T06:10:56.211Z,9.00
2022-11-17T06:13:26.751Z,9.00
2022-11-17T06:15:54.850Z,9.00
2022-11-17T06:18:23.650Z,9.00
2022-11-17T06:20:51.828Z,9.00
2022-11-17T06:23:19.265Z,9.00
2022-11-17T06:25:46.089Z,9.10
2022-11-17T06:28:15.066Z,9.10
2022-11-17T06:30:42.251Z,9.10
2022-11-17T06:33:10.103Z,9.10
2022-11-17T06:35:37.087Z,9.10
2022-11-17T06:38:03.881Z,9.20
2022-11-17T06:40:30.814Z,9.20
2022-11-17T06:43:08.597Z,9.20
2022-11-17T06:45:36.731Z,9.20
2022-11-17T06:48:04.010Z,9.10
2022-11-17T06:50:30.883Z,9.20
2022-11-17T06:52:58.788Z,9.20
2022-11-17T06:55:26.092Z,9.20
2022-11-17T06:57:56.033Z,9.20
2022-11-17T07:00:22.878Z,9.20
2022-11-17T07:02:49.671Z,9.20
2022-11-17T07:05:16.511Z,9.20
2022-11-17T07:07:43.415Z,9.20
2022-11-17T07:10:10.342Z,9.10
2022-11-17T07:12:37.175Z,9.10
2022-11-17T07:15:04.168Z,9.10
2022-11-17T07:17:31.747Z,9.10
2022-11-17T07:19:58.718Z,9.20
2022-11-17T07:22:25.671Z,9.20
2022-11-17T07:24:52.590Z,9.30
2022-11-17T07:27:19.430Z,9.30
2022-11-17T07:29:46.281Z,9.40
2022-11-17T07:32:13.990Z,9.40
2022-11-17T07:34:41.115Z,9.30
2022-11-17T07:37:08.200Z,9.40
2022-11-17T07:39:35.152Z,9.40
2022-11-17T07:42:02.025Z,9.30
2022-11-17T07:44:28.849Z,9.40
2022-11-17T07:46:55.718Z,9.50
2022-11-17T07:49:22.672Z,9.40
2022-11-17T07:51:49.720Z,9.40
2022-11-17T07:54:16.620Z,9.50
2022-11-17T07:56:44.000Z,9.60
2022-11-17T07:59:10.814Z,9.60
2022-11-17T08:01:37.793Z,9.50
2022-11-17T08:04:05.197Z,9.60
2022-11-17T08:06:32.156Z,9.70
2022-11-17T08:08:59.039Z,9.80
2022-11-17T08:11:25.951Z,9.90
2022-11-17T08:13:52.803Z,10.00
2022-11-17T08:16:19.679Z,10.20
2022-11-17T08:18:52.192Z,10.30
2022-11-17T08:21:19.899Z,10.30
2022-11-17T08:23:49.740Z,10.20
2022-11-17T08:26:16.669Z,10.30
2022-11-17T08:28:43.527Z,10.40
2022-11-17T08:31:10.393Z,10.40
2022-11-17T08:33:37.570Z,10.50
2022-11-17T08:36:07.130Z,10.50
2022-11-17T08:38:34.869Z,10.60
2022-11-17T08:41:02.853Z,10.70
2022-11-17T08:43:29.941Z,10.70
2022-11-17T08:45:56.991Z,10.80
2022-11-17T08:48:23.938Z,10.90
2022-11-17T08:50:51.338Z,10.90
2022-11-17T08:53:19.625Z,10.90
2022-11-17T08:55:46.620Z,11.00
2022-11-17T08:58:13.654Z,11.30
2022-11-17T09:00:41.250Z,11.60
2022-11-17T09:03:09.360Z,11.70
2022-11-17T09:05:40.434Z,11.90
2022-11-17T09:08:30.254Z,12.20
2022-11-17T09:10:55.073Z,12.20
2022-11-17T09:13:21.955Z,12.10
2022-11-17T09:15:48.880Z,12.00
2022-11-17T09:18:15.782Z,12.10
2022-11-17T09:20:45.933Z,12.80
2022-11-17T09:23:13.252Z,12.70
2022-11-17T09:25:40.132Z,12.60
2022-11-17T09:28:07.056Z,12.50
2022-11-17T09:30:34.001Z,12.40
2022-11-17T09:33:01.024Z,12.30
2022-11-17T09:35:27.850Z,12.30
2022-11-17T09:37:58.424Z,12.30
2022-11-17T09:40:25.320Z,12.40
2022-11-17T09:42:52.159Z,12.40
2022-11-17T09:45:28.184Z,12.40
2022-11-17T09:48:12.508Z,12.50
2022-11-17T09:50:45.607Z,12.70
2022-11-17T09:53:22.810Z,13.20
2022-11-17T09:55:50.973Z,13.50
2022-11-17T09:58:26.956Z,13.70
2022-11-17T10:00:54.588Z,13.70
2022-11-17T10:03:21.463Z,13.60
2022-11-17T10:05:48.903Z,13.60
2022-11-17T10:08:18.206Z,13.80
2022-11-17T10:10:47.175Z,14.10
2022-11-17T10:13:23.615Z,14.00
2022-11-17T10:15:54.278Z,14.00
2022-11-17T10:18:21.379Z,14.10
2022-11-17T10:20:48.962Z,14.00
2022-11-17T10:23:17.887Z,14.10
2022-11-17T10:25:46.163Z,14.20
2022-11-17T10:28:24.105Z,14.40
2022-11-17T10:30:54.717Z,14.70
2022-11-17T10:33:36.009Z,14.80
2022-11-17T10:36:05.511Z,14.40
2022-11-17T10:38:33.710Z,14.40
2022-11-17T10:41:03.156Z,14.10
2022-11-17T10:43:35.413Z,14.00
2022-11-17T10:46:05.022Z,14.00
2022-11-17T10:48:36.199Z,14.10
2022-11-17T10:51:21.025Z,14.10
2022-11-17T10:54:06.907Z,14.20
2022-11-17T10:56:54.102Z,14.30
2022-11-17T10:59:26.398Z,14.30
2022-11-17T11:01:53.443Z,15.40
2022-11-17T11:04:33.939Z,15.10
2022-11-17T11:07:09.805Z,14.40
2022-11-17T11:10:00.063Z,14.00
2022-11-17T11:12:33.514Z,13.80
2022-11-17T11:15:01.895Z,13.10
2022-11-17T11:17:29.711Z,12.20
2022-11-17T11:19:56.679Z,11.60
2022-11-17T11:22:27.880Z,11.10
2022-11-17T11:25:10.211Z,10.70
2022-11-17T11:27:46.446Z,10.40
2022-11-17T11:30:15.623Z,10.20
2022-11-17T11:32:51.610Z,10.20
2022-11-17T11:35:30.771Z,10.20
2022-11-17T11:38:00.756Z,10.30
2022-11-17T11:40:33.355Z,10.80
2022-11-17T11:43:02.150Z,11.60
2022-11-17T11:45:29.047Z,11.80
2022-11-17T11:48:16.170Z,12.20
2022-11-17T11:50:43.106Z,13.00
2022-11-17T11:53:17.042Z,12.80
2022-11-17T11:55:45.323Z,12.60
2022-11-17T11:58:21.119Z,12.30
2022-11-17T12:00:50.199Z,12.50
2022-11-17T12:03:29.411Z,13.10
2022-11-17T12:06:30.456Z,13.60
2022-11-17T12:09:20.574Z,13.70
2022-11-17T12:12:03.299Z,13.00
2022-11-17T12:14:32.216Z,13.10
2022-11-17T12:17:02.163Z,12.90
2022-11-17T12:19:44.790Z,13.00
2022-11-17T12:22:17.029Z,13.10
2022-11-17T12:24:44.234Z,13.20
2022-11-17T12:27:29.904Z,13.20
2022-11-17T12:29:57.036Z,13.20
2022-11-17T12:32:43.982Z,13.00
2022-11-17T12:35:37.671Z,12.70
2022-11-17T12:38:16.647Z,13.00
2022-11-17T12:40:45.043Z,13.00
2022-11-17T12:43:15.257Z,13.10
2022-11-17T12:46:01.970Z,13.10
2022-11-17T12:48:34.999Z,13.20
2022-11-17T12:51:21.403Z,13.40
2022-11-17T12:53:48.402Z,13.60
2022-11-17T12:56:30.607Z,13.50
2022-11-17T12:59:00.239Z,13.50
2022-11-17T13:02:02.386Z,13.80
2022-11-17T13:04:29.309Z,14.00
2022-11-17T13:06:59.700Z,13.80
2022-11-17T13:09:28.254Z,13.80
2022-11-17T13:12:02.101Z,13.50
2022-11-17T13:14:29.036Z,13.40
2022-11-17T13:16:56.006Z,13.30
2022-11-17T13:19:31.349Z,13.20
2022-11-17T13:21:59.680Z,13.10
2022-11-17T13:24:34.319Z,13.00
2022-11-17T13:27:02.339Z,12.90
2022-11-17T13:29:29.268Z,12.80
2022-11-17T13:32:11.659Z,12.60
2022-11-17T13:34:48.258Z,12.40
2022-11-17T13:37:16.230Z,12.40
2022-11-17T13:39:53.689Z,12.50
2022-11-17T13:42:21.353Z,12.70
2022-11-17T13:44:48.367Z,13.10
2022-11-17T13:47:40.373Z,13.50
2022-11-17T13:50:26.587Z,13.60
2022-11-17T13:53:12.072Z,13.80
2022-11-17T13:55:47.967Z,13.70
2022-11-17T13:58:33.470Z,13.40
2022-11-17T14:01:00.580Z,13.50
2022-11-17T14:03:33.758Z,13.50
2022-11-17T14:06:00.720Z,13.10
2022-11-17T14:08:29.413Z,12.80
2022-11-17T14:11:11.726Z,12.70
2022-11-17T14:13:47.770Z,12.50
2022-11-17T14:16:20.368Z,12.40
2022-11-17T14:19:16.623Z,12.30
2022-11-17T14:22:00.721Z,12.30
2022-11-17T14:24:28.437Z,12.20
2022-11-17T14:26:55.635Z,11.90
2022-11-17T14:29:23.104Z,11.60
2022-11-17T14:31:49.952Z,11.60
2022-11-17T14:34:17.472Z,11.40
2022-11-17T14:36:44.602Z,11.40
2022-11-17T14:39:15.834Z,11.20
2022-11-17T14:41:43.665Z,11.10
2022-11-17T14:44:10.995Z,10.90
2022-11-17T14:46:38.191Z,10.70
2022-11-17T14:49:05.406Z,10.50
2022-11-17T14:51:32.376Z,10.40
2022-11-17T14:53:59.476Z,10.40
2022-11-17T14:56:26.394Z,10.20
2022-11-17T14:58:54.745Z,10.20
2022-11-17T15:01:25.649Z,10.20
2022-11-17T15:03:53.162Z,10.10
2022-11-17T15:06:20.586Z,10.10
2022-11-17T15:08:48.324Z,10.10
2022-11-17T15:11:16.612Z,10.00
2022-11-17T15:13:43.712Z,10.00
2022-11-17T15:16:10.822Z,10.10
2022-11-17T15:18:37.951Z,10.10
2022-11-17T15:21:05.957Z,10.00
2022-11-17T15:23:33.428Z,10.00
2022-11-17T15:26:03.670Z,9.90
2022-11-17T15:28:30.771Z,9.80
2022-11-17T15:30:57.728Z,9.80
2022-11-17T15:33:24.742Z,9.70
2022-11-17T15:36:01.562Z,9.80
2022-11-17T15:38:28.886Z,9.70
2022-11-17T15:40:56.023Z,9.80
2022-11-17T15:43:26.141Z,9.70
2022-11-17T15:45:53.015Z,9.70
2022-11-17T15:48:19.889Z,9.70
2022-11-17T15:50:46.730Z,10.00
2022-11-17T15:53:13.542Z,10.10
2022-11-17T15:55:41.181Z,9.90
2022-11-17T15:58:08.000Z,9.80
2022-11-17T16:00:35.472Z,9.80
2022-11-17T16:03:02.454Z,9.80
2022-11-17T16:05:29.358Z,9.60
2022-11-17T16:07:56.252Z,9.60
2022-11-17T16:10:23.068Z,9.60
2022-11-17T16:12:51.338Z,9.60
2022-11-17T16:15:18.207Z,9.50
2022-11-17T16:17:45.113Z,9.60
2022-11-17T16:20:12.130Z,9.40
2022-11-17T16:22:38.947Z,9.40
2022-11-17T16:25:07.261Z,9.30
2022-11-17T16:27:34.240Z,9.30
2022-11-17T16:30:01.222Z,9.30
2022-11-17T16:32:28.121Z,9.30
2022-11-17T16:34:55.104Z,9.40
2022-11-17T16:37:21.884Z,9.60
2022-11-17T16:39:48.751Z,9.60
2022-11-17T16:42:15.594Z,9.50
2022-11-17T16:44:42.582Z,9.50
2022-11-17T16:47:09.524Z,9.50
2022-11-17T16:49:36.506Z,9.50
2022-11-17T16:52:03.345Z,9.50
2022-11-17T16:54:30.130Z,9.40
2022-11-17T16:56:56.951Z,9.40
2022-11-17T16:59:23.818Z,9.30
2022-11-17T17:01:50.776Z,9.40
2022-11-17T17:04:17.598Z,9.50
2022-11-17T17:06:44.491Z,9.40
2022-11-17T17:09:12.451Z,9.30
2022-11-17T17:11:39.715Z,9.40
2022-11-17T17:14:08.362Z,9.50
2022-11-17T17:16:36.013Z,9.40
2022-11-17T17:19:04.468Z,9.30
2022-11-17T17:21:32.475Z,9.40
2022-11-17T17:23:59.497Z,9.30
2022-11-17T17:26:27.616Z,9.30
2022-11-17T17:28:55.590Z,9.30
2022-11-17T17:31:23.317Z,9.50
2022-11-17T17:33:50.684Z,9.60
2022-11-17T17:36:19.006Z,9.50
2022-11-17T17:38:50.165Z,9.40
2022-11-17T17:41:20.454Z,9.40
2022-11-17T17:43:47.571Z,9.50
2022-11-17T17:46:16.024Z,9.40
2022-11-17T17:48:43.570Z,9.40
2022-11-17T17:51:14.886Z,9.40
2022-11-17T17:53:41.924Z,9.50
2022-11-17T17:56:09.996Z,9.50
2022-11-17T17:58:40.634Z,9.40
2022-11-17T18:01:10.597Z,9.40
2022-11-17T18:03:38.104Z,9.40
2022-11-17T18:06:05.270Z,9.40
2022-11-17T18:08:36.120Z,9.40
2022-11-17T18:11:04.306Z,9.50
2022-11-17T18:13:31.583Z,9.40
2022-11-17T18:15:59.147Z,9.40
2022-11-17T18:18:26.083Z,9.40
2022-11-17T18:21:03.739Z,9.40
2022-11-17T18:23:31.003Z,9.40
2022-11-17T18:25:57.931Z,9.40
2022-11-17T18:28:25.243Z,9.50
2022-11-17T18:30:52.168Z,9.50
2022-11-17T18:33:19.054Z,9.50
2022-11-17T18:35:45.850Z,9.50
2022-11-17T18:38:12.759Z,9.40
2022-11-17T18:40:39.908Z,9.40
2022-11-17T18:43:06.794Z,9.40
2022-11-17T18:45:35.943Z,9.40
2022-11-17T18:48:02.822Z,9.40
2022-11-17T18:50:29.735Z,9.40
2022-11-17T18:52:59.631Z,9.40
2022-11-17T18:55:27.180Z,9.30
2022-11-17T18:57:54.028Z,9.30
2022-11-17T19:00:21.932Z,9.40
2022-11-17T19:02:48.763Z,9.30
2022-11-17T19:05:15.701Z,9.40
2022-11-17T19:07:42.691Z,9.40
2022-11-17T19:10:09.620Z,9.30
2022-11-17T19:12:36.647Z,9.30
2022-11-17T19:15:03.531Z,9.30
2022-11-17T19:17:30.366Z,9.30
2022-11-17T19:19:57.138Z,9.30
2022-11-17T19:22:24.043Z,9.30
2022-11-17T19:24:50.876Z,9.30
2022-11-17T19:27:17.839Z,9.30
2022-11-17T19:29:44.698Z,9.20
2022-11-17T19:32:11.928Z,9.20
2022-11-17T19:34:38.859Z,9.30
2022-11-17T19:37:05.768Z,9.30
2022-11-17T19:39:32.650Z,9.30
2022-11-17T19:41:59.530Z,9.30
2022-11-17T19:44:27.889Z,9.30
2022-11-17T19:46:55.055Z,9.40
2022-11-17T19:49:21.859Z,9.30
2022-11-17T19:51:48.893Z,9.30
2022-11-17T19:54:15.827Z,9.50
2022-11-17T19:56:42.688Z,9.40
2022-11-17T19:59:14.173Z,9.40
2022-11-17T20:01:43.463Z,9.40
2022-11-17T20:04:10.448Z,9.40
2022-11-17T20:06:38.390Z,9.50
2022-11-17T20:09:09.757Z,9.50
2022-11-17T20:11:36.728Z,9.40
2022-11-17T20:14:03.840Z,9.30
2022-11-17T20:16:32.034Z,9.30
2022-11-17T20:19:00.538Z,9.20
2022-11-17T20:21:28.552Z,9.20
2022-11-17T20:23:55.854Z,9.20
2022-11-17T20:26:26.589Z,9.30
2022-11-17T20:28:53.866Z,9.40
2022-11-17T20:31:24.833Z,9.40
2022-11-17T20:33:52.261Z,9.30
2022-11-17T20:36:20.076Z,9.20
2022-11-17T20:38:53.762Z,9.10
2022-11-17T20:41:21.390Z,9.30
2022-11-17T20:43:49.143Z,9.10
2022-11-17T20:46:16.198Z,9.00
2022-11-17T20:48:43.325Z,9.00
2022-11-17T20:51:11.747Z,9.30
2022-11-17T20:53:38.667Z,9.30
2022-11-17T20:56:06.663Z,9.10
2022-11-17T20:58:33.677Z,9.00
2022-11-17T21:01:06.125Z,9.10
2022-11-17T21:03:33.047Z,9.00
2022-11-17T21:06:01.948Z,9.00
2022-11-17T21:08:33.141Z,9.00
2022-11-17T21:11:01.136Z,9.00
2022-11-17T21:13:28.476Z,9.00
2022-11-17T21:16:05.917Z,9.10
2022-11-17T21:18:32.854Z,9.00
2022-11-17T21:21:00.300Z,8.90
2022-11-17T21:23:27.974Z,8.90
2022-11-17T21:25:54.865Z,8.90
2022-11-17T21:28:21.828Z,8.80
2022-11-17T21:30:48.631Z,8.90
2022-11-17T21:33:15.506Z,9.00
2022-11-17T21:35:42.396Z,9.00
2022-11-17T21:38:10.957Z,9.00
2022-11-17T21:40:37.816Z,9.00
2022-11-17T21:43:04.638Z,9.00
2022-11-17T21:45:32.867Z,8.90
2022-11-17T21:47:59.818Z,9.00
2022-11-17T21:50:26.911Z,8.80
2022-11-17T21:52:54.235Z,8.70
2022-11-17T21:55:21.062Z,8.60
2022-11-17T21:57:49.866Z,8.50
2022-11-17T22:00:17.163Z,8.40
2022-11-17T22:02:44.019Z,8.40
2022-11-17T22:05:10.963Z,8.50
2022-11-17T22:07:38.002Z,8.40
2022-11-17T22:10:05.074Z,8.40
2022-11-17T22:12:31.970Z,8.40
2022-11-17T22:14:59.012Z,8.40
2022-11-17T22:17:25.930Z,8.30
2022-11-17T22:19:52.827Z,8.30
2022-11-17T22:22:19.626Z,8.40
2022-11-17T22:24:49.806Z,8.50
2022-11-17T22:27:17.087Z,8.50
2022-11-17T22:29:43.994Z,8.90
2022-11-17T22:32:11.060Z,8.70
2022-11-17T22:34:37.943Z,8.70
2022-11-17T22:37:04.853Z,8.80
2022-11-17T22:39:31.666Z,8.80
2022-11-17T22:41:58.513Z,8.70
2022-11-17T22:44:25.499Z,8.70
2022-11-17T22:46:52.355Z,8.70
2022-11-17T22:49:19.484Z,8.60
2022-11-17T22:52:05.799Z,8.60
2022-11-17T22:54:33.335Z,8.60
2022-11-17T22:57:00.463Z,8.40
2022-11-17T22:59:27.999Z,8.40
2022-11-17T23:01:55.282Z,8.30
2022-11-17T23:04:23.071Z,8.30
2022-11-17T23:06:50.050Z,8.20
2022-11-17T23:09:17.227Z,8.30
2022-11-17T23:11:44.343Z,8.30
2022-11-17T23:14:13.103Z,8.40
2022-11-17T23:16:40.568Z,8.40
2022-11-17T23:19:09.541Z,8.40
2022-11-17T23:21:36.486Z,8.30
2022-11-17T23:24:04.383Z,8.30
2022-11-17T23:26:31.336Z,8.30
2022-11-17T23:28:58.374Z,8.30
2022-11-17T23:31:27.900Z,8.40
2022-11-17T23:33:54.881Z,8.40
2022-11-17T23:36:22.215Z,8.50
2022-11-17T23:38:49.664Z,8.40
2022-11-17T23:41:19.224Z,8.50
2022-11-17T23:43:46.338Z,8.50
2022-11-17T23:46:14.066Z,8.50
2022-11-17T23:48:41.091Z,8.50
2022-11-17T23:51:09.358Z,8.40
2022-11-17T23:53:36.190Z,8.40
2022-11-17T23:56:03.575Z,8.40
2022-11-17T23:58:30.446Z,8.30
