createdAt,value
2023-01-31T00:00:19.173Z,48.48
2023-01-31T00:02:45.879Z,48.66
2023-01-31T00:05:12.794Z,48.28
2023-01-31T00:07:39.608Z,49.04
2023-01-31T00:10:06.390Z,49.14
2023-01-31T00:12:33.117Z,49.02
2023-01-31T00:15:00.261Z,49.58
2023-01-31T00:17:26.845Z,49.54
2023-01-31T00:19:53.496Z,49.34
2023-01-31T00:22:25.848Z,49.51
2023-01-31T00:24:52.511Z,49.13
2023-01-31T00:27:19.750Z,48.86
2023-01-31T00:29:46.365Z,49.54
2023-01-31T00:32:15.383Z,49.96
2023-01-31T00:34:42.094Z,49.50
2023-01-31T00:37:08.782Z,49.72
2023-01-31T00:39:35.746Z,49.51
2023-01-31T00:42:02.627Z,49.42
2023-01-31T00:44:29.689Z,49.76
2023-01-31T00:46:57.625Z,49.59
2023-01-31T00:49:24.342Z,50.00
2023-01-31T00:51:51.006Z,49.99
2023-01-31T00:54:17.620Z,50.11
2023-01-31T00:56:44.819Z,49.94
2023-01-31T00:59:11.692Z,50.70
2023-01-31T01:01:38.368Z,50.70
2023-01-31T01:04:05.301Z,50.57
2023-01-31T01:06:33.927Z,50.54
2023-01-31T01:09:01.275Z,51.03
2023-01-31T01:11:29.398Z,51.14
2023-01-31T01:13:57.028Z,51.40
2023-01-31T01:16:42.393Z,50.86
2023-01-31T01:19:12.404Z,51.26
2023-01-31T01:21:40.766Z,51.70
2023-01-31T01:24:17.850Z,51.45
2023-01-31T01:26:44.771Z,51.33
2023-01-31T01:29:11.445Z,51.34
2023-01-31T01:31:39.182Z,51.65
2023-01-31T01:34:07.099Z,51.59
2023-01-31T01:36:35.079Z,51.92
2023-01-31T01:39:02.054Z,51.90
2023-01-31T01:41:28.770Z,51.88
2023-01-31T01:43:56.791Z,51.60
2023-01-31T01:46:26.125Z,51.76
2023-01-31T01:48:56.622Z,52.02
2023-01-31T01:51:23.854Z,51.96
2023-01-31T01:53:55.466Z,52.36
2023-01-31T01:56:25.679Z,52.36
2023-01-31T01:58:56.854Z,52.24
2023-01-31T02:01:24.855Z,52.30
2023-01-31T02:03:52.160Z,51.96
2023-01-31T02:06:19.160Z,52.21
2023-01-31T02:08:45.912Z,52.35
2023-01-31T02:11:17.727Z,52.50
2023-01-31T02:13:46.335Z,53.18
2023-01-31T02:16:14.568Z,52.99
2023-01-31T02:18:42.166Z,53.33
2023-01-31T02:21:27.600Z,53.12
2023-01-31T02:24:04.093Z,53.20
2023-01-31T02:26:40.454Z,53.14
2023-01-31T02:29:26.870Z,53.20
2023-01-31T02:31:56.320Z,53.17
2023-01-31T02:34:32.920Z,53.50
2023-01-31T02:37:17.929Z,53.00
2023-01-31T02:39:51.062Z,53.44
2023-01-31T02:42:40.959Z,53.28
2023-01-31T02:45:19.903Z,53.40
2023-01-31T02:47:46.963Z,53.67
2023-01-31T02:50:31.293Z,54.12
2023-01-31T02:53:21.446Z,53.92
2023-01-31T02:56:17.946Z,53.69
2023-01-31T02:58:53.846Z,53.52
2023-01-31T03:01:29.671Z,53.47
2023-01-31T03:04:09.972Z,53.49
2023-01-31T03:06:36.887Z,53.67
2023-01-31T03:09:22.295Z,53.75
2023-01-31T03:11:53.499Z,54.39
2023-01-31T03:14:20.578Z,54.54
2023-01-31T03:17:18.421Z,54.63
2023-01-31T03:19:49.677Z,54.91
2023-01-31T03:22:24.155Z,54.77
2023-01-31T03:24:52.149Z,54.50
2023-01-31T03:27:19.978Z,54.26
2023-01-31T03:29:54.489Z,54.42
2023-01-31T03:32:24.761Z,53.92
2023-01-31T03:34:52.092Z,54.04
2023-01-31T03:37:28.020Z,53.59
2023-01-31T03:40:05.887Z,53.89
2023-01-31T03:42:35.666Z,53.92
2023-01-31T03:45:05.872Z,54.00
2023-01-31T03:47:43.972Z,54.03
2023-01-31T03:50:18.930Z,54.10
2023-01-31T03:52:57.468Z,53.80
2023-01-31T03:55:37.072Z,53.49
2023-01-31T03:58:05.358Z,53.41
2023-01-31T04:00:35.666Z,53.20
2023-01-31T04:03:11.228Z,53.40
2023-01-31T04:05:38.165Z,53.41
2023-01-31T04:08:04.988Z,53.14
2023-01-31T04:10:33.584Z,53.63
2023-01-31T04:13:01.507Z,54.21
2023-01-31T04:15:28.222Z,54.19
2023-01-31T04:17:54.858Z,54.06
2023-01-31T04:20:21.504Z,53.72
2023-01-31T04:22:48.207Z,53.90
2023-01-31T04:25:14.875Z,53.93
2023-01-31T04:27:41.559Z,53.93
2023-01-31T04:30:08.544Z,54.11
2023-01-31T04:32:35.215Z,54.17
2023-01-31T04:35:02.590Z,54.52
2023-01-31T04:37:29.357Z,54.92
2023-01-31T04:39:55.969Z,54.96
2023-01-31T04:42:22.614Z,54.97
2023-01-31T04:44:49.235Z,55.17
2023-01-31T04:47:15.899Z,55.36
2023-01-31T04:49:44.168Z,55.05
2023-01-31T04:52:11.135Z,55.38
2023-01-31T04:54:37.888Z,55.50
2023-01-31T04:57:04.526Z,55.23
2023-01-31T04:59:31.199Z,55.17
2023-01-31T05:01:57.864Z,55.26
2023-01-31T05:04:26.303Z,54.87
2023-01-31T05:06:53.153Z,55.09
2023-01-31T05:09:20.466Z,55.14
2023-01-31T05:11:47.384Z,55.01
2023-01-31T05:14:14.948Z,54.80
2023-01-31T05:16:44.117Z,54.83
2023-01-31T05:19:10.719Z,55.21
2023-01-31T05:21:54.966Z,55.45
2023-01-31T05:24:22.355Z,55.42
2023-01-31T05:26:50.691Z,54.92
2023-01-31T05:29:17.858Z,54.77
2023-01-31T05:31:45.166Z,54.64
2023-01-31T05:34:15.245Z,54.34
2023-01-31T05:36:42.439Z,55.20
2023-01-31T05:39:09.187Z,55.02
2023-01-31T05:41:35.923Z,55.35
2023-01-31T05:44:02.781Z,55.46
2023-01-31T05:46:29.506Z,55.66
2023-01-31T06:07:20.479Z,53.65
2023-01-31T06:09:47.206Z,53.96
2023-01-31T06:12:15.027Z,54.26
2023-01-31T06:14:41.828Z,54.81
2023-01-31T06:17:08.624Z,54.95
2023-01-31T06:19:35.360Z,55.50
2023-01-31T06:22:02.318Z,55.66
2023-01-31T06:24:29.261Z,55.86
2023-01-31T06:26:56.008Z,55.96
2023-01-31T06:29:22.798Z,55.73
2023-01-31T06:31:49.714Z,55.71
2023-01-31T06:34:16.658Z,55.81
2023-01-31T06:36:43.530Z,55.79
2023-01-31T06:39:11.780Z,55.73
2023-01-31T06:41:38.626Z,55.66
2023-01-31T06:44:05.509Z,55.31
2023-01-31T06:46:32.995Z,55.31
2023-01-31T06:48:59.828Z,55.57
2023-01-31T06:51:26.558Z,55.06
2023-01-31T06:53:54.051Z,55.13
2023-01-31T06:56:21.085Z,54.86
2023-01-31T06:58:47.891Z,54.67
2023-01-31T07:01:15.526Z,54.38
2023-01-31T07:03:42.699Z,54.58
2023-01-31T07:06:10.881Z,54.09
2023-01-31T07:08:38.086Z,53.91
2023-01-31T07:11:05.234Z,54.11
2023-01-31T07:13:32.774Z,54.21
2023-01-31T07:15:59.589Z,53.93
2023-01-31T07:18:26.365Z,53.86
2023-01-31T07:20:53.130Z,54.05
2023-01-31T07:23:20.233Z,54.35
2023-01-31T07:25:47.073Z,54.52
2023-01-31T07:28:13.839Z,54.49
2023-01-31T07:30:43.953Z,54.70
2023-01-31T07:33:11.437Z,54.77
2023-01-31T07:35:38.184Z,54.67
2023-01-31T07:38:04.989Z,54.51
2023-01-31T07:40:32.094Z,54.21
2023-01-31T07:43:00.012Z,54.31
2023-01-31T07:45:27.464Z,54.20
2023-01-31T07:47:58.451Z,54.06
2023-01-31T07:50:27.167Z,53.97
2023-01-31T07:52:54.072Z,54.19
2023-01-31T07:55:21.280Z,54.05
2023-01-31T07:57:48.550Z,53.92
2023-01-31T08:00:34.144Z,53.88
2023-01-31T08:03:20.398Z,54.14
2023-01-31T08:05:47.887Z,53.51
2023-01-31T08:08:14.944Z,53.75
2023-01-31T08:10:41.790Z,53.86
2023-01-31T08:13:11.106Z,53.51
2023-01-31T08:15:37.959Z,53.34
2023-01-31T08:18:06.499Z,53.49
2023-01-31T08:20:37.862Z,53.43
2023-01-31T08:23:04.781Z,53.28
2023-01-31T08:25:32.246Z,53.15
2023-01-31T08:28:00.546Z,60.15
2023-01-31T08:30:28.446Z,52.93
2023-01-31T08:32:55.884Z,51.92
2023-01-31T08:35:23.008Z,51.77
2023-01-31T08:37:49.803Z,52.34
2023-01-31T08:40:16.680Z,52.59
2023-01-31T08:42:43.602Z,52.43
2023-01-31T08:45:10.836Z,52.49
2023-01-31T08:47:38.877Z,52.62
2023-01-31T08:50:13.172Z,52.20
2023-01-31T08:53:00.498Z,52.16
2023-01-31T08:55:29.186Z,52.05
2023-01-31T08:57:59.995Z,51.78
2023-01-31T09:00:27.949Z,52.00
2023-01-31T09:02:56.678Z,51.97
2023-01-31T09:05:25.199Z,51.16
2023-01-31T09:07:52.192Z,51.35
2023-01-31T09:10:20.563Z,50.87
2023-01-31T09:12:48.048Z,50.79
2023-01-31T09:15:14.949Z,50.78
2023-01-31T09:17:42.892Z,50.62
2023-01-31T09:20:10.341Z,50.63
2023-01-31T09:22:38.393Z,50.70
2023-01-31T09:25:06.043Z,50.59
2023-01-31T09:27:33.343Z,50.31
2023-01-31T09:30:00.125Z,50.47
2023-01-31T09:32:27.116Z,50.22
2023-01-31T09:34:53.897Z,50.22
2023-01-31T09:37:20.681Z,50.31
2023-01-31T09:39:47.395Z,50.33
2023-01-31T09:42:20.023Z,50.26
2023-01-31T09:45:04.399Z,49.85
2023-01-31T09:47:34.365Z,50.29
2023-01-31T09:50:12.839Z,49.41
2023-01-31T09:52:39.744Z,48.83
2023-01-31T09:55:08.508Z,48.35
2023-01-31T09:57:49.181Z,48.44
2023-01-31T10:00:52.088Z,47.96
2023-01-31T10:03:48.018Z,48.12
2023-01-31T10:06:36.320Z,47.56
2023-01-31T10:09:21.266Z,47.48
2023-01-31T10:11:54.799Z,47.56
2023-01-31T10:14:36.679Z,47.34
2023-01-31T10:17:18.682Z,47.53
2023-01-31T10:20:15.388Z,47.39
2023-01-31T10:23:00.604Z,46.68
2023-01-31T10:25:32.715Z,46.46
2023-01-31T10:28:14.700Z,46.74
2023-01-31T10:31:01.800Z,46.15
2023-01-31T10:33:35.422Z,46.15
2023-01-31T10:36:10.076Z,46.12
2023-01-31T10:38:54.289Z,46.21
2023-01-31T10:41:54.216Z,45.96
2023-01-31T10:44:32.593Z,45.21
2023-01-31T10:47:00.583Z,45.56
2023-01-31T10:49:29.281Z,45.12
2023-01-31T10:52:23.275Z,45.34
2023-01-31T10:54:59.483Z,45.32
2023-01-31T10:57:26.705Z,44.97
2023-01-31T10:59:55.160Z,44.46
2023-01-31T11:02:28.241Z,44.67
2023-01-31T11:04:57.798Z,44.27
2023-01-31T11:07:28.703Z,44.07
2023-01-31T11:09:55.679Z,44.15
2023-01-31T11:12:39.092Z,43.81
2023-01-31T11:15:18.999Z,43.41
2023-01-31T11:17:47.719Z,43.63
2023-01-31T11:20:21.567Z,43.60
2023-01-31T11:22:49.460Z,43.36
2023-01-31T11:25:22.172Z,43.18
2023-01-31T11:27:51.971Z,42.79
2023-01-31T11:30:21.315Z,43.21
2023-01-31T11:32:48.973Z,43.17
2023-01-31T11:35:15.629Z,43.11
2023-01-31T11:38:18.321Z,42.96
2023-01-31T11:40:45.064Z,42.55
2023-01-31T11:43:14.898Z,42.35
2023-01-31T11:45:46.893Z,42.18
2023-01-31T11:48:13.839Z,42.44
2023-01-31T11:50:50.466Z,42.33
2023-01-31T11:53:21.175Z,41.78
2023-01-31T11:55:50.089Z,41.69
2023-01-31T11:58:20.407Z,41.95
2023-01-31T12:01:06.331Z,41.75
2023-01-31T12:03:34.043Z,41.81
2023-01-31T12:06:03.800Z,41.62
2023-01-31T12:08:43.135Z,41.61
2023-01-31T12:11:30.315Z,41.12
2023-01-31T12:14:18.157Z,40.45
2023-01-31T12:16:46.893Z,40.47
2023-01-31T12:19:13.603Z,39.92
2023-01-31T12:22:02.897Z,39.53
2023-01-31T12:24:51.181Z,39.27
2023-01-31T12:27:45.120Z,38.62
2023-01-31T12:30:27.418Z,38.45
2023-01-31T12:33:03.622Z,38.24
2023-01-31T12:36:02.489Z,38.36
2023-01-31T12:39:04.922Z,37.94
2023-01-31T12:41:38.645Z,38.02
2023-01-31T12:44:22.789Z,37.77
2023-01-31T12:47:16.536Z,37.67
2023-01-31T12:49:52.398Z,37.70
2023-01-31T12:52:46.222Z,36.65
2023-01-31T12:55:19.747Z,36.39
2023-01-31T12:58:02.754Z,36.26
2023-01-31T13:00:43.350Z,35.80
2023-01-31T13:03:32.007Z,37.37
2023-01-31T13:06:23.520Z,40.77
2023-01-31T13:09:21.607Z,40.47
2023-01-31T13:12:09.823Z,40.64
2023-01-31T13:14:42.962Z,40.11
2023-01-31T13:17:17.279Z,40.60
2023-01-31T13:20:24.299Z,40.10
2023-01-31T13:22:58.210Z,40.79
2023-01-31T13:25:39.403Z,41.08
2023-01-31T13:28:18.769Z,41.02
2023-01-31T13:30:55.094Z,41.49
2023-01-31T13:33:28.064Z,41.70
2023-01-31T13:36:08.893Z,41.74
2023-01-31T13:38:44.425Z,41.33
2023-01-31T13:41:32.335Z,41.00
2023-01-31T13:44:01.795Z,41.48
2023-01-31T13:46:39.387Z,41.47
2023-01-31T13:49:15.103Z,41.81
2023-01-31T13:51:48.488Z,41.75
2023-01-31T13:54:33.991Z,41.16
2023-01-31T13:57:02.523Z,40.43
2023-01-31T13:59:35.914Z,40.51
2023-01-31T14:02:05.888Z,40.90
2023-01-31T14:04:35.583Z,40.78
2023-01-31T14:07:04.511Z,41.48
2023-01-31T14:09:31.380Z,42.14
2023-01-31T14:12:00.362Z,42.72
2023-01-31T14:14:45.093Z,42.97
2023-01-31T14:17:11.940Z,44.36
2023-01-31T14:19:45.891Z,45.07
2023-01-31T14:22:17.465Z,45.39
2023-01-31T14:24:47.108Z,45.37
2023-01-31T14:27:22.689Z,45.45
2023-01-31T14:29:53.073Z,45.46
2023-01-31T14:32:31.155Z,45.66
2023-01-31T14:35:00.354Z,45.77
2023-01-31T14:37:32.960Z,45.57
2023-01-31T14:40:25.177Z,44.92
2023-01-31T14:42:59.243Z,45.23
2023-01-31T14:45:36.958Z,44.85
2023-01-31T14:48:21.774Z,44.25
2023-01-31T14:51:01.667Z,44.23
2023-01-31T14:53:43.726Z,44.40
2023-01-31T14:56:32.930Z,44.70
2023-01-31T14:59:00.009Z,44.92
2023-01-31T15:01:35.375Z,44.85
2023-01-31T15:04:04.206Z,44.63
2023-01-31T15:06:41.033Z,44.68
2023-01-31T15:09:16.762Z,45.11
2023-01-31T15:11:46.555Z,45.19
2023-01-31T15:14:34.671Z,45.16
2023-01-31T15:17:35.515Z,44.77
2023-01-31T15:20:17.177Z,44.57
2023-01-31T15:22:45.372Z,44.99
2023-01-31T15:25:28.475Z,44.93
2023-01-31T15:27:57.650Z,45.19
2023-01-31T15:30:25.887Z,44.98
2023-01-31T15:32:58.326Z,44.85
2023-01-31T15:35:25.091Z,45.00
2023-01-31T15:38:30.039Z,44.79
2023-01-31T15:41:22.704Z,44.23
2023-01-31T15:43:55.184Z,43.09
2023-01-31T15:46:23.975Z,41.69
2023-01-31T15:48:51.490Z,41.09
2023-01-31T15:51:19.764Z,40.89
2023-01-31T15:53:47.721Z,41.00
2023-01-31T15:56:24.672Z,40.84
2023-01-31T15:58:54.660Z,40.88
2023-01-31T16:01:21.645Z,40.64
2023-01-31T16:03:52.269Z,40.58
2023-01-31T16:06:26.691Z,40.20
2023-01-31T16:09:00.822Z,40.19
2023-01-31T16:11:33.512Z,40.30
2023-01-31T16:14:04.170Z,40.02
2023-01-31T16:16:33.792Z,40.16
2023-01-31T16:19:01.779Z,40.20
2023-01-31T16:21:37.914Z,40.87
2023-01-31T16:24:18.947Z,40.79
2023-01-31T16:27:05.713Z,40.63
2023-01-31T16:29:43.566Z,40.80
2023-01-31T16:32:19.786Z,40.69
2023-01-31T16:34:56.842Z,41.01
2023-01-31T16:37:41.217Z,41.19
2023-01-31T16:40:25.588Z,40.93
2023-01-31T16:43:10.083Z,41.18
2023-01-31T16:45:40.616Z,41.05
2023-01-31T16:48:24.610Z,40.68
2023-01-31T16:50:57.292Z,40.11
2023-01-31T16:53:30.582Z,40.16
2023-01-31T16:56:16.569Z,40.40
2023-01-31T16:58:57.719Z,40.74
2023-01-31T17:01:34.929Z,41.54
2023-01-31T17:04:17.273Z,41.88
2023-01-31T17:06:46.568Z,42.49
2023-01-31T17:09:19.059Z,42.78
2023-01-31T17:11:48.475Z,43.06
2023-01-31T17:14:15.208Z,43.26
2023-01-31T17:16:42.012Z,43.55
2023-01-31T17:19:09.107Z,43.74
2023-01-31T17:21:41.054Z,43.38
2023-01-31T17:24:17.688Z,43.38
2023-01-31T17:26:45.202Z,43.81
2023-01-31T17:29:12.550Z,43.87
2023-01-31T17:31:39.476Z,43.68
2023-01-31T17:34:12.793Z,43.67
2023-01-31T17:36:39.695Z,43.87
2023-01-31T17:39:07.792Z,43.75
2023-01-31T17:41:34.884Z,43.93
2023-01-31T17:44:06.639Z,43.79
2023-01-31T17:46:35.174Z,43.19
2023-01-31T17:49:01.955Z,43.13
2023-01-31T17:51:28.744Z,43.06
2023-01-31T17:53:55.536Z,43.33
2023-01-31T17:56:22.308Z,43.30
2023-01-31T17:58:49.564Z,43.41
2023-01-31T18:01:16.550Z,43.43
2023-01-31T18:03:43.634Z,43.75
2023-01-31T18:06:11.195Z,43.88
2023-01-31T18:08:38.222Z,44.00
2023-01-31T18:11:15.092Z,44.01
2023-01-31T18:13:42.673Z,44.17
2023-01-31T18:16:18.381Z,44.45
2023-01-31T18:18:45.138Z,44.56
2023-01-31T18:21:15.640Z,44.22
2023-01-31T18:23:53.334Z,44.24
2023-01-31T18:26:21.675Z,44.49
2023-01-31T18:28:49.063Z,44.87
2023-01-31T18:31:17.698Z,44.72
2023-01-31T18:33:46.874Z,44.90
2023-01-31T18:36:21.448Z,45.13
2023-01-31T18:38:49.492Z,45.42
2023-01-31T18:41:19.138Z,45.66
2023-01-31T18:43:47.867Z,45.88
2023-01-31T18:46:16.936Z,45.78
2023-01-31T18:48:44.199Z,45.91
2023-01-31T18:51:13.188Z,46.23
2023-01-31T18:53:42.621Z,46.06
2023-01-31T18:56:14.959Z,46.63
2023-01-31T18:58:42.105Z,46.75
2023-01-31T19:01:20.887Z,47.15
2023-01-31T19:03:56.037Z,47.01
2023-01-31T19:06:27.487Z,47.07
2023-01-31T19:08:56.795Z,47.03
2023-01-31T19:11:26.792Z,47.00
2023-01-31T19:13:53.732Z,46.21
2023-01-31T19:16:26.859Z,46.85
2023-01-31T19:18:55.459Z,46.75
2023-01-31T19:21:28.434Z,46.34
2023-01-31T19:23:57.795Z,46.32
2023-01-31T19:26:25.008Z,46.52
2023-01-31T19:28:52.664Z,46.38
2023-01-31T19:31:22.357Z,46.44
2023-01-31T19:33:50.535Z,46.66
2023-01-31T19:36:20.101Z,46.21
2023-01-31T19:38:47.051Z,46.04
2023-01-31T19:41:19.428Z,46.44
2023-01-31T19:43:48.760Z,46.39
2023-01-31T19:46:15.923Z,46.31
2023-01-31T19:48:42.684Z,46.33
2023-01-31T19:51:12.322Z,47.11
2023-01-31T19:53:40.132Z,47.11
2023-01-31T19:56:07.580Z,47.28
2023-01-31T19:58:34.877Z,47.23
2023-01-31T20:01:04.180Z,47.29
2023-01-31T20:03:31.726Z,47.31
2023-01-31T20:06:19.766Z,47.27
2023-01-31T20:08:53.951Z,47.43
2023-01-31T20:11:21.242Z,47.62
2023-01-31T20:13:52.591Z,47.83
2023-01-31T20:16:20.205Z,47.83
2023-01-31T20:18:48.088Z,47.77
2023-01-31T20:21:17.170Z,47.62
2023-01-31T20:23:44.036Z,48.18
2023-01-31T20:26:15.383Z,47.87
2023-01-31T20:28:43.614Z,48.16
2023-01-31T20:31:12.693Z,48.52
2023-01-31T20:33:39.732Z,48.93
2023-01-31T20:36:07.069Z,48.98
2023-01-31T20:38:33.939Z,48.92
2023-01-31T20:41:00.829Z,48.99
2023-01-31T20:43:27.746Z,48.66
2023-01-31T20:46:02.431Z,48.83
2023-01-31T20:48:29.266Z,48.68
2023-01-31T20:50:57.596Z,48.69
2023-01-31T20:53:25.113Z,48.51
2023-01-31T20:56:01.139Z,48.75
2023-01-31T20:58:30.132Z,48.93
2023-01-31T21:00:57.638Z,48.53
2023-01-31T21:03:24.807Z,48.61
2023-01-31T21:05:52.157Z,48.16
2023-01-31T21:08:21.020Z,47.96
2023-01-31T21:10:52.853Z,47.91
2023-01-31T21:13:21.096Z,47.90
2023-01-31T21:15:52.010Z,48.25
2023-01-31T21:18:19.684Z,48.64
2023-01-31T21:20:47.424Z,48.30
2023-01-31T21:23:14.253Z,48.02
2023-01-31T21:25:41.047Z,48.47
2023-01-31T21:28:08.077Z,47.76
2023-01-31T21:30:34.991Z,47.93
2023-01-31T21:33:01.854Z,47.81
2023-01-31T21:35:28.719Z,48.23
2023-01-31T21:37:55.603Z,48.08
2023-01-31T21:40:23.232Z,47.79
2023-01-31T21:42:54.176Z,47.94
2023-01-31T21:45:40.069Z,48.35
2023-01-31T21:48:29.867Z,48.10
2023-01-31T21:50:57.562Z,48.22
2023-01-31T21:53:26.391Z,48.34
2023-01-31T21:56:06.045Z,48.22
2023-01-31T21:58:34.202Z,48.99
2023-01-31T22:01:06.241Z,48.64
2023-01-31T22:03:33.886Z,48.61
2023-01-31T22:06:03.274Z,49.04
2023-01-31T22:08:30.440Z,49.02
2023-01-31T22:11:02.226Z,49.57
2023-01-31T22:13:29.212Z,48.92
2023-01-31T22:16:08.649Z,49.07
2023-01-31T22:18:36.812Z,49.14
2023-01-31T22:21:10.140Z,49.42
2023-01-31T22:23:38.617Z,49.06
2023-01-31T22:26:11.575Z,49.14
2023-01-31T22:28:39.691Z,49.06
2023-01-31T22:31:08.280Z,49.13
2023-01-31T22:33:38.112Z,48.86
2023-01-31T22:36:06.611Z,49.20
2023-01-31T22:38:33.855Z,48.90
2023-01-31T22:41:03.818Z,48.85
2023-01-31T22:43:31.509Z,48.73
2023-01-31T22:45:59.549Z,49.26
2023-01-31T22:48:26.865Z,49.42
2023-01-31T22:51:13.798Z,49.30
2023-01-31T22:53:41.166Z,49.32
2023-01-31T22:56:18.205Z,49.35
2023-01-31T22:58:45.822Z,49.77
2023-01-31T23:01:16.508Z,49.97
2023-01-31T23:03:43.582Z,49.96
2023-01-31T23:06:11.376Z,49.87
2023-01-31T23:08:38.693Z,50.13
2023-01-31T23:11:09.911Z,50.53
2023-01-31T23:13:37.599Z,50.56
2023-01-31T23:16:05.871Z,50.86
2023-01-31T23:18:33.381Z,51.01
2023-01-31T23:21:19.387Z,50.89
2023-01-31T23:23:46.434Z,51.20
2023-01-31T23:26:13.469Z,51.46
2023-01-31T23:28:40.946Z,51.89
2023-01-31T23:31:08.128Z,52.16
2023-01-31T23:33:35.199Z,52.09
2023-01-31T23:36:02.712Z,52.77
2023-01-31T23:38:29.595Z,52.93
2023-01-31T23:40:56.411Z,53.00
2023-01-31T23:43:23.428Z,53.76
2023-01-31T23:45:50.364Z,53.51
2023-01-31T23:48:17.620Z,53.41
2023-01-31T23:50:44.539Z,53.50
2023-01-31T23:53:11.316Z,53.50
2023-01-31T23:55:38.075Z,53.35
2023-01-31T23:58:05.333Z,53.87
