createdAt,value
2023-04-11T00:02:09.831Z,7.03
2023-04-11T00:04:39.354Z,7.47
2023-04-11T00:07:07.883Z,7.00
2023-04-11T00:09:35.107Z,7.50
2023-04-11T00:12:02.356Z,7.03
2023-04-11T00:14:32.550Z,6.70
2023-04-11T00:17:01.305Z,7.43
2023-04-11T00:19:28.796Z,7.27
2023-04-11T00:22:00.802Z,6.87
2023-04-11T00:24:27.943Z,6.90
2023-04-11T00:26:54.865Z,7.60
2023-04-11T00:29:21.842Z,7.40
2023-04-11T00:31:48.937Z,6.90
2023-04-11T00:34:15.964Z,6.50
2023-04-11T00:36:43.004Z,6.90
2023-04-11T00:39:10.230Z,7.07
2023-04-11T00:41:37.210Z,7.37
2023-04-11T00:44:04.290Z,7.13
2023-04-11T00:46:31.341Z,6.70
2023-04-11T00:48:58.640Z,7.00
2023-04-11T00:51:26.292Z,7.17
2023-04-11T00:53:53.612Z,6.83
2023-04-11T00:56:21.187Z,7.00
2023-04-11T00:58:48.529Z,6.63
2023-04-11T01:01:17.013Z,6.73
2023-04-11T01:03:45.684Z,6.60
2023-04-11T01:06:15.668Z,6.60
2023-04-11T01:08:43.815Z,6.50
2023-04-11T01:11:12.914Z,6.07
2023-04-11T01:13:41.738Z,6.27
2023-04-11T01:16:10.733Z,5.97
2023-04-11T01:18:37.917Z,5.53
2023-04-11T01:21:05.137Z,6.50
2023-04-11T01:23:32.083Z,5.73
2023-04-11T01:25:59.134Z,5.97
2023-04-11T01:28:26.207Z,5.67
2023-04-11T01:30:53.207Z,5.53
2023-04-11T01:33:20.189Z,5.40
2023-04-11T01:35:47.186Z,5.80
2023-04-11T01:38:14.546Z,5.37
2023-04-11T01:40:43.033Z,5.73
2023-04-11T01:43:10.353Z,5.50
2023-04-11T01:45:37.835Z,5.20
2023-04-11T01:48:08.771Z,5.30
2023-04-11T01:50:36.102Z,5.23
2023-04-11T01:53:04.572Z,5.13
2023-04-11T01:55:31.688Z,5.17
2023-04-11T01:57:58.664Z,5.40
2023-04-11T02:00:25.709Z,4.90
2023-04-11T02:02:52.897Z,4.67
2023-04-11T02:05:20.770Z,5.00
2023-04-11T02:07:47.939Z,4.90
2023-04-11T02:10:14.802Z,5.40
2023-04-11T02:12:41.751Z,4.73
2023-04-11T02:15:09.109Z,5.10
2023-04-11T02:17:37.156Z,5.00
2023-04-11T02:20:07.331Z,4.70
2023-04-11T02:22:34.282Z,4.30
2023-04-11T02:25:01.045Z,4.37
2023-04-11T02:27:27.931Z,4.33
2023-04-11T02:29:54.883Z,4.20
2023-04-11T02:32:22.093Z,4.97
2023-04-11T02:34:49.253Z,4.97
2023-04-11T02:37:16.075Z,4.83
2023-04-11T02:39:43.130Z,4.47
2023-04-11T02:42:10.062Z,5.40
2023-04-11T02:44:36.910Z,6.37
2023-04-11T02:47:03.951Z,5.93
2023-04-11T02:49:31.104Z,5.80
2023-04-11T02:51:58.061Z,5.80
2023-04-11T02:54:25.321Z,3.90
2023-04-11T02:56:52.977Z,2.27
2023-04-11T02:59:19.897Z,1.70
2023-04-11T03:01:46.902Z,1.70
2023-04-11T03:04:13.899Z,1.93
2023-04-11T03:06:40.934Z,1.50
2023-04-11T03:09:11.030Z,1.80
2023-04-11T03:11:38.111Z,1.50
2023-04-11T03:14:04.944Z,1.50
2023-04-11T03:16:33.212Z,1.27
2023-04-11T03:19:00.160Z,1.70
2023-04-11T03:21:27.944Z,2.00
2023-04-11T03:23:55.107Z,1.80
2023-04-11T03:26:22.107Z,1.60
2023-04-11T03:28:49.009Z,1.70
2023-04-11T03:31:16.019Z,1.70
2023-04-11T03:33:42.931Z,1.43
2023-04-11T03:36:10.021Z,1.57
2023-04-11T03:38:36.934Z,1.67
2023-04-11T03:41:04.142Z,1.20
2023-04-11T03:43:31.017Z,1.80
2023-04-11T03:45:58.046Z,1.30
2023-04-11T03:48:29.997Z,1.30
2023-04-11T03:50:59.472Z,1.50
2023-04-11T03:53:26.459Z,1.40
2023-04-11T03:55:54.525Z,1.40
2023-04-11T03:58:21.736Z,1.10
2023-04-11T04:00:48.815Z,1.30
2023-04-11T04:03:15.761Z,1.20
2023-04-11T04:05:42.840Z,1.30
2023-04-11T04:08:09.723Z,1.20
2023-04-11T04:10:36.779Z,1.30
2023-04-11T04:13:03.632Z,1.40
2023-04-11T04:15:30.913Z,1.33
2023-04-11T04:17:57.776Z,1.10
2023-04-11T04:20:24.988Z,1.47
2023-04-11T04:22:53.379Z,1.60
2023-04-11T04:25:20.422Z,1.53
2023-04-11T04:27:54.342Z,2.07
2023-04-11T04:30:22.265Z,2.00
2023-04-11T04:32:55.038Z,1.90
2023-04-11T04:35:22.155Z,1.80
2023-04-11T04:37:50.155Z,2.00
2023-04-11T04:40:20.731Z,2.00
2023-04-11T04:42:58.551Z,2.20
2023-04-11T04:45:26.690Z,2.03
2023-04-11T04:47:53.604Z,2.33
2023-04-11T04:50:20.898Z,2.00
2023-04-11T04:52:47.778Z,1.90
2023-04-11T04:55:14.876Z,2.13
2023-04-11T04:57:42.977Z,2.73
2023-04-11T05:00:11.868Z,2.20
2023-04-11T05:02:40.994Z,2.20
2023-04-11T05:05:08.406Z,2.20
2023-04-11T05:07:35.786Z,2.37
2023-04-11T05:10:02.821Z,2.40
2023-04-11T05:12:31.267Z,2.50
2023-04-11T05:14:58.413Z,1.80
2023-04-11T05:17:26.472Z,2.40
2023-04-11T05:19:53.311Z,2.47
2023-04-11T05:22:20.110Z,2.30
2023-04-11T05:24:47.163Z,2.10
2023-04-11T05:27:13.968Z,2.13
2023-04-11T05:29:41.144Z,2.07
2023-04-11T05:32:08.001Z,2.37
2023-04-11T05:34:51.629Z,2.17
2023-04-11T05:37:18.795Z,2.23
2023-04-11T05:39:45.613Z,2.10
2023-04-11T05:42:12.502Z,2.17
2023-04-11T05:44:40.448Z,2.10
2023-04-11T05:47:07.350Z,2.37
2023-04-11T05:49:34.084Z,1.80
2023-04-11T05:52:01.254Z,1.80
2023-04-11T05:54:33.909Z,2.13
2023-04-11T05:57:02.321Z,2.00
2023-04-11T05:59:32.772Z,1.83
2023-04-11T06:02:00.050Z,1.90
2023-04-11T06:04:27.600Z,2.30
2023-04-11T06:06:56.372Z,1.90
2023-04-11T06:09:23.408Z,2.17
2023-04-11T06:11:50.226Z,2.03
2023-04-11T06:14:17.172Z,1.97
2023-04-11T06:16:44.016Z,2.20
2023-04-11T06:19:10.945Z,2.50
2023-04-11T06:21:38.230Z,2.30
2023-04-11T06:24:08.782Z,2.10
2023-04-11T06:26:35.823Z,2.73
2023-04-11T06:29:06.494Z,2.10
2023-04-11T06:31:36.743Z,2.73
2023-04-11T06:34:03.782Z,2.00
2023-04-11T06:36:31.623Z,2.03
2023-04-11T06:38:58.550Z,1.93
2023-04-11T06:41:25.561Z,2.13
2023-04-11T06:43:52.434Z,2.27
2023-04-11T06:46:19.751Z,2.20
2023-04-11T06:48:46.951Z,2.27
2023-04-11T06:51:13.889Z,1.70
2023-04-11T06:53:40.943Z,2.00
2023-04-11T06:56:08.413Z,1.83
2023-04-11T06:58:35.448Z,1.70
2023-04-11T07:01:02.381Z,1.70
2023-04-11T07:03:31.112Z,1.30
2023-04-11T07:05:59.732Z,1.20
2023-04-11T07:08:26.587Z,1.53
2023-04-11T07:10:53.424Z,1.20
2023-04-11T07:13:21.560Z,1.60
2023-04-11T07:15:48.509Z,1.70
2023-04-11T07:18:15.528Z,2.77
2023-04-11T07:20:42.521Z,1.70
2023-04-11T07:23:09.474Z,1.70
2023-04-11T07:25:37.156Z,2.63
2023-04-11T07:28:08.579Z,2.53
2023-04-11T07:30:38.525Z,1.47
2023-04-11T07:33:05.818Z,1.70
2023-04-11T07:35:34.754Z,1.30
2023-04-11T07:38:04.282Z,2.10
2023-04-11T07:40:32.243Z,1.80
2023-04-11T07:42:59.154Z,1.77
2023-04-11T07:45:26.358Z,2.20
2023-04-11T07:47:53.376Z,1.87
2023-04-11T07:50:20.587Z,1.50
2023-04-11T07:52:47.805Z,1.50
2023-04-11T07:55:14.896Z,1.70
2023-04-11T07:57:41.898Z,1.93
2023-04-11T08:00:12.757Z,2.13
2023-04-11T08:02:39.812Z,1.80
2023-04-11T08:05:10.235Z,1.57
2023-04-11T08:07:37.212Z,1.70
2023-04-11T08:10:05.708Z,1.73
2023-04-11T08:12:32.446Z,1.50
2023-04-11T08:14:59.411Z,1.67
2023-04-11T08:17:29.299Z,1.73
2023-04-11T08:19:57.843Z,1.70
2023-04-11T08:22:24.847Z,2.10
2023-04-11T08:24:52.598Z,1.60
2023-04-11T08:27:19.592Z,2.33
2023-04-11T08:29:46.626Z,2.10
2023-04-11T08:32:13.530Z,2.30
2023-04-11T08:34:40.571Z,1.83
2023-04-11T08:37:07.744Z,2.13
2023-04-11T08:39:34.571Z,2.30
2023-04-11T08:42:01.503Z,2.50
2023-04-11T08:44:28.740Z,2.73
2023-04-11T08:46:56.569Z,2.50
2023-04-11T08:49:23.430Z,3.00
2023-04-11T08:51:54.548Z,3.27
2023-04-11T08:54:21.593Z,3.10
2023-04-11T08:56:58.405Z,3.57
2023-04-11T08:59:25.431Z,3.00
2023-04-11T09:01:52.558Z,3.43
2023-04-11T09:04:19.708Z,2.80
2023-04-11T09:07:00.789Z,3.23
2023-04-11T09:09:31.020Z,3.67
2023-04-11T09:11:58.076Z,4.93
2023-04-11T09:14:27.054Z,2.63
2023-04-11T09:16:55.646Z,2.67
2023-04-11T09:19:26.985Z,2.70
2023-04-11T09:21:57.069Z,2.77
2023-04-11T09:24:25.817Z,2.70
2023-04-11T09:27:13.621Z,2.80
2023-04-11T09:29:48.100Z,2.83
2023-04-11T09:32:34.872Z,2.80
2023-04-11T09:35:25.322Z,2.90
2023-04-11T09:37:56.991Z,2.50
2023-04-11T09:40:26.572Z,2.60
2023-04-11T09:42:58.947Z,2.73
2023-04-11T09:45:26.912Z,2.80
2023-04-11T09:47:58.759Z,2.07
2023-04-11T09:50:27.353Z,1.60
2023-04-11T09:52:58.865Z,1.27
2023-04-11T09:55:26.487Z,1.10
2023-04-11T09:57:54.895Z,1.20
2023-04-11T10:00:24.524Z,1.03
2023-04-11T10:02:53.797Z,1.00
2023-04-11T10:05:28.225Z,1.10
2023-04-11T10:08:04.432Z,1.23
2023-04-11T10:10:32.388Z,1.00
2023-04-11T10:12:59.780Z,1.07
2023-04-11T10:15:26.644Z,0.90
2023-04-11T10:18:13.099Z,1.00
2023-04-11T10:20:40.925Z,1.00
2023-04-11T10:23:07.942Z,1.40
2023-04-11T10:25:50.340Z,1.20
2023-04-11T10:28:38.527Z,1.50
2023-04-11T10:31:07.820Z,1.63
2023-04-11T10:33:37.353Z,2.40
2023-04-11T10:36:11.885Z,1.10
2023-04-11T10:38:47.738Z,1.03
2023-04-11T10:41:15.307Z,1.00
2023-04-11T10:43:42.524Z,0.77
2023-04-11T10:46:23.808Z,1.20
2023-04-11T10:49:33.116Z,0.90
2023-04-11T10:52:37.761Z,0.70
2023-04-11T10:55:18.411Z,0.73
2023-04-11T10:58:05.991Z,0.90
2023-04-11T11:00:51.693Z,1.00
2023-04-11T11:03:23.822Z,0.60
2023-04-11T11:06:02.552Z,0.50
2023-04-11T11:08:38.322Z,1.03
2023-04-11T11:11:07.089Z,0.90
2023-04-11T11:13:53.642Z,1.10
2023-04-11T11:16:22.897Z,0.70
2023-04-11T11:18:52.121Z,0.53
2023-04-11T11:21:27.919Z,0.50
2023-04-11T11:23:57.798Z,0.57
2023-04-11T11:26:37.971Z,0.60
2023-04-11T11:29:06.025Z,0.53
2023-04-11T11:31:42.045Z,0.60
2023-04-11T11:34:23.000Z,0.67
2023-04-11T11:36:51.479Z,0.90
2023-04-11T11:42:06.080Z,1.17
2023-04-11T11:44:33.037Z,0.70
2023-04-11T11:47:15.410Z,0.63
2023-04-11T11:49:49.817Z,0.50
2023-04-11T11:52:35.281Z,0.47
2023-04-11T11:55:26.791Z,0.43
2023-04-11T11:57:53.876Z,0.67
2023-04-11T12:00:25.419Z,0.50
2023-04-11T12:02:54.312Z,0.63
2023-04-11T12:05:24.115Z,0.60
2023-04-11T12:07:58.828Z,0.43
2023-04-11T12:10:28.713Z,0.90
2023-04-11T12:12:55.538Z,0.63
2023-04-11T12:15:24.425Z,1.30
2023-04-11T12:17:55.344Z,0.90
2023-04-11T12:20:26.991Z,0.70
2023-04-11T12:22:55.249Z,0.97
2023-04-11T12:25:23.244Z,0.50
2023-04-11T12:27:50.201Z,0.70
2023-04-11T12:30:17.139Z,0.57
2023-04-11T12:32:45.143Z,0.70
2023-04-11T12:35:13.095Z,0.73
2023-04-11T12:37:40.661Z,0.83
2023-04-11T12:40:11.158Z,1.00
2023-04-11T12:42:55.284Z,1.00
2023-04-11T12:45:23.641Z,1.00
2023-04-11T12:47:50.595Z,1.40
2023-04-11T12:50:17.939Z,1.17
2023-04-11T12:52:45.316Z,1.57
2023-04-11T12:55:13.768Z,1.50
2023-04-11T12:57:41.723Z,1.73
2023-04-11T13:00:10.787Z,1.73
2023-04-11T13:02:42.910Z,1.77
2023-04-11T13:05:14.670Z,1.90
2023-04-11T13:07:42.460Z,2.00
2023-04-11T13:10:10.143Z,2.13
2023-04-11T13:12:41.733Z,2.43
2023-04-11T13:15:12.197Z,2.23
2023-04-11T13:17:39.784Z,2.30
2023-04-11T13:20:10.726Z,2.93
2023-04-11T13:22:39.017Z,2.77
2023-04-11T13:25:07.182Z,2.33
2023-04-11T13:27:34.838Z,2.13
2023-04-11T13:30:02.329Z,2.13
2023-04-11T13:32:29.486Z,2.10
2023-04-11T13:34:56.999Z,2.00
2023-04-11T13:37:24.668Z,2.07
2023-04-11T13:39:51.467Z,1.80
2023-04-11T13:42:18.438Z,1.60
2023-04-11T13:44:45.608Z,1.97
2023-04-11T13:47:12.605Z,2.03
2023-04-11T13:49:39.839Z,2.77
2023-04-11T13:52:08.514Z,3.00
2023-04-11T13:54:35.826Z,3.07
2023-04-11T13:57:06.992Z,2.73
2023-04-11T13:59:34.546Z,2.90
2023-04-11T14:02:02.850Z,2.80
2023-04-11T14:04:30.069Z,2.70
2023-04-11T14:06:57.466Z,3.20
2023-04-11T14:09:24.478Z,2.93
2023-04-11T14:11:51.655Z,3.10
2023-04-11T14:14:18.621Z,3.00
2023-04-11T14:16:45.763Z,2.93
2023-04-11T14:19:12.818Z,2.63
2023-04-11T14:21:40.444Z,3.30
2023-04-11T14:24:07.531Z,3.47
2023-04-11T14:26:34.682Z,2.97
2023-04-11T14:29:01.572Z,3.57
2023-04-11T14:31:28.689Z,3.20
2023-04-11T14:33:56.007Z,3.30
2023-04-11T14:36:23.165Z,3.27
2023-04-11T14:38:49.966Z,2.57
2023-04-11T14:41:17.952Z,3.00
2023-04-11T14:43:44.939Z,3.00
2023-04-11T14:46:12.492Z,2.70
2023-04-11T14:48:39.494Z,2.67
2023-04-11T14:51:07.359Z,3.00
2023-04-11T14:53:34.318Z,2.87
2023-04-11T14:56:06.050Z,2.53
2023-04-11T14:58:33.946Z,2.57
2023-04-11T15:01:00.947Z,3.60
2023-04-11T15:03:28.114Z,2.70
2023-04-11T15:05:55.137Z,2.50
2023-04-11T15:08:21.987Z,2.73
2023-04-11T15:10:54.565Z,2.73
2023-04-11T15:13:22.602Z,2.40
2023-04-11T15:15:49.752Z,2.53
2023-04-11T15:18:21.998Z,2.50
2023-04-11T15:20:50.064Z,2.47
2023-04-11T15:23:19.487Z,2.90
2023-04-11T15:26:00.016Z,2.80
2023-04-11T15:28:31.066Z,2.87
2023-04-11T15:30:59.407Z,3.23
2023-04-11T15:33:27.913Z,3.10
2023-04-11T15:35:55.792Z,2.90
2023-04-11T15:38:24.202Z,3.10
2023-04-11T15:40:52.698Z,2.30
2023-04-11T15:43:19.635Z,2.30
2023-04-11T15:45:46.833Z,2.30
2023-04-11T15:48:13.960Z,2.10
2023-04-11T15:50:45.322Z,2.23
2023-04-11T15:53:12.689Z,2.00
2023-04-11T15:55:41.237Z,2.00
2023-04-11T15:58:08.732Z,1.33
2023-04-11T16:00:36.777Z,1.57
2023-04-11T16:03:05.057Z,1.30
2023-04-11T16:05:32.847Z,2.10
2023-04-11T16:07:59.768Z,2.03
2023-04-11T16:10:27.091Z,1.90
2023-04-11T16:12:53.955Z,2.60
2023-04-11T16:15:20.948Z,2.53
2023-04-11T16:17:48.128Z,2.20
2023-04-11T16:20:24.302Z,2.17
2023-04-11T16:22:51.454Z,2.63
2023-04-11T16:25:21.536Z,2.23
2023-04-11T16:27:48.820Z,2.60
2023-04-11T16:30:18.690Z,2.70
2023-04-11T16:32:45.671Z,2.60
2023-04-11T16:35:12.603Z,2.73
2023-04-11T16:37:39.499Z,2.60
2023-04-11T16:40:11.555Z,3.00
2023-04-11T16:42:39.732Z,2.17
2023-04-11T16:45:07.497Z,2.20
2023-04-11T16:47:34.706Z,2.40
2023-04-11T16:50:02.416Z,2.50
2023-04-11T16:52:29.620Z,2.67
2023-04-11T16:54:56.555Z,2.70
2023-04-11T16:57:24.610Z,2.80
2023-04-11T16:59:51.922Z,2.90
2023-04-11T17:02:20.910Z,2.60
2023-04-11T17:04:48.574Z,2.47
2023-04-11T17:07:16.328Z,3.00
2023-04-11T17:09:43.162Z,2.33
2023-04-11T17:12:09.897Z,2.67
2023-04-11T17:14:36.821Z,2.60
2023-04-11T17:17:04.327Z,2.60
2023-04-11T17:19:31.756Z,2.77
2023-04-11T17:21:58.647Z,3.17
2023-04-11T17:24:25.605Z,3.10
2023-04-11T17:26:52.755Z,2.90
2023-04-11T17:29:20.564Z,2.60
2023-04-11T17:31:49.302Z,2.87
2023-04-11T17:34:16.334Z,2.97
2023-04-11T17:36:43.347Z,2.87
2023-04-11T17:39:18.226Z,2.70
2023-04-11T17:41:45.884Z,3.20
2023-04-11T17:44:13.482Z,3.17
2023-04-11T17:46:40.526Z,2.97
2023-04-11T17:49:07.629Z,3.23
2023-04-11T17:51:34.688Z,4.67
2023-04-11T17:54:01.650Z,3.73
2023-04-11T17:56:29.033Z,3.23
2023-04-11T17:58:56.612Z,3.53
2023-04-11T18:01:25.023Z,3.63
2023-04-11T18:03:52.090Z,3.40
2023-04-11T18:06:19.513Z,3.23
2023-04-11T18:08:51.408Z,3.93
2023-04-11T18:11:19.790Z,3.97
2023-04-11T18:13:49.852Z,2.80
2023-04-11T18:16:17.566Z,2.60
2023-04-11T18:18:44.917Z,2.50
2023-04-11T18:21:11.828Z,3.00
2023-04-11T18:23:39.247Z,2.27
2023-04-11T18:26:06.449Z,2.60
2023-04-11T18:28:33.779Z,3.30
2023-04-11T18:31:01.882Z,2.60
2023-04-11T18:33:29.383Z,2.80
2023-04-11T18:35:56.502Z,3.07
2023-04-11T18:38:23.509Z,3.47
2023-04-11T18:40:54.905Z,3.20
2023-04-11T18:43:22.584Z,3.20
2023-04-11T18:45:50.734Z,3.20
2023-04-11T18:48:17.921Z,3.07
2023-04-11T18:50:48.663Z,3.17
2023-04-11T18:53:15.682Z,3.73
2023-04-11T18:55:42.664Z,3.53
2023-04-11T18:58:10.951Z,3.33
2023-04-11T19:00:40.520Z,3.03
2023-04-11T19:03:15.453Z,3.70
2023-04-11T19:05:44.241Z,4.57
2023-04-11T19:08:11.867Z,5.20
2023-04-11T19:10:38.836Z,5.10
2023-04-11T19:13:06.601Z,6.77
2023-04-11T19:15:33.635Z,5.90
2023-04-11T19:18:00.982Z,7.00
2023-04-11T19:20:28.472Z,7.70
2023-04-11T19:22:55.373Z,7.70
2023-04-11T19:25:22.290Z,8.33
2023-04-11T19:27:50.040Z,8.07
2023-04-11T19:30:17.111Z,6.93
2023-04-11T19:32:46.253Z,6.20
2023-04-11T19:35:14.413Z,6.07
2023-04-11T19:37:41.506Z,8.90
2023-04-11T19:40:13.989Z,10.10
2023-04-11T19:42:41.997Z,8.57
2023-04-11T19:45:15.307Z,7.10
2023-04-11T19:47:43.423Z,6.77
2023-04-11T19:50:13.491Z,6.83
2023-04-11T19:52:41.777Z,8.33
2023-04-11T19:55:09.603Z,12.17
2023-04-11T19:57:39.086Z,10.67
2023-04-11T20:00:17.521Z,16.13
2023-04-11T20:02:47.169Z,16.13
2023-04-11T20:05:19.081Z,10.73
2023-04-11T20:07:46.994Z,10.07
2023-04-11T20:10:16.179Z,8.97
2023-04-11T20:12:43.222Z,9.93
2023-04-11T20:15:10.931Z,9.87
2023-04-11T20:17:37.964Z,9.63
2023-04-11T20:20:09.277Z,11.27
2023-04-11T20:22:38.638Z,11.83
2023-04-11T20:25:08.185Z,11.83
2023-04-11T20:27:35.194Z,11.00
2023-04-11T20:30:07.110Z,11.63
2023-04-11T20:32:34.064Z,11.47
2023-04-11T20:35:02.028Z,10.93
2023-04-11T20:37:31.115Z,10.50
2023-04-11T20:39:58.819Z,10.13
2023-04-11T20:42:26.606Z,11.27
2023-04-11T20:44:58.090Z,10.60
2023-04-11T20:47:25.084Z,9.80
2023-04-11T20:49:55.828Z,10.07
2023-04-11T20:52:23.109Z,8.97
2023-04-11T20:54:50.026Z,8.70
2023-04-11T20:57:16.992Z,8.83
2023-04-11T20:59:43.880Z,9.73
2023-04-11T21:02:10.713Z,9.90
2023-04-11T21:04:37.997Z,10.10
2023-04-11T21:07:05.096Z,10.43
2023-04-11T21:09:32.004Z,11.17
2023-04-11T21:11:58.974Z,10.63
2023-04-11T21:14:25.876Z,10.73
2023-04-11T21:16:52.672Z,10.73
2023-04-11T21:19:19.475Z,10.00
2023-04-11T21:21:46.661Z,11.17
2023-04-11T21:24:13.695Z,10.23
2023-04-11T21:26:41.643Z,10.37
2023-04-11T21:29:10.431Z,10.20
2023-04-11T21:31:39.271Z,10.03
2023-04-11T21:34:06.293Z,10.33
2023-04-11T21:36:33.516Z,10.17
2023-04-11T21:39:00.644Z,10.50
2023-04-11T21:41:29.300Z,9.97
2023-04-11T21:43:56.672Z,11.00
2023-04-11T21:46:23.984Z,10.33
2023-04-11T21:48:51.504Z,10.43
2023-04-11T21:51:18.737Z,9.93
2023-04-11T21:53:45.740Z,11.70
2023-04-11T21:56:12.746Z,10.57
2023-04-11T21:58:39.720Z,10.23
2023-04-11T22:01:11.488Z,11.17
2023-04-11T22:03:42.517Z,11.10
2023-04-11T22:06:10.662Z,10.40
2023-04-11T22:08:41.228Z,11.07
2023-04-11T22:11:14.591Z,11.37
2023-04-11T22:13:46.564Z,13.97
2023-04-11T22:16:14.453Z,12.43
2023-04-11T22:18:49.173Z,12.87
2023-04-11T22:21:20.350Z,14.77
2023-04-11T22:23:55.725Z,15.43
2023-04-11T22:26:29.843Z,13.87
2023-04-11T22:29:02.043Z,13.93
2023-04-11T22:31:39.042Z,14.50
2023-04-11T22:34:08.591Z,15.43
2023-04-11T22:36:38.154Z,16.00
2023-04-11T22:39:06.187Z,14.47
2023-04-11T22:41:38.873Z,16.83
2023-04-11T22:44:06.745Z,15.10
2023-04-11T22:46:39.730Z,14.30
2023-04-11T22:49:07.120Z,15.57
2023-04-11T22:51:33.963Z,15.10
2023-04-11T22:54:01.391Z,15.83
2023-04-11T22:56:28.658Z,15.53
2023-04-11T22:58:55.721Z,15.67
2023-04-11T23:01:22.677Z,14.90
2023-04-11T23:03:49.957Z,15.43
2023-04-11T23:06:17.508Z,15.07
2023-04-11T23:08:44.554Z,14.33
2023-04-11T23:11:11.652Z,15.47
2023-04-11T23:13:38.629Z,15.63
2023-04-11T23:16:06.338Z,14.27
2023-04-11T23:18:33.326Z,16.03
2023-04-11T23:21:00.129Z,16.60
2023-04-11T23:23:28.017Z,14.83
2023-04-11T23:25:56.354Z,15.33
2023-04-11T23:28:24.499Z,14.90
2023-04-11T23:30:51.741Z,14.07
2023-04-11T23:33:18.672Z,14.40
2023-04-11T23:35:45.564Z,15.30
2023-04-11T23:38:14.942Z,15.17
2023-04-11T23:40:41.812Z,15.13
2023-04-11T23:43:08.863Z,14.87
2023-04-11T23:45:35.965Z,15.23
2023-04-11T23:48:02.934Z,15.23
2023-04-11T23:50:29.979Z,16.20
2023-04-11T23:52:57.347Z,14.33
2023-04-11T23:55:24.450Z,14.27
2023-04-11T23:57:51.583Z,13.50
