createdAt,value
2022-11-29T00:01:21.201Z,5.40
2022-11-29T00:03:49.191Z,5.38
2022-11-29T00:06:20.672Z,5.37
2022-11-29T00:08:48.645Z,5.38
2022-11-29T00:11:19.115Z,5.32
2022-11-29T00:13:46.597Z,5.32
2022-11-29T00:16:13.974Z,5.28
2022-11-29T00:18:41.240Z,5.33
2022-11-29T00:21:08.922Z,5.36
2022-11-29T00:23:37.576Z,5.40
2022-11-29T00:26:05.851Z,5.40
2022-11-29T00:28:33.995Z,5.42
2022-11-29T00:31:01.636Z,5.45
2022-11-29T00:33:28.947Z,5.46
2022-11-29T00:36:00.185Z,5.49
2022-11-29T00:38:27.801Z,5.43
2022-11-29T00:40:56.387Z,5.45
2022-11-29T00:43:23.638Z,5.46
2022-11-29T00:45:50.834Z,5.47
2022-11-29T00:48:18.903Z,5.52
2022-11-29T00:50:46.118Z,5.49
2022-11-29T00:53:13.517Z,5.54
2022-11-29T00:55:41.042Z,5.52
2022-11-29T00:58:09.669Z,5.55
2022-11-29T01:00:36.921Z,5.51
2022-11-29T01:03:04.296Z,5.45
2022-11-29T01:05:32.063Z,5.51
2022-11-29T01:07:59.465Z,5.46
2022-11-29T01:10:27.399Z,5.46
2022-11-29T01:12:54.752Z,5.47
2022-11-29T01:15:23.418Z,5.46
2022-11-29T01:17:50.659Z,5.44
2022-11-29T01:20:17.994Z,5.45
2022-11-29T01:22:45.730Z,5.48
2022-11-29T01:25:14.255Z,5.42
2022-11-29T01:27:41.584Z,5.42
2022-11-29T01:30:10.202Z,5.41
2022-11-29T01:32:39.018Z,5.43
2022-11-29T01:35:07.213Z,5.43
2022-11-29T01:37:34.502Z,5.39
2022-11-29T01:40:01.817Z,5.49
2022-11-29T01:42:29.117Z,5.51
2022-11-29T01:45:08.152Z,5.46
2022-11-29T01:47:43.685Z,5.50
2022-11-29T01:50:11.135Z,5.46
2022-11-29T01:52:39.077Z,5.48
2022-11-29T01:55:08.953Z,5.43
2022-11-29T01:57:39.782Z,5.45
2022-11-29T02:00:12.523Z,5.45
2022-11-29T02:02:48.691Z,5.45
2022-11-29T02:05:18.461Z,5.45
2022-11-29T02:07:51.055Z,5.51
2022-11-29T02:10:19.538Z,5.51
2022-11-29T02:12:58.769Z,5.53
2022-11-29T02:15:39.130Z,5.47
2022-11-29T02:18:11.655Z,5.51
2022-11-29T02:21:14.898Z,5.54
2022-11-29T02:24:25.143Z,5.46
2022-11-29T02:27:10.981Z,5.53
2022-11-29T02:30:02.373Z,5.55
2022-11-29T02:33:09.725Z,5.55
2022-11-29T02:35:52.716Z,5.47
2022-11-29T02:38:35.683Z,5.54
2022-11-29T02:41:23.777Z,5.51
2022-11-29T02:44:21.249Z,5.54
2022-11-29T02:47:01.611Z,5.52
2022-11-29T02:49:50.181Z,5.54
2022-11-29T02:52:26.197Z,5.47
2022-11-29T02:55:04.469Z,5.51
2022-11-29T02:57:40.657Z,5.53
2022-11-29T03:00:11.926Z,5.49
2022-11-29T03:02:49.368Z,5.45
2022-11-29T03:05:27.506Z,5.50
2022-11-29T03:08:00.858Z,5.47
2022-11-29T03:10:37.784Z,5.41
2022-11-29T03:13:16.678Z,5.42
2022-11-29T03:15:51.443Z,5.43
2022-11-29T03:18:33.341Z,5.42
2022-11-29T03:21:12.468Z,5.41
2022-11-29T03:23:47.140Z,5.47
2022-11-29T03:26:18.699Z,5.42
2022-11-29T03:28:51.962Z,5.45
2022-11-29T03:31:23.491Z,5.43
2022-11-29T03:33:59.060Z,5.43
2022-11-29T03:36:35.706Z,5.42
2022-11-29T03:39:07.583Z,5.40
2022-11-29T03:41:40.737Z,5.45
2022-11-29T03:44:12.968Z,5.42
2022-11-29T03:46:48.095Z,5.46
2022-11-29T03:49:22.295Z,5.44
2022-11-29T03:52:04.703Z,5.43
2022-11-29T03:54:42.833Z,5.49
2022-11-29T03:57:13.853Z,5.49
2022-11-29T03:59:52.185Z,5.46
2022-11-29T04:02:33.632Z,5.48
2022-11-29T04:05:45.497Z,5.45
2022-11-29T04:08:44.038Z,5.49
2022-11-29T04:11:43.574Z,5.55
2022-11-29T04:14:33.387Z,5.50
2022-11-29T04:17:32.406Z,5.45
2022-11-29T04:20:25.617Z,5.44
2022-11-29T04:23:37.515Z,5.45
2022-11-29T04:26:30.839Z,5.49
2022-11-29T04:29:30.337Z,5.48
2022-11-29T04:32:31.379Z,5.50
2022-11-29T04:35:16.731Z,5.52
2022-11-29T04:38:17.364Z,5.52
2022-11-29T04:41:01.689Z,5.52
2022-11-29T04:43:51.174Z,5.53
2022-11-29T04:46:40.668Z,5.50
2022-11-29T04:49:44.037Z,5.50
2022-11-29T04:52:50.563Z,5.48
2022-11-29T04:55:31.024Z,5.48
2022-11-29T04:58:13.012Z,5.48
2022-11-29T05:00:51.799Z,5.48
2022-11-29T05:03:31.274Z,5.51
2022-11-29T05:06:08.097Z,5.48
2022-11-29T05:08:46.812Z,5.51
2022-11-29T05:11:26.534Z,5.52
2022-11-29T05:14:00.284Z,5.51
2022-11-29T05:16:48.221Z,5.53
2022-11-29T05:19:33.447Z,5.43
2022-11-29T05:22:12.595Z,5.50
2022-11-29T05:24:51.541Z,5.50
2022-11-29T05:27:28.139Z,5.47
2022-11-29T05:30:02.464Z,5.46
2022-11-29T05:32:45.286Z,5.44
2022-11-29T05:35:51.118Z,5.40
2022-11-29T05:38:55.418Z,5.44
2022-11-29T05:41:42.918Z,5.43
2022-11-29T05:44:15.249Z,5.42
2022-11-29T05:46:49.576Z,5.43
2022-11-29T05:49:29.215Z,5.42
2022-11-29T05:52:09.203Z,5.47
2022-11-29T05:54:44.262Z,5.52
2022-11-29T05:57:19.419Z,5.45
2022-11-29T05:59:49.582Z,5.51
2022-11-29T06:02:30.645Z,5.49
2022-11-29T06:05:07.570Z,5.52
2022-11-29T06:07:43.029Z,5.50
2022-11-29T06:10:13.359Z,5.47
2022-11-29T06:12:44.813Z,5.48
2022-11-29T06:15:37.211Z,5.49
2022-11-29T06:18:25.992Z,5.48
2022-11-29T06:21:05.997Z,5.47
2022-11-29T06:23:56.949Z,5.41
2022-11-29T06:26:53.659Z,5.38
2022-11-29T06:29:29.442Z,5.40
2022-11-29T06:32:05.970Z,5.41
2022-11-29T06:34:41.060Z,5.43
2022-11-29T06:37:15.834Z,5.42
2022-11-29T06:39:43.581Z,5.44
2022-11-29T06:42:10.726Z,5.44
2022-11-29T06:44:38.598Z,5.44
2022-11-29T06:47:08.963Z,5.48
2022-11-29T06:49:43.719Z,5.43
2022-11-29T06:52:25.681Z,5.49
2022-11-29T06:55:05.197Z,5.48
2022-11-29T06:57:42.560Z,5.47
2022-11-29T07:00:15.864Z,5.46
2022-11-29T07:03:25.656Z,5.42
2022-11-29T07:05:53.373Z,5.47
2022-11-29T07:08:24.175Z,5.52
2022-11-29T07:10:53.571Z,5.52
2022-11-29T07:13:21.957Z,5.51
2022-11-29T07:15:59.845Z,5.54
2022-11-29T07:18:34.018Z,5.54
2022-11-29T07:21:11.877Z,5.53
2022-11-29T07:23:47.564Z,5.54
2022-11-29T07:26:22.436Z,5.50
2022-11-29T07:29:02.715Z,5.52
2022-11-29T07:31:41.517Z,5.53
2022-11-29T07:34:22.406Z,5.52
2022-11-29T07:37:01.026Z,5.54
2022-11-29T07:39:41.812Z,5.52
2022-11-29T07:42:16.794Z,5.52
2022-11-29T07:44:56.204Z,5.52
2022-11-29T07:47:23.508Z,5.56
2022-11-29T07:49:50.745Z,5.52
2022-11-29T07:52:18.081Z,5.49
2022-11-29T07:54:46.940Z,5.54
2022-11-29T07:57:14.385Z,5.49
2022-11-29T07:59:41.569Z,5.51
2022-11-29T08:02:11.969Z,5.53
2022-11-29T08:04:42.279Z,5.47
2022-11-29T08:07:09.616Z,5.54
2022-11-29T08:09:36.891Z,5.49
2022-11-29T08:12:06.027Z,5.52
2022-11-29T08:14:33.534Z,5.53
2022-11-29T08:21:05.981Z,5.68
2022-11-29T08:23:33.244Z,5.53
2022-11-29T08:26:00.954Z,5.63
2022-11-29T08:28:29.657Z,5.66
2022-11-29T08:31:01.120Z,5.71
2022-11-29T08:33:28.533Z,5.66
2022-11-29T08:35:56.086Z,5.67
2022-11-29T08:38:23.317Z,5.68
2022-11-29T08:40:50.554Z,5.66
2022-11-29T08:43:17.850Z,5.69
2022-11-29T08:45:51.419Z,5.68
2022-11-29T08:48:18.758Z,5.71
2022-11-29T08:50:45.910Z,5.78
2022-11-29T08:53:24.244Z,5.74
2022-11-29T08:57:39.060Z,5.71
2022-11-29T08:59:48.507Z,5.79
2022-11-29T09:02:17.277Z,5.73
2022-11-29T09:04:44.787Z,5.84
2022-11-29T09:07:12.431Z,5.80
2022-11-29T09:09:39.602Z,5.79
2022-11-29T09:12:07.138Z,5.79
2022-11-29T09:14:34.797Z,5.84
2022-11-29T09:17:02.073Z,5.80
2022-11-29T09:19:30.672Z,5.78
2022-11-29T09:21:57.978Z,5.75
2022-11-29T09:24:25.262Z,5.75
2022-11-29T09:26:52.591Z,5.76
2022-11-29T09:29:19.966Z,5.85
2022-11-29T09:31:47.193Z,5.92
2022-11-29T09:34:15.050Z,5.92
2022-11-29T09:36:44.701Z,5.88
2022-11-29T09:39:12.171Z,5.98
2022-11-29T09:41:52.846Z,5.89
2022-11-29T09:44:29.111Z,5.83
2022-11-29T09:47:10.060Z,5.97
2022-11-29T09:49:54.511Z,5.96
2022-11-29T09:52:33.472Z,5.91
2022-11-29T09:55:12.590Z,6.00
2022-11-29T09:57:40.383Z,6.08
2022-11-29T10:00:16.344Z,5.95
2022-11-29T10:02:48.315Z,6.02
2022-11-29T10:05:21.320Z,6.08
2022-11-29T10:07:56.448Z,6.09
2022-11-29T10:10:27.449Z,6.19
2022-11-29T10:13:00.589Z,6.23
2022-11-29T10:15:31.387Z,6.20
2022-11-29T10:18:03.177Z,6.18
2022-11-29T10:20:39.682Z,6.18
2022-11-29T10:23:23.579Z,6.25
2022-11-29T10:25:53.603Z,6.37
2022-11-29T10:28:22.984Z,6.26
2022-11-29T10:30:52.787Z,6.29
2022-11-29T10:33:22.224Z,6.36
2022-11-29T10:35:52.734Z,6.54
2022-11-29T10:38:36.553Z,6.49
2022-11-29T10:41:07.916Z,6.58
2022-11-29T10:43:35.652Z,6.65
2022-11-29T10:46:04.749Z,6.67
2022-11-29T10:48:34.042Z,6.81
2022-11-29T10:51:02.013Z,6.77
2022-11-29T10:53:35.582Z,6.71
2022-11-29T10:56:08.349Z,6.63
2022-11-29T10:58:36.687Z,6.68
2022-11-29T11:01:05.801Z,6.67
2022-11-29T11:03:37.513Z,6.57
2022-11-29T11:06:10.745Z,6.57
2022-11-29T11:08:42.489Z,6.44
2022-11-29T11:11:11.659Z,6.56
2022-11-29T11:13:39.554Z,6.52
2022-11-29T11:16:25.055Z,6.57
2022-11-29T11:18:53.030Z,6.65
2022-11-29T11:21:23.249Z,6.74
2022-11-29T11:23:59.332Z,6.66
2022-11-29T11:26:26.938Z,6.54
2022-11-29T11:28:57.478Z,6.58
2022-11-29T11:31:34.205Z,6.57
2022-11-29T11:34:26.420Z,6.52
2022-11-29T11:37:10.862Z,6.58
2022-11-29T11:39:39.523Z,6.65
2022-11-29T11:42:11.795Z,6.64
2022-11-29T11:44:47.777Z,6.64
2022-11-29T11:47:18.567Z,6.70
2022-11-29T11:49:53.741Z,6.67
2022-11-29T11:52:24.656Z,6.64
2022-11-29T11:54:54.736Z,6.61
2022-11-29T11:57:23.284Z,6.66
2022-11-29T11:59:52.749Z,6.59
2022-11-29T12:02:28.433Z,6.57
2022-11-29T12:04:58.778Z,6.60
2022-11-29T12:07:59.811Z,6.59
2022-11-29T12:10:25.273Z,6.71
2022-11-29T12:12:54.698Z,6.81
2022-11-29T12:15:26.887Z,6.65
2022-11-29T12:18:00.537Z,6.71
2022-11-29T12:20:32.608Z,6.62
2022-11-29T12:23:13.198Z,6.57
2022-11-29T12:25:46.025Z,6.52
2022-11-29T12:28:20.242Z,6.58
2022-11-29T12:30:55.344Z,6.57
2022-11-29T12:33:33.102Z,6.52
2022-11-29T12:36:11.949Z,6.55
2022-11-29T12:39:02.239Z,6.66
2022-11-29T12:41:41.642Z,6.60
2022-11-29T12:44:20.760Z,6.59
2022-11-29T12:47:02.092Z,6.64
2022-11-29T12:49:53.241Z,6.73
2022-11-29T12:52:26.971Z,6.79
2022-11-29T12:55:02.562Z,6.71
2022-11-29T12:57:38.879Z,6.66
2022-11-29T13:00:12.773Z,6.67
2022-11-29T13:02:56.067Z,6.64
2022-11-29T13:05:36.547Z,6.75
2022-11-29T13:08:18.222Z,6.72
2022-11-29T13:10:58.061Z,6.72
2022-11-29T13:13:37.376Z,6.74
2022-11-29T13:16:09.940Z,6.69
2022-11-29T13:18:44.661Z,6.72
2022-11-29T13:21:15.446Z,6.69
2022-11-29T13:26:39.131Z,6.66
2022-11-29T13:29:14.474Z,6.67
2022-11-29T13:31:43.177Z,6.72
2022-11-29T13:34:15.127Z,6.76
2022-11-29T13:37:04.816Z,6.76
2022-11-29T13:39:55.337Z,6.73
2022-11-29T13:42:31.820Z,6.68
2022-11-29T13:45:07.416Z,6.75
2022-11-29T13:47:48.303Z,6.72
2022-11-29T13:50:37.852Z,6.74
2022-11-29T13:53:12.872Z,6.69
2022-11-29T13:55:45.506Z,6.70
2022-11-29T13:58:33.358Z,6.68
2022-11-29T14:01:05.482Z,6.68
2022-11-29T14:03:36.226Z,6.72
2022-11-29T14:06:13.360Z,6.70
2022-11-29T14:09:17.284Z,6.66
2022-11-29T14:11:43.034Z,6.72
2022-11-29T14:14:18.595Z,6.66
2022-11-29T14:16:50.247Z,6.65
2022-11-29T14:19:30.058Z,6.61
2022-11-29T14:22:20.141Z,6.63
2022-11-29T14:25:08.188Z,6.67
2022-11-29T14:27:59.107Z,6.65
2022-11-29T14:30:39.129Z,6.67
2022-11-29T14:33:34.785Z,6.63
2022-11-29T14:36:20.728Z,6.58
2022-11-29T14:38:56.392Z,6.62
2022-11-29T14:41:32.309Z,6.59
2022-11-29T14:44:15.667Z,6.58
2022-11-29T14:46:43.136Z,6.55
2022-11-29T14:49:21.536Z,6.56
2022-11-29T14:52:16.437Z,6.56
2022-11-29T14:54:57.215Z,6.51
2022-11-29T14:58:13.404Z,6.53
2022-11-29T15:00:58.069Z,6.60
2022-11-29T15:03:31.616Z,6.55
2022-11-29T15:06:10.762Z,6.55
2022-11-29T15:08:46.696Z,6.57
2022-11-29T15:11:19.939Z,6.56
2022-11-29T15:13:54.999Z,6.53
2022-11-29T15:16:38.945Z,6.59
2022-11-29T15:19:39.350Z,6.58
2022-11-29T15:22:16.915Z,6.57
2022-11-29T15:24:50.669Z,6.53
2022-11-29T15:27:18.014Z,6.55
2022-11-29T15:29:45.941Z,6.48
2022-11-29T15:32:18.184Z,6.45
2022-11-29T15:34:48.658Z,6.46
2022-11-29T15:37:24.196Z,6.43
2022-11-29T15:40:01.594Z,6.39
2022-11-29T15:42:38.732Z,6.37
2022-11-29T15:45:28.604Z,6.39
2022-11-29T15:48:10.365Z,6.34
2022-11-29T15:50:38.774Z,6.30
2022-11-29T15:53:13.361Z,6.31
2022-11-29T15:55:41.033Z,6.30
2022-11-29T15:58:13.992Z,6.34
2022-11-29T16:00:43.481Z,6.28
2022-11-29T16:03:19.333Z,6.35
2022-11-29T16:05:51.117Z,6.33
2022-11-29T16:08:20.995Z,6.28
2022-11-29T16:10:50.094Z,6.33
2022-11-29T16:13:32.954Z,6.32
2022-11-29T16:16:10.688Z,6.32
2022-11-29T16:18:40.034Z,6.26
2022-11-29T16:21:20.902Z,6.28
2022-11-29T16:23:49.684Z,6.27
2022-11-29T16:26:20.893Z,6.30
2022-11-29T16:28:50.444Z,6.27
2022-11-29T16:31:19.287Z,6.25
2022-11-29T16:33:48.433Z,6.23
2022-11-29T16:36:18.649Z,6.27
2022-11-29T16:38:47.444Z,6.23
2022-11-29T16:41:29.893Z,6.28
2022-11-29T16:43:57.340Z,6.27
2022-11-29T16:46:36.181Z,6.25
2022-11-29T16:49:30.673Z,6.26
2022-11-29T16:51:58.132Z,6.32
2022-11-29T16:54:26.814Z,6.27
2022-11-29T16:56:56.731Z,6.30
2022-11-29T16:59:27.849Z,6.25
2022-11-29T17:01:55.682Z,6.27
2022-11-29T17:04:23.393Z,6.25
2022-11-29T17:06:52.676Z,6.27
2022-11-29T17:09:23.389Z,6.25
2022-11-29T17:11:50.730Z,6.17
2022-11-29T17:14:19.296Z,6.20
2022-11-29T17:16:46.708Z,6.22
2022-11-29T17:19:13.908Z,6.25
2022-11-29T17:21:41.216Z,6.24
2022-11-29T17:24:11.194Z,6.27
2022-11-29T17:26:38.457Z,6.24
2022-11-29T17:29:06.019Z,6.26
2022-11-29T17:31:34.681Z,6.28
2022-11-29T17:34:02.375Z,6.26
2022-11-29T17:36:29.725Z,6.25
2022-11-29T17:38:58.915Z,6.26
2022-11-29T17:41:26.909Z,6.26
2022-11-29T17:43:55.592Z,6.25
2022-11-29T17:46:24.399Z,6.25
2022-11-29T17:48:53.467Z,6.28
2022-11-29T17:51:50.485Z,6.29
2022-11-29T17:54:09.700Z,6.25
2022-11-29T17:56:36.959Z,6.22
2022-11-29T17:59:04.814Z,6.22
2022-11-29T18:01:34.178Z,6.24
2022-11-29T18:04:04.614Z,6.25
2022-11-29T18:06:35.504Z,6.28
2022-11-29T18:09:04.788Z,6.31
2022-11-29T18:11:42.925Z,6.20
2022-11-29T18:14:15.664Z,6.24
2022-11-29T18:16:43.171Z,6.21
2022-11-29T18:19:14.021Z,6.22
2022-11-29T18:21:41.404Z,6.21
2022-11-29T18:24:09.347Z,6.18
2022-11-29T18:26:38.000Z,6.18
2022-11-29T18:29:05.873Z,6.23
2022-11-29T18:31:35.411Z,6.19
2022-11-29T18:34:05.282Z,6.16
2022-11-29T18:36:35.783Z,6.17
2022-11-29T18:39:05.206Z,6.20
2022-11-29T18:41:33.153Z,6.13
2022-11-29T18:44:02.511Z,6.14
2022-11-29T18:46:30.243Z,6.16
2022-11-29T18:48:57.597Z,6.17
2022-11-29T18:51:24.866Z,6.08
2022-11-29T18:53:53.525Z,6.09
2022-11-29T18:56:22.475Z,6.15
2022-11-29T18:58:58.216Z,6.11
2022-11-29T19:01:27.958Z,6.04
2022-11-29T19:03:57.740Z,6.07
2022-11-29T19:06:28.002Z,6.08
2022-11-29T19:08:56.791Z,6.14
2022-11-29T19:11:25.904Z,6.09
2022-11-29T19:13:54.881Z,6.10
2022-11-29T19:16:22.935Z,6.08
2022-11-29T19:18:51.586Z,6.11
2022-11-29T19:21:19.952Z,6.08
2022-11-29T19:23:51.483Z,6.06
2022-11-29T19:26:21.132Z,6.12
2022-11-29T19:28:49.074Z,6.07
2022-11-29T19:31:18.904Z,6.06
2022-11-29T19:33:46.759Z,6.07
2022-11-29T19:36:16.300Z,6.02
2022-11-29T19:38:47.631Z,5.99
2022-11-29T19:41:19.138Z,6.00
2022-11-29T19:43:48.529Z,5.96
2022-11-29T19:46:18.992Z,5.99
2022-11-29T19:48:47.192Z,5.97
2022-11-29T19:51:15.841Z,5.97
2022-11-29T19:53:43.200Z,5.95
2022-11-29T19:56:12.353Z,5.96
2022-11-29T19:58:39.587Z,5.99
2022-11-29T20:01:10.194Z,6.00
2022-11-29T20:03:38.050Z,5.97
2022-11-29T20:06:05.947Z,5.92
2022-11-29T20:08:33.419Z,5.93
2022-11-29T20:11:12.336Z,5.93
2022-11-29T20:13:40.978Z,5.97
2022-11-29T20:16:12.339Z,5.88
2022-11-29T20:18:45.746Z,5.94
2022-11-29T20:21:19.304Z,5.87
2022-11-29T20:23:46.579Z,5.83
2022-11-29T20:26:17.028Z,5.91
2022-11-29T20:28:44.944Z,5.89
2022-11-29T20:31:15.938Z,5.87
2022-11-29T20:33:45.254Z,5.84
2022-11-29T20:36:27.396Z,5.80
2022-11-29T20:39:00.981Z,5.83
2022-11-29T20:41:37.519Z,5.86
2022-11-29T20:44:05.138Z,5.85
2022-11-29T20:46:34.019Z,5.85
2022-11-29T20:49:06.357Z,5.93
2022-11-29T20:51:41.347Z,5.89
2022-11-29T20:54:09.869Z,5.90
2022-11-29T20:56:37.115Z,5.90
2022-11-29T20:59:04.375Z,5.87
2022-11-29T21:01:33.044Z,5.88
2022-11-29T21:04:00.380Z,5.78
2022-11-29T21:06:27.726Z,5.84
2022-11-29T21:08:55.043Z,5.81
2022-11-29T21:11:22.841Z,5.81
2022-11-29T21:13:50.652Z,5.81
2022-11-29T21:16:18.345Z,5.85
2022-11-29T21:18:48.501Z,5.80
2022-11-29T21:21:24.405Z,5.80
2022-11-29T21:24:04.827Z,5.76
2022-11-29T21:26:41.502Z,5.80
2022-11-29T21:29:15.614Z,5.79
2022-11-29T21:31:43.370Z,5.75
2022-11-29T21:34:12.204Z,5.84
2022-11-29T21:36:39.988Z,5.80
2022-11-29T21:39:10.139Z,5.79
2022-11-29T21:41:37.351Z,5.76
2022-11-29T21:44:07.502Z,5.79
2022-11-29T21:46:35.983Z,5.78
2022-11-29T21:49:03.621Z,5.75
2022-11-29T21:51:32.242Z,5.73
2022-11-29T21:53:59.457Z,5.75
2022-11-29T21:56:26.775Z,5.76
2022-11-29T21:58:54.046Z,5.79
2022-11-29T22:01:21.527Z,5.77
2022-11-29T22:03:51.927Z,5.75
2022-11-29T22:06:20.175Z,5.79
2022-11-29T22:08:48.807Z,5.72
2022-11-29T22:11:17.746Z,5.74
2022-11-29T22:13:44.938Z,5.75
2022-11-29T22:16:12.280Z,5.69
2022-11-29T22:18:39.556Z,5.67
2022-11-29T22:21:07.365Z,5.61
2022-11-29T22:23:34.640Z,5.64
2022-11-29T22:26:05.388Z,5.64
2022-11-29T22:28:33.710Z,5.64
2022-11-29T22:31:02.541Z,5.61
2022-11-29T22:33:30.414Z,5.61
2022-11-29T22:36:02.018Z,5.66
2022-11-29T22:38:29.361Z,5.59
2022-11-29T22:40:59.570Z,5.60
2022-11-29T22:43:28.656Z,5.63
2022-11-29T22:45:55.865Z,5.59
2022-11-29T22:48:23.189Z,5.65
2022-11-29T22:50:50.379Z,5.63
2022-11-29T22:53:17.799Z,5.61
2022-11-29T22:55:45.035Z,5.58
2022-11-29T22:58:12.402Z,5.62
2022-11-29T23:00:41.043Z,5.62
2022-11-29T23:03:08.334Z,5.69
2022-11-29T23:05:35.542Z,5.62
2022-11-29T23:08:02.848Z,5.59
2022-11-29T23:10:30.009Z,5.59
2022-11-29T23:12:57.291Z,5.64
2022-11-29T23:15:24.496Z,5.57
2022-11-29T23:17:53.578Z,5.58
2022-11-29T23:20:20.781Z,5.51
2022-11-29T23:22:48.044Z,5.50
2022-11-29T23:25:15.251Z,5.51
2022-11-29T23:27:42.470Z,5.49
2022-11-29T23:30:10.516Z,5.48
2022-11-29T23:32:38.185Z,5.51
2022-11-29T23:35:07.336Z,5.51
2022-11-29T23:37:34.645Z,5.46
2022-11-29T23:40:01.840Z,5.44
2022-11-29T23:42:29.135Z,5.47
2022-11-29T23:44:56.317Z,5.43
2022-11-29T23:47:23.552Z,5.46
2022-11-29T23:49:50.882Z,5.42
2022-11-29T23:52:19.544Z,5.44
2022-11-29T23:54:46.946Z,5.48
2022-11-29T23:57:14.307Z,5.46
2022-11-29T23:59:41.527Z,5.43
