createdAt,value
2022-09-07T00:00:39.977Z,3.13
2022-09-07T00:04:21.795Z,2.40
2022-09-07T00:08:03.694Z,3.03
2022-09-07T00:11:45.719Z,2.03
2022-09-07T00:15:27.826Z,2.22
2022-09-07T00:19:09.872Z,2.40
2022-09-07T00:22:51.678Z,2.70
2022-09-07T00:26:33.431Z,2.10
2022-09-07T00:30:16.398Z,2.80
2022-09-07T00:33:59.618Z,2.90
2022-09-07T00:37:41.372Z,3.80
2022-09-07T00:41:44.169Z,3.03
2022-09-07T00:45:26.083Z,3.60
2022-09-07T00:49:11.929Z,3.08
2022-09-07T00:53:08.610Z,3.28
2022-09-07T00:56:50.648Z,3.33
2022-09-07T01:00:34.815Z,2.55
2022-09-07T01:04:16.603Z,3.28
2022-09-07T01:07:58.613Z,3.47
2022-09-07T01:11:59.745Z,2.65
2022-09-07T01:15:59.879Z,2.75
2022-09-07T01:20:03.963Z,3.30
2022-09-07T01:28:01.482Z,3.13
2022-09-07T01:31:46.499Z,3.67
2022-09-07T01:35:45.179Z,3.10
2022-09-07T01:39:48.390Z,3.15
2022-09-07T01:44:02.674Z,2.90
2022-09-07T01:51:33.436Z,3.03
2022-09-07T01:55:23.250Z,2.38
2022-09-07T01:59:19.937Z,3.28
2022-09-07T02:03:07.780Z,3.55
2022-09-07T02:07:05.622Z,3.65
2022-09-07T02:11:08.963Z,3.85
2022-09-07T02:14:57.390Z,3.80
2022-09-07T02:18:44.593Z,3.08
2022-09-07T02:22:29.173Z,3.28
2022-09-07T02:26:13.911Z,3.70
2022-09-07T02:29:57.939Z,3.70
2022-09-07T02:33:39.707Z,4.85
2022-09-07T02:37:21.477Z,3.65
2022-09-07T02:41:03.703Z,3.47
2022-09-07T02:44:46.620Z,3.80
2022-09-07T02:48:49.471Z,3.70
2022-09-07T02:53:03.933Z,3.95
2022-09-07T02:57:06.406Z,4.45
2022-09-07T03:00:53.863Z,4.13
2022-09-07T03:04:43.609Z,3.13
2022-09-07T03:08:46.804Z,4.25
2022-09-07T03:12:46.442Z,3.77
2022-09-07T03:16:28.161Z,4.20
2022-09-07T03:20:10.253Z,3.65
2022-09-07T03:23:52.105Z,3.83
2022-09-07T03:27:33.953Z,3.67
2022-09-07T03:31:17.083Z,3.47
2022-09-07T03:34:59.309Z,3.90
2022-09-07T03:38:41.087Z,3.63
2022-09-07T03:42:25.200Z,3.75
2022-09-07T03:46:07.293Z,4.05
2022-09-07T03:50:09.473Z,3.22
2022-09-07T03:53:51.381Z,4.10
2022-09-07T03:57:33.155Z,3.55
2022-09-07T04:01:17.095Z,4.00
2022-09-07T04:04:58.875Z,3.58
2022-09-07T04:08:41.065Z,3.50
2022-09-07T04:12:26.153Z,3.40
2022-09-07T04:16:17.147Z,3.88
2022-09-07T04:20:37.977Z,4.57
2022-09-07T04:24:19.756Z,4.85
2022-09-07T04:28:01.849Z,4.05
2022-09-07T04:31:43.826Z,4.97
2022-09-07T04:35:25.551Z,4.43
2022-09-07T04:39:27.423Z,4.28
2022-09-07T04:43:09.645Z,4.53
2022-09-07T04:46:51.533Z,4.60
2022-09-07T04:50:35.546Z,4.43
2022-09-07T04:54:17.345Z,4.88
2022-09-07T04:57:59.095Z,4.05
2022-09-07T05:01:41.034Z,4.13
2022-09-07T05:05:22.860Z,3.85
2022-09-07T05:09:07.968Z,4.35
2022-09-07T05:12:49.706Z,4.60
2022-09-07T05:16:31.726Z,4.60
2022-09-07T05:20:20.058Z,4.35
2022-09-07T05:24:02.437Z,4.38
2022-09-07T05:27:44.217Z,3.50
2022-09-07T05:32:03.764Z,3.90
2022-09-07T05:35:46.664Z,4.22
2022-09-07T05:39:29.760Z,4.50
2022-09-07T05:43:11.778Z,4.05
2022-09-07T05:46:53.525Z,3.53
2022-09-07T05:50:37.540Z,3.90
2022-09-07T05:54:19.383Z,3.60
2022-09-07T05:58:01.349Z,3.70
2022-09-07T06:01:43.231Z,4.22
2022-09-07T06:05:25.036Z,3.45
2022-09-07T06:09:11.385Z,3.28
2022-09-07T06:12:53.571Z,3.85
2022-09-07T06:16:35.401Z,4.38
2022-09-07T06:20:18.347Z,4.68
2022-09-07T06:24:00.085Z,4.40
2022-09-07T06:27:41.821Z,4.47
2022-09-07T06:31:25.026Z,4.55
2022-09-07T06:35:07.101Z,4.75
2022-09-07T06:38:49.236Z,4.88
2022-09-07T06:42:31.054Z,3.70
2022-09-07T06:50:15.150Z,3.72
2022-09-07T06:57:58.821Z,4.75
2022-09-07T07:01:41.805Z,4.82
2022-09-07T07:05:23.727Z,5.47
2022-09-07T07:09:25.303Z,3.85
2022-09-07T07:13:07.296Z,4.55
2022-09-07T07:16:49.078Z,4.05
2022-09-07T07:20:31.236Z,3.90
2022-09-07T07:24:13.091Z,4.00
2022-09-07T07:27:54.903Z,3.60
2022-09-07T07:31:36.859Z,3.80
2022-09-07T07:35:18.639Z,4.40
2022-09-07T07:39:01.320Z,5.05
2022-09-07T07:42:43.960Z,4.78
2022-09-07T07:46:26.150Z,3.50
2022-09-07T07:54:10.405Z,4.15
2022-09-07T07:57:52.152Z,3.60
2022-09-07T08:01:35.390Z,4.78
2022-09-07T08:05:18.408Z,3.88
2022-09-07T08:09:00.185Z,3.65
2022-09-07T08:12:41.879Z,3.70
2022-09-07T08:16:23.621Z,3.55
2022-09-07T08:20:05.960Z,3.60
2022-09-07T08:23:47.909Z,3.63
2022-09-07T08:27:29.671Z,3.83
2022-09-07T08:31:15.236Z,4.25
2022-09-07T08:34:59.011Z,3.67
2022-09-07T08:38:40.915Z,3.47
2022-09-07T08:42:44.544Z,3.25
2022-09-07T08:46:42.494Z,3.35
2022-09-07T08:50:56.272Z,3.50
2022-09-07T08:54:38.910Z,3.50
2022-09-07T08:58:48.140Z,3.30
2022-09-07T09:02:32.635Z,3.38
2022-09-07T09:06:41.414Z,3.38
2022-09-07T09:10:37.893Z,3.58
2022-09-07T09:18:23.410Z,3.15
2022-09-07T09:22:19.218Z,2.65
2022-09-07T09:26:25.924Z,2.63
2022-09-07T09:30:16.358Z,3.42
2022-09-07T09:34:08.432Z,3.65
2022-09-07T09:37:50.158Z,2.90
2022-09-07T09:41:40.934Z,2.63
2022-09-07T09:45:22.629Z,2.13
2022-09-07T09:49:18.450Z,3.13
2022-09-07T09:53:00.782Z,2.42
2022-09-07T09:56:44.833Z,2.90
2022-09-07T10:04:50.161Z,3.10
2022-09-07T10:08:32.891Z,3.70
2022-09-07T10:12:30.562Z,3.22
2022-09-07T10:16:12.335Z,3.03
2022-09-07T10:19:59.987Z,3.40
2022-09-07T10:23:41.670Z,3.20
2022-09-07T10:27:37.885Z,3.00
2022-09-07T10:31:26.266Z,2.95
2022-09-07T10:35:31.903Z,3.33
2022-09-07T10:39:18.252Z,3.13
2022-09-07T10:43:23.277Z,2.83
2022-09-07T10:47:31.824Z,3.42
2022-09-07T10:51:26.409Z,2.45
2022-09-07T10:55:13.873Z,2.65
2022-09-07T11:00:07.605Z,3.17
2022-09-07T11:03:48.584Z,3.78
2022-09-07T11:07:58.530Z,2.70
2022-09-07T11:12:01.853Z,2.88
2022-09-07T11:16:03.104Z,2.80
2022-09-07T11:19:58.006Z,3.13
2022-09-07T11:23:44.186Z,3.25
2022-09-07T11:27:33.503Z,3.35
2022-09-07T11:31:32.436Z,2.55
2022-09-07T11:35:45.184Z,2.47
2022-09-07T11:39:36.316Z,2.75
2022-09-07T11:43:25.717Z,2.70
2022-09-07T11:47:33.314Z,2.80
2022-09-07T11:51:39.667Z,2.65
2022-09-07T11:55:29.522Z,2.83
2022-09-07T11:59:36.671Z,2.80
2022-09-07T12:03:22.778Z,2.85
2022-09-07T12:07:25.783Z,2.97
2022-09-07T12:11:12.785Z,2.57
2022-09-07T12:15:29.810Z,3.10
2022-09-07T12:19:21.665Z,2.72
2022-09-07T12:23:16.671Z,2.85
2022-09-07T12:26:59.574Z,2.80
2022-09-07T12:31:06.740Z,2.70
2022-09-07T12:34:53.518Z,3.03
2022-09-07T12:39:14.017Z,1.85
2022-09-07T12:43:14.075Z,2.45
2022-09-07T12:46:56.085Z,2.95
2022-09-07T12:50:58.985Z,2.13
2022-09-07T12:55:16.146Z,2.73
2022-09-07T12:59:19.845Z,2.70
2022-09-07T13:03:05.338Z,2.58
2022-09-07T13:07:08.380Z,1.80
2022-09-07T13:11:20.867Z,2.90
2022-09-07T13:15:02.636Z,2.58
2022-09-07T13:18:44.674Z,2.40
2022-09-07T13:22:37.053Z,2.33
2022-09-07T13:26:52.634Z,2.63
2022-09-07T13:30:43.423Z,2.45
2022-09-07T13:34:34.312Z,2.38
2022-09-07T13:38:16.045Z,2.58
2022-09-07T13:42:36.591Z,2.30
2022-09-07T13:46:43.178Z,2.70
2022-09-07T13:50:48.882Z,3.08
2022-09-07T13:54:49.251Z,2.25
2022-09-07T13:58:41.394Z,2.58
2022-09-07T14:02:26.045Z,2.17
2022-09-07T14:06:20.976Z,3.13
2022-09-07T14:10:22.227Z,1.92
2022-09-07T14:14:18.291Z,2.60
2022-09-07T14:18:03.673Z,2.10
2022-09-07T14:21:58.026Z,2.13
2022-09-07T14:29:42.731Z,2.88
2022-09-07T14:33:24.442Z,2.40
2022-09-07T14:37:07.644Z,2.47
2022-09-07T14:40:51.675Z,2.30
2022-09-07T14:44:39.017Z,2.42
2022-09-07T14:48:29.227Z,2.22
2022-09-07T14:52:17.563Z,2.05
2022-09-07T14:56:07.546Z,1.33
2022-09-07T15:00:21.142Z,2.22
2022-09-07T15:04:02.975Z,1.67
2022-09-07T15:07:50.293Z,2.05
2022-09-07T15:11:36.257Z,2.08
2022-09-07T15:15:26.696Z,2.38
2022-09-07T15:19:33.418Z,1.70
2022-09-07T15:23:18.446Z,1.75
2022-09-07T15:27:03.765Z,1.88
2022-09-07T15:31:40.353Z,1.90
2022-09-07T15:34:49.618Z,1.88
2022-09-07T15:46:37.952Z,2.70
2022-09-07T15:50:23.169Z,2.58
2022-09-07T15:54:12.842Z,2.60
2022-09-07T15:58:10.661Z,2.85
2022-09-07T16:06:21.730Z,2.55
2022-09-07T16:10:06.074Z,3.05
2022-09-07T16:13:48.131Z,2.55
2022-09-07T16:17:37.438Z,2.55
2022-09-07T16:21:50.412Z,1.80
2022-09-07T16:25:32.181Z,1.50
2022-09-07T16:29:14.078Z,1.58
2022-09-07T16:32:56.196Z,1.88
2022-09-07T16:36:37.890Z,1.98
2022-09-07T16:40:20.366Z,1.70
2022-09-07T16:44:02.400Z,2.80
2022-09-07T16:47:44.122Z,2.40
2022-09-07T16:51:28.767Z,2.30
2022-09-07T16:55:10.554Z,2.58
2022-09-07T16:58:55.151Z,2.15
2022-09-07T17:02:37.222Z,1.80
2022-09-07T17:06:20.294Z,2.80
2022-09-07T17:10:43.835Z,2.20
2022-09-07T17:14:25.553Z,2.30
2022-09-07T17:18:07.256Z,2.08
2022-09-07T17:21:51.804Z,2.60
2022-09-07T17:25:33.525Z,2.60
2022-09-07T17:29:16.727Z,3.08
2022-09-07T17:32:58.491Z,2.33
2022-09-07T17:36:40.502Z,2.53
2022-09-07T17:40:46.239Z,2.30
2022-09-07T17:44:31.939Z,1.55
2022-09-07T17:48:17.354Z,1.80
2022-09-07T17:52:55.505Z,2.20
2022-09-07T17:56:37.399Z,2.17
2022-09-07T18:00:21.190Z,2.80
2022-09-07T18:04:03.039Z,1.90
2022-09-07T18:07:44.739Z,2.35
2022-09-07T18:15:28.450Z,2.58
2022-09-07T18:19:29.160Z,2.97
2022-09-07T18:23:10.915Z,3.50
2022-09-07T18:26:53.033Z,1.80
2022-09-07T18:30:42.656Z,2.03
2022-09-07T18:34:24.434Z,1.50
2022-09-07T18:38:06.964Z,1.58
2022-09-07T18:41:55.645Z,1.50
2022-09-07T18:45:37.438Z,2.17
2022-09-07T18:49:21.395Z,1.73
2022-09-07T18:53:15.462Z,1.30
2022-09-07T18:56:58.473Z,1.77
2022-09-07T19:00:45.042Z,1.83
2022-09-07T19:08:35.739Z,1.70
2022-09-07T19:12:19.898Z,2.17
2022-09-07T19:16:14.597Z,4.70
2022-09-07T19:20:15.549Z,1.75
2022-09-07T19:23:59.473Z,1.95
2022-09-07T19:27:41.350Z,1.80
2022-09-07T19:31:24.828Z,1.63
2022-09-07T19:38:49.179Z,1.48
2022-09-07T19:42:31.329Z,1.50
2022-09-07T19:46:13.540Z,1.80
2022-09-07T19:49:56.558Z,1.55
2022-09-07T19:53:40.026Z,1.52
2022-09-07T19:57:21.775Z,1.42
2022-09-07T20:01:28.324Z,1.40
2022-09-07T20:05:10.066Z,1.67
2022-09-07T20:08:51.788Z,2.25
2022-09-07T20:12:33.578Z,2.00
2022-09-07T20:16:17.757Z,1.80
2022-09-07T20:20:00.960Z,1.50
2022-09-07T20:23:42.865Z,2.17
2022-09-07T20:27:26.220Z,2.00
2022-09-07T20:31:28.185Z,1.75
2022-09-07T20:35:10.128Z,1.83
2022-09-07T20:38:53.658Z,1.38
2022-09-07T20:42:35.401Z,1.80
2022-09-07T20:46:17.652Z,2.00
2022-09-07T20:50:00.555Z,1.88
2022-09-07T20:53:42.453Z,1.70
2022-09-07T20:57:24.839Z,2.00
2022-09-07T21:01:29.515Z,2.50
2022-09-07T21:05:11.207Z,2.08
2022-09-07T21:08:53.080Z,1.92
2022-09-07T21:12:34.962Z,2.38
2022-09-07T21:16:16.960Z,2.33
2022-09-07T21:20:00.766Z,2.60
2022-09-07T21:23:42.486Z,2.05
2022-09-07T21:27:24.410Z,2.40
2022-09-07T21:31:09.318Z,2.72
2022-09-07T21:34:51.190Z,2.60
2022-09-07T21:38:34.185Z,2.53
2022-09-07T21:42:34.872Z,1.55
2022-09-07T21:46:18.222Z,2.13
2022-09-07T21:50:02.391Z,2.10
2022-09-07T21:53:44.176Z,2.13
2022-09-07T21:57:26.023Z,2.45
2022-09-07T22:01:27.344Z,2.10
2022-09-07T22:05:10.333Z,2.10
2022-09-07T22:08:52.153Z,2.35
2022-09-07T22:12:33.922Z,2.83
2022-09-07T22:16:15.769Z,2.92
2022-09-07T22:19:58.762Z,2.13
2022-09-07T22:23:42.794Z,2.85
2022-09-07T22:27:24.526Z,2.08
2022-09-07T22:31:12.577Z,2.53
2022-09-07T22:34:54.393Z,2.38
2022-09-07T22:38:36.185Z,2.55
2022-09-07T22:42:19.988Z,2.30
2022-09-07T22:46:02.617Z,3.03
2022-09-07T22:49:44.509Z,2.70
2022-09-07T22:53:31.429Z,2.00
2022-09-07T22:57:13.246Z,2.63
2022-09-07T23:01:01.527Z,3.03
2022-09-07T23:04:43.387Z,2.78
2022-09-07T23:08:25.963Z,2.83
2022-09-07T23:12:08.834Z,2.42
2022-09-07T23:15:50.585Z,2.43
2022-09-07T23:19:34.579Z,2.90
2022-09-07T23:24:17.570Z,2.17
2022-09-07T23:27:59.834Z,2.63
2022-09-07T23:31:44.734Z,2.97
2022-09-07T23:35:26.518Z,2.60
2022-09-07T23:39:10.361Z,2.28
2022-09-07T23:42:52.361Z,3.00
2022-09-07T23:46:34.134Z,3.00
2022-09-07T23:50:16.059Z,2.42
2022-09-07T23:53:57.774Z,2.17
2022-09-07T23:57:39.538Z,2.83
