createdAt,value
2017-09-10T04:10:57.569Z,2
2017-09-10T04:17:27.995Z,5
2017-09-10T04:20:58.144Z,8
2017-09-10T04:22:58.324Z,10
2017-09-10T04:24:28.409Z,13
2017-09-10T04:25:58.398Z,15
2017-09-10T04:26:58.465Z,17
2017-09-10T04:27:58.721Z,20
2017-09-10T04:28:28.563Z,22
2017-09-10T04:29:28.610Z,25
2017-09-10T04:29:58.738Z,28
2017-09-10T04:30:28.755Z,30
2017-09-10T04:30:58.696Z,32
2017-09-10T04:31:28.802Z,35
2017-09-10T04:31:58.763Z,37
2017-09-10T04:32:28.849Z,40
2017-09-10T04:32:58.941Z,45
2017-09-10T04:33:28.852Z,47
2017-09-10T04:33:58.885Z,52
2017-09-10T04:34:28.985Z,58
2017-09-10T04:34:59.049Z,60
2017-09-10T04:35:29.002Z,65
2017-09-10T04:35:59.089Z,70
2017-09-10T04:36:29.034Z,75
2017-09-10T04:36:59.138Z,80
2017-09-10T04:37:29.109Z,85
2017-09-10T04:37:59.262Z,92
2017-09-10T04:38:29.171Z,98
2017-09-10T04:38:59.261Z,105
2017-09-10T04:39:29.301Z,110
2017-09-10T04:39:59.329Z,118
2017-09-10T04:40:29.344Z,125
2017-09-10T04:40:59.372Z,133
2017-09-10T04:41:29.420Z,142
2017-09-10T04:41:59.447Z,152
2017-09-10T04:42:29.456Z,160
2017-09-10T04:42:59.574Z,170
2017-09-10T04:43:29.491Z,182
2017-09-10T04:43:59.563Z,195
2017-09-10T04:44:29.541Z,208
2017-09-10T04:44:59.617Z,223
2017-09-10T04:45:29.648Z,238
2017-09-10T04:45:59.661Z,253
2017-09-10T04:46:29.657Z,270
2017-09-10T04:46:59.692Z,285
2017-09-10T04:47:29.817Z,300
2017-09-10T04:47:59.790Z,317
2017-09-10T04:48:29.777Z,330
2017-09-10T04:48:59.809Z,347
2017-09-10T04:49:29.849Z,365
2017-09-10T04:49:59.920Z,385
2017-09-10T04:50:29.939Z,407
2017-09-10T04:50:59.984Z,430
2017-09-10T04:51:29.963Z,455
2017-09-10T04:51:59.980Z,480
2017-09-10T04:52:30.058Z,503
2017-09-10T04:53:00.170Z,533
2017-09-10T04:53:30.063Z,560
2017-09-10T04:54:00.097Z,590
2017-09-10T04:54:30.190Z,623
2017-09-10T04:55:00.254Z,655
2017-09-10T04:55:30.182Z,685
2017-09-10T04:56:00.311Z,715
2017-09-10T04:56:30.302Z,742
2017-09-10T04:57:00.893Z,767
2017-09-10T04:57:30.354Z,790
2017-09-10T04:58:00.901Z,805
2017-09-10T04:58:30.446Z,823
2017-09-10T04:59:00.670Z,838
2017-09-10T04:59:30.494Z,853
2017-09-10T05:00:01.061Z,870
2017-09-10T05:00:30.551Z,885
2017-09-10T05:01:00.788Z,902
2017-09-10T05:01:30.604Z,925
2017-09-10T05:02:01.095Z,945
2017-09-10T05:02:30.802Z,967
2017-09-10T05:03:01.188Z,992
2017-09-10T05:03:30.724Z,1020
2017-09-10T05:04:01.256Z,1048
2017-09-10T05:04:30.808Z,1072
2017-09-10T05:05:01.246Z,1100
2017-09-10T05:05:30.825Z,1120
2017-09-10T05:06:00.941Z,1140
2017-09-10T05:06:30.922Z,1165
2017-09-10T05:07:00.951Z,1190
2017-09-10T05:07:31.008Z,1217
2017-09-10T05:08:01.074Z,1252
2017-09-10T05:08:31.063Z,1288
2017-09-10T05:09:01.090Z,1328
2017-09-10T05:09:31.108Z,1370
2017-09-10T05:10:01.135Z,1415
2017-09-10T05:10:31.165Z,1457
2017-09-10T05:11:01.211Z,1508
2017-09-10T05:11:31.221Z,1558
2017-09-10T05:12:01.249Z,1603
2017-09-10T05:12:31.275Z,1645
2017-09-10T05:13:01.377Z,1685
2017-09-10T05:13:31.340Z,1725
2017-09-10T05:14:01.404Z,1765
2017-09-10T05:14:31.407Z,1810
2017-09-10T05:15:01.441Z,1852
2017-09-10T05:15:31.405Z,1897
2017-09-10T05:16:01.534Z,1933
2017-09-10T05:16:31.519Z,1970
2017-09-10T05:17:01.591Z,1995
2017-09-10T05:17:31.638Z,2017
2017-09-10T05:18:01.692Z,2048
2017-09-10T05:18:31.609Z,2080
2017-09-10T05:19:01.709Z,2113
2017-09-10T05:19:31.732Z,2140
2017-09-10T05:20:01.743Z,2158
2017-09-10T05:20:31.733Z,2188
2017-09-10T05:21:01.819Z,2237
2017-09-10T05:21:31.760Z,2297
2017-09-10T05:22:01.879Z,2372
2017-09-10T05:22:31.831Z,2450
2017-09-10T05:23:02.055Z,2545
2017-09-10T05:23:31.941Z,2645
2017-09-10T05:24:01.995Z,2755
2017-09-10T05:24:31.977Z,2865
2017-09-10T05:25:01.983Z,2953
2017-09-10T05:25:32.025Z,3035
2017-09-10T05:26:02.103Z,3080
2017-09-10T05:26:32.076Z,3128
2017-09-10T05:27:02.160Z,3170
2017-09-10T05:27:32.176Z,3230
2017-09-10T05:28:02.287Z,3280
2017-09-10T05:28:32.199Z,3328
2017-09-10T05:29:02.286Z,3365
2017-09-10T05:29:32.342Z,3405
2017-09-10T05:30:02.534Z,3437
2017-09-10T05:30:32.326Z,3470
2017-09-10T05:31:02.442Z,3508
2017-09-10T05:31:32.431Z,3545
2017-09-10T05:32:02.461Z,3585
2017-09-10T05:32:32.502Z,3615
2017-09-10T05:33:02.650Z,3645
2017-09-10T05:33:32.519Z,3673
2017-09-10T05:34:02.613Z,3688
2017-09-10T05:34:32.647Z,3697
2017-09-10T05:35:02.631Z,3713
2017-09-10T05:35:32.670Z,3742
2017-09-10T05:36:02.735Z,3737
2017-09-10T05:36:32.707Z,3700
2017-09-10T05:37:02.715Z,3688
2017-09-10T05:37:32.805Z,3780
2017-09-10T05:38:02.933Z,3887
2017-09-10T05:38:32.816Z,4033
2017-09-10T05:39:02.949Z,4315
2017-09-10T05:39:32.861Z,4540
2017-09-10T05:40:02.881Z,4652
2017-09-10T05:40:32.986Z,4755
2017-09-10T05:41:03.035Z,4897
2017-09-10T05:41:33.002Z,5023
2017-09-10T05:42:03.108Z,5140
2017-09-10T05:42:33.036Z,5083
2017-09-10T05:43:03.229Z,5195
2017-09-10T05:43:33.114Z,5330
2017-09-10T05:44:03.206Z,5315
2017-09-10T05:44:33.159Z,5372
2017-09-10T05:45:03.280Z,5420
2017-09-10T05:45:33.289Z,5282
2017-09-10T05:46:03.261Z,5105
2017-09-10T05:46:33.277Z,4927
2017-09-10T05:47:03.379Z,4913
2017-09-10T05:47:33.467Z,4963
2017-09-10T05:48:03.499Z,5110
2017-09-10T05:48:33.452Z,5102
2017-09-10T05:49:03.553Z,5030
2017-09-10T05:49:33.498Z,4927
2017-09-10T05:50:03.551Z,5053
2017-09-10T05:50:33.588Z,5410
2017-09-10T05:51:03.552Z,5488
2017-09-10T05:51:33.661Z,5415
2017-09-10T05:52:03.664Z,5465
2017-09-10T05:52:33.707Z,5582
2017-09-10T05:53:03.784Z,5543
2017-09-10T05:53:33.735Z,5530
2017-09-10T05:54:03.779Z,5557
2017-09-10T05:54:33.829Z,6035
2017-09-10T05:55:03.845Z,6338
2017-09-10T05:55:33.818Z,6545
2017-09-10T05:56:03.920Z,6970
2017-09-10T05:56:33.922Z,7095
2017-09-10T05:57:03.947Z,7663
2017-09-10T05:57:34.009Z,7982
2017-09-10T05:58:04.035Z,8072
2017-09-10T05:58:34.067Z,8057
2017-09-10T05:59:04.059Z,8137
2017-09-10T05:59:34.122Z,8005
2017-09-10T06:00:04.134Z,8215
2017-09-10T06:00:34.195Z,8447
2017-09-10T06:01:04.179Z,8548
2017-09-10T06:01:34.254Z,8365
2017-09-10T06:02:04.212Z,8237
2017-09-10T06:02:34.298Z,8272
2017-09-10T06:03:04.402Z,8160
2017-09-10T06:03:34.383Z,8143
2017-09-10T06:04:04.384Z,8177
2017-09-10T06:04:34.428Z,8140
2017-09-10T06:05:04.427Z,7717
2017-09-10T06:05:34.492Z,6405
2017-09-10T06:06:04.542Z,5642
2017-09-10T06:06:34.504Z,4477
2017-09-10T06:07:04.589Z,3895
2017-09-10T06:07:34.571Z,4710
2017-09-10T06:08:04.912Z,5333
2017-09-10T06:08:34.643Z,6293
2017-09-10T06:09:04.718Z,6165
2017-09-10T06:09:34.683Z,5760
2017-09-10T06:10:04.752Z,4952
2017-09-10T06:10:34.754Z,4267
2017-09-10T06:11:04.829Z,3940
2017-09-10T06:11:34.808Z,3835
2017-09-10T06:12:04.894Z,3880
2017-09-10T06:12:34.863Z,4005
2017-09-10T06:13:05.023Z,4153
2017-09-10T06:13:34.938Z,4333
2017-09-10T06:14:04.944Z,4528
2017-09-10T06:14:35.002Z,4708
2017-09-10T06:15:05.082Z,4800
2017-09-10T06:15:35.086Z,4843
2017-09-10T06:16:05.084Z,4940
2017-09-10T06:16:35.100Z,5035
2017-09-10T06:17:05.138Z,5132
2017-09-10T06:17:35.215Z,5218
2017-09-10T06:18:05.258Z,5342
2017-09-10T06:18:35.290Z,5518
2017-09-10T06:19:05.311Z,5835
2017-09-10T06:19:35.346Z,6200
2017-09-10T06:20:05.392Z,6403
2017-09-10T06:20:35.410Z,6900
2017-09-10T06:21:05.454Z,7508
2017-09-10T06:21:35.449Z,7613
2017-09-10T06:22:05.483Z,8135
2017-09-10T06:22:35.545Z,7490
2017-09-10T06:23:05.644Z,7200
2017-09-10T06:23:35.591Z,7360
2017-09-10T06:24:05.615Z,7153
2017-09-10T06:24:35.665Z,7933
2017-09-10T06:25:05.675Z,8010
2017-09-10T06:25:35.700Z,9163
2017-09-10T06:26:05.714Z,9253
2017-09-10T06:26:35.706Z,6985
2017-09-10T06:27:05.789Z,6422
2017-09-10T06:27:35.807Z,6560
2017-09-10T06:28:06.102Z,6173
2017-09-10T06:28:35.908Z,6077
2017-09-10T06:29:05.867Z,5807
2017-09-10T06:29:35.898Z,6195
2017-09-10T06:30:05.944Z,6550
2017-09-10T06:30:35.960Z,6265
2017-09-10T06:31:05.994Z,5920
2017-09-10T06:31:36.022Z,5918
2017-09-10T06:32:06.077Z,5882
2017-09-10T06:32:36.196Z,5920
2017-09-10T06:33:06.165Z,5968
2017-09-10T06:33:36.153Z,6015
2017-09-10T06:34:06.247Z,6060
2017-09-10T06:34:36.225Z,6103
2017-09-10T06:35:06.310Z,6158
2017-09-10T06:35:36.339Z,6210
2017-09-10T06:36:06.323Z,6240
2017-09-10T06:36:36.354Z,6225
2017-09-10T06:37:06.421Z,6215
2017-09-10T06:37:36.397Z,6167
2017-09-10T06:38:06.537Z,6100
2017-09-10T06:38:36.518Z,6008
2017-09-10T06:39:06.573Z,5957
2017-09-10T06:39:36.593Z,5902
2017-09-10T06:40:06.576Z,5822
2017-09-10T06:40:36.644Z,5773
2017-09-10T06:41:06.656Z,5747
2017-09-10T06:41:36.731Z,5785
2017-09-10T06:42:06.779Z,5795
2017-09-10T06:42:36.775Z,5805
2017-09-10T06:43:06.880Z,5758
2017-09-10T06:43:36.831Z,5747
2017-09-10T06:44:06.806Z,5805
2017-09-10T06:44:36.889Z,5812
2017-09-10T06:45:06.911Z,5780
2017-09-10T06:45:36.939Z,5803
2017-09-10T06:46:06.982Z,5655
2017-09-10T06:46:37.023Z,5685
2017-09-10T06:47:07.050Z,5777
2017-09-10T06:47:37.179Z,5920
2017-09-10T06:48:07.181Z,6155
2017-09-10T06:48:37.158Z,6785
2017-09-10T06:49:07.217Z,7335
2017-09-10T06:49:37.218Z,7385
2017-09-10T06:50:07.253Z,7460
2017-09-10T06:50:37.270Z,7577
2017-09-10T06:51:07.292Z,7217
2017-09-10T06:51:37.342Z,7082
2017-09-10T06:52:07.364Z,7515
2017-09-10T06:52:37.375Z,8593
2017-09-10T06:53:07.511Z,8885
2017-09-10T06:53:37.445Z,7875
2017-09-10T06:54:07.490Z,7493
2017-09-10T06:54:37.512Z,7755
2017-09-10T06:55:07.582Z,7690
2017-09-10T06:55:37.585Z,7787
2017-09-10T06:56:07.650Z,7658
2017-09-10T06:56:37.645Z,7970
2017-09-10T06:57:07.679Z,7915
2017-09-10T06:57:37.689Z,8445
2017-09-10T06:58:08.004Z,9283
2017-09-10T06:58:37.718Z,9118
2017-09-10T06:59:07.949Z,8640
2017-09-10T06:59:37.764Z,9630
2017-09-10T07:00:07.867Z,9617
2017-09-10T07:00:37.824Z,8445
2017-09-10T07:01:07.963Z,9450
2017-09-10T07:01:37.884Z,9572
2017-09-10T07:02:08.048Z,9555
2017-09-10T07:02:38.108Z,9907
2017-09-10T07:03:08.056Z,11878
2017-09-10T07:03:38.037Z,14000
2017-09-10T07:04:08.087Z,14140
2017-09-10T07:04:38.146Z,15380
2017-09-10T07:05:08.191Z,15075
2017-09-10T07:05:38.151Z,16400
2017-09-10T07:06:08.187Z,15823
2017-09-10T07:06:38.275Z,15992
2017-09-10T07:07:08.292Z,14505
2017-09-10T07:07:38.281Z,13897
2017-09-10T07:08:08.376Z,13318
2017-09-10T07:08:38.405Z,10470
2017-09-10T07:09:08.429Z,8610
2017-09-10T07:09:38.454Z,7648
2017-09-10T07:10:08.441Z,7217
2017-09-10T07:10:38.509Z,7187
2017-09-10T07:11:08.540Z,7390
2017-09-10T07:11:38.557Z,8962
2017-09-10T07:12:08.575Z,14650
2017-09-10T07:12:38.640Z,14362
2017-09-10T07:13:08.829Z,15142
2017-09-10T07:13:38.694Z,12420
2017-09-10T07:14:08.753Z,12302
2017-09-10T07:14:38.768Z,14645
2017-09-10T07:15:08.737Z,14165
2017-09-10T07:15:38.820Z,13742
2017-09-10T07:16:08.829Z,14310
2017-09-10T07:16:38.892Z,14497
2017-09-10T07:17:08.862Z,16103
2017-09-10T07:17:38.957Z,15395
2017-09-10T07:18:08.974Z,12840
2017-09-10T07:18:38.995Z,10078
2017-09-10T07:19:08.981Z,8618
2017-09-10T07:19:39.047Z,8657
2017-09-10T07:20:09.036Z,8293
2017-09-10T07:20:39.160Z,8642
2017-09-10T07:21:09.106Z,9568
2017-09-10T07:21:39.199Z,10940
2017-09-10T07:22:09.168Z,11400
2017-09-10T07:22:39.192Z,9557
2017-09-10T07:23:09.286Z,8732
2017-09-10T07:23:39.245Z,8390
2017-09-10T07:24:09.324Z,8248
2017-09-10T07:24:39.373Z,8275
2017-09-10T07:25:09.349Z,8630
2017-09-10T07:25:39.401Z,8683
2017-09-10T07:26:09.439Z,8407
2017-09-10T07:26:39.442Z,8370
2017-09-10T07:27:09.506Z,8435
2017-09-10T07:27:39.533Z,8910
2017-09-10T07:28:09.636Z,8735
2017-09-10T07:28:39.611Z,9280
2017-09-10T07:29:09.630Z,10067
2017-09-10T07:29:39.640Z,10355
2017-09-10T07:30:09.650Z,10963
2017-09-10T07:30:39.742Z,10367
2017-09-10T07:31:09.784Z,10210
2017-09-10T07:31:39.744Z,10298
2017-09-10T07:32:09.844Z,11305
2017-09-10T07:32:39.915Z,11152
2017-09-10T07:33:09.961Z,10840
2017-09-10T07:33:39.906Z,11615
2017-09-10T07:34:09.956Z,11850
2017-09-10T07:34:39.990Z,10290
2017-09-10T07:35:10.015Z,9560
2017-09-10T07:35:40.024Z,9565
2017-09-10T07:36:10.083Z,9428
2017-09-10T07:36:40.117Z,9437
2017-09-10T07:37:10.179Z,9840
2017-09-10T07:37:40.123Z,9655
2017-09-10T07:38:10.319Z,10067
2017-09-10T07:38:40.234Z,10440
2017-09-10T07:39:10.275Z,9110
2017-09-10T07:39:40.355Z,8810
2017-09-10T07:40:10.313Z,9632
2017-09-10T07:40:40.382Z,11852
2017-09-10T07:41:10.384Z,13600
2017-09-10T07:41:40.373Z,13620
2017-09-10T07:42:10.464Z,15118
2017-09-10T07:42:40.489Z,11990
2017-09-10T07:43:10.595Z,9362
2017-09-10T07:43:40.553Z,8200
2017-09-10T07:44:10.571Z,7277
2017-09-10T07:44:40.544Z,7355
2017-09-10T07:45:10.580Z,7140
2017-09-10T07:45:40.613Z,7303
2017-09-10T07:46:10.645Z,7613
2017-09-10T07:46:40.698Z,7690
2017-09-10T07:47:10.738Z,7370
2017-09-10T07:47:40.933Z,8325
2017-09-10T07:48:10.848Z,10528
2017-09-10T07:48:40.799Z,9700
2017-09-10T07:49:10.841Z,7260
2017-09-10T07:49:40.874Z,6970
2017-09-10T07:50:10.900Z,8930
2017-09-10T07:50:40.998Z,11025
2017-09-10T07:51:10.951Z,9360
2017-09-10T07:51:41.007Z,10162
2017-09-10T07:52:11.086Z,8450
2017-09-10T07:52:41.078Z,11275
2017-09-10T07:53:11.190Z,11965
2017-09-10T07:53:41.170Z,17865
2017-09-10T07:54:11.134Z,22307
2017-09-10T07:54:41.239Z,20357
2017-09-10T07:55:11.224Z,15563
2017-09-10T07:55:41.294Z,18083
2017-09-10T07:56:11.296Z,19360
2017-09-10T07:56:41.335Z,20185
2017-09-10T07:57:11.348Z,21750
2017-09-10T07:57:41.425Z,23475
2017-09-10T07:58:11.505Z,19877
2017-09-10T07:58:41.460Z,21728
2017-09-10T07:59:11.490Z,23665
2017-09-10T07:59:41.515Z,23173
2017-09-10T08:00:11.566Z,9967
2017-09-10T08:00:41.600Z,8512
2017-09-10T08:01:11.597Z,9440
2017-09-10T08:01:41.604Z,13322
2017-09-10T08:02:11.634Z,19250
2017-09-10T08:02:41.715Z,24523
2017-09-10T08:03:11.941Z,25123
2017-09-10T08:03:41.755Z,25020
2017-09-10T08:04:11.744Z,24917
2017-09-10T08:04:41.870Z,24763
2017-09-10T08:05:11.807Z,24793
2017-09-10T08:05:41.862Z,24815
2017-09-10T08:06:11.875Z,24812
2017-09-10T08:06:41.916Z,24952
2017-09-10T08:07:11.934Z,25225
2017-09-10T08:07:41.978Z,25335
2017-09-10T08:08:12.048Z,25460
2017-09-10T08:08:42.120Z,25607
2017-09-10T08:09:12.069Z,25750
2017-09-10T08:09:42.153Z,25755
2017-09-10T08:10:12.127Z,25940
2017-09-10T08:10:42.213Z,25970
2017-09-10T08:11:12.270Z,26023
2017-09-10T08:11:42.297Z,26068
2017-09-10T08:12:12.229Z,26087
2017-09-10T08:12:42.338Z,26147
2017-09-10T08:13:12.413Z,26250
2017-09-10T08:13:42.383Z,26237
2017-09-10T08:14:12.418Z,26173
2017-09-10T08:14:42.441Z,26113
2017-09-10T08:15:12.454Z,26227
2017-09-10T08:15:42.499Z,26257
2017-09-10T08:16:12.497Z,26435
2017-09-10T08:16:42.563Z,26445
2017-09-10T08:17:12.597Z,26473
2017-09-10T08:17:42.706Z,26535
2017-09-10T08:18:12.737Z,26048
2017-09-10T08:18:42.703Z,25577
2017-09-10T08:19:12.726Z,22720
2017-09-10T08:19:42.764Z,24325
2017-09-10T08:20:12.860Z,26250
2017-09-10T08:20:42.817Z,26465
2017-09-10T08:21:12.833Z,26428
2017-09-10T08:21:42.889Z,26417
2017-09-10T08:22:12.847Z,26578
2017-09-10T08:22:42.947Z,26790
2017-09-10T08:23:13.060Z,26777
2017-09-10T08:23:43.016Z,26820
2017-09-10T08:24:13.047Z,26903
2017-09-10T08:24:43.059Z,26753
2017-09-10T08:25:13.100Z,26930
2017-09-10T08:25:43.111Z,27082
2017-09-10T08:26:13.111Z,26980
2017-09-10T08:26:43.206Z,27052
2017-09-10T08:27:13.216Z,27208
2017-09-10T08:27:43.270Z,27158
2017-09-10T08:28:13.313Z,27187
2017-09-10T08:28:43.323Z,27248
2017-09-10T08:29:13.325Z,27355
2017-09-10T08:29:43.366Z,27255
2017-09-10T08:30:13.368Z,27403
2017-09-10T08:30:43.479Z,27338
2017-09-10T08:31:13.468Z,27425
2017-09-10T08:31:43.482Z,27617
2017-09-10T08:32:13.480Z,27730
2017-09-10T08:32:43.662Z,27748
2017-09-10T08:33:13.698Z,27703
2017-09-10T08:33:43.606Z,27650
2017-09-10T08:34:13.588Z,27170
2017-09-10T08:34:43.671Z,26155
2017-09-10T08:35:13.664Z,25817
2017-09-10T08:35:43.682Z,26570
2017-09-10T08:36:13.779Z,27235
2017-09-10T08:36:43.742Z,27637
2017-09-10T08:37:13.860Z,27572
2017-09-10T08:37:43.811Z,27743
2017-09-10T08:38:13.886Z,27720
2017-09-10T08:38:43.861Z,27898
2017-09-10T08:39:13.891Z,28273
2017-09-10T08:39:43.927Z,28313
2017-09-10T08:40:14.031Z,28717
2017-09-10T08:40:43.987Z,28660
2017-09-10T08:41:14.023Z,28690
2017-09-10T08:41:44.067Z,28813
2017-09-10T08:42:14.155Z,28850
2017-09-10T08:42:44.158Z,28807
2017-09-10T08:43:14.250Z,29335
2017-09-10T08:43:44.226Z,28985
2017-09-10T08:44:14.214Z,29258
2017-09-10T08:44:44.300Z,29155
2017-09-10T08:45:14.373Z,29405
2017-09-10T08:45:44.421Z,29305
2017-09-10T08:46:14.422Z,29302
2017-09-10T08:46:44.498Z,29420
2017-09-10T08:47:14.527Z,29615
2017-09-10T08:47:44.615Z,29835
2017-09-10T08:48:14.638Z,30390
2017-09-10T08:48:44.648Z,30950
2017-09-10T08:49:14.619Z,31075
2017-09-10T08:49:44.627Z,30900
2017-09-10T08:50:14.714Z,31177
2017-09-10T08:50:44.677Z,31267
2017-09-10T08:51:14.743Z,31250
2017-09-10T08:51:44.734Z,31427
2017-09-10T08:52:14.768Z,31562
2017-09-10T08:52:44.817Z,32295
2017-09-10T08:53:14.929Z,32810
2017-09-10T08:53:44.865Z,33170
2017-09-10T08:54:14.953Z,33607
2017-09-10T08:54:45.008Z,32750
2017-09-10T08:55:15.046Z,33448
2017-09-10T08:55:44.984Z,33325
2017-09-10T08:56:15.027Z,19127
2017-09-10T08:56:45.054Z,33725
2017-09-10T08:57:15.072Z,34660
2017-09-10T08:57:45.122Z,25895
2017-09-10T08:58:15.307Z,11873
2017-09-10T08:58:45.167Z,11882
2017-09-10T08:59:15.207Z,28595
2017-09-10T08:59:45.282Z,33602
2017-09-10T09:00:15.398Z,34268
2017-09-10T09:00:45.301Z,31082
2017-09-10T09:01:15.332Z,25050
2017-09-10T09:01:45.352Z,29410
2017-09-10T09:02:15.386Z,25958
2017-09-10T09:02:45.526Z,12370
2017-09-10T09:03:15.540Z,10927
2017-09-10T09:03:45.538Z,20950
2017-09-10T09:04:15.562Z,16043
2017-09-10T09:04:45.586Z,10442
2017-09-10T09:05:15.635Z,8267
2017-09-10T09:05:45.657Z,7847
2017-09-10T09:06:15.695Z,8122
2017-09-10T09:06:45.701Z,8520
2017-09-10T09:07:15.724Z,7877
2017-09-10T09:07:45.774Z,7690
2017-09-10T09:08:15.862Z,7770
2017-09-10T09:08:45.828Z,8150
2017-09-10T09:09:15.871Z,9005
2017-09-10T09:09:45.902Z,12742
2017-09-10T09:10:15.914Z,10583
2017-09-10T09:10:45.949Z,9782
2017-09-10T09:11:15.991Z,9595
2017-09-10T09:11:46.019Z,9418
2017-09-10T09:12:16.056Z,9485
2017-09-10T09:12:46.079Z,9860
2017-09-10T09:13:16.206Z,10828
2017-09-10T09:13:46.124Z,10412
2017-09-10T09:14:16.164Z,10530
2017-09-10T09:14:46.201Z,11460
2017-09-10T09:15:16.199Z,23430
2017-09-10T09:15:46.316Z,17618
2017-09-10T09:16:16.306Z,36662
2017-09-10T09:16:46.330Z,37750
2017-09-10T09:17:16.359Z,37285
2017-09-10T09:17:46.996Z,36932
2017-09-10T09:18:17.021Z,36100
2017-09-10T09:18:47.015Z,35615
2017-09-10T09:19:17.134Z,35890
2017-09-10T09:19:47.061Z,35770
2017-09-10T09:20:17.141Z,35482
2017-09-10T09:20:47.126Z,35275
2017-09-10T09:21:17.156Z,35015
2017-09-10T09:21:47.184Z,35340
2017-09-10T09:22:17.228Z,35593
2017-09-10T09:22:47.246Z,35530
2017-09-10T09:23:17.330Z,35438
2017-09-10T09:23:47.377Z,35413
2017-09-10T09:24:17.385Z,35822
2017-09-10T09:24:47.424Z,36112
2017-09-10T09:25:17.491Z,35980
2017-09-10T09:25:47.485Z,36217
2017-09-10T09:26:17.507Z,35735
2017-09-10T09:26:47.551Z,35435
2017-09-10T09:27:17.605Z,35065
2017-09-10T09:27:47.576Z,22922
2017-09-10T09:28:17.650Z,17655
2017-09-10T09:28:47.643Z,11392
2017-09-10T09:29:17.715Z,11497
2017-09-10T09:29:47.685Z,15013
2017-09-10T09:30:17.712Z,12785
2017-09-10T09:30:47.794Z,11773
2017-09-10T09:31:17.791Z,34967
2017-09-10T09:31:47.808Z,34723
2017-09-10T09:32:17.838Z,24932
2017-09-10T09:32:47.939Z,21275
2017-09-10T09:33:17.957Z,10958
2017-09-10T09:33:47.951Z,21985
2017-09-10T09:34:17.965Z,12313
2017-09-10T09:34:47.999Z,27740
2017-09-10T09:35:18.062Z,21660
2017-09-10T09:35:48.071Z,38665
2017-09-10T09:36:18.117Z,17282
2017-09-10T09:36:48.125Z,14125
2017-09-10T09:37:18.229Z,14280
2017-09-10T09:37:48.187Z,14893
2017-09-10T09:38:18.279Z,16408
2017-09-10T09:38:48.245Z,19393
2017-09-10T09:39:18.291Z,26555
2017-09-10T09:39:48.319Z,18497
2017-09-10T09:40:18.403Z,43040
2017-09-10T09:40:48.444Z,36242
2017-09-10T09:41:18.467Z,14585
2017-09-10T09:41:48.486Z,13665
2017-09-10T09:42:18.509Z,13540
2017-09-10T09:42:48.575Z,13318
2017-09-10T09:43:18.657Z,35053
2017-09-10T09:43:48.655Z,39510
2017-09-10T09:44:18.672Z,38887
2017-09-10T09:44:48.677Z,38443
2017-09-10T09:45:18.661Z,38075
2017-09-10T09:45:48.748Z,39127
2017-09-10T09:46:18.801Z,38308
2017-09-10T09:46:48.824Z,34868
2017-09-10T09:47:18.878Z,34675
2017-09-10T09:47:48.950Z,10567
2017-09-10T09:48:18.961Z,9247
2017-09-10T09:48:48.969Z,9088
2017-09-10T09:49:19.012Z,9242
2017-09-10T09:49:49.045Z,8885
2017-09-10T09:50:19.070Z,8900
2017-09-10T09:50:49.099Z,9120
2017-09-10T09:51:19.082Z,9907
2017-09-10T09:51:49.086Z,12427
2017-09-10T09:52:19.141Z,28250
2017-09-10T09:52:49.190Z,40598
2017-09-10T09:53:19.244Z,41537
2017-09-10T09:53:49.299Z,41863
2017-09-10T09:54:19.254Z,14880
2017-09-10T09:54:49.345Z,15553
2017-09-10T09:55:19.312Z,13933
2017-09-10T09:55:49.410Z,13397
2017-09-10T09:56:19.446Z,39928
2017-09-10T09:56:49.456Z,39163
2017-09-10T09:57:19.487Z,12952
2017-09-10T09:57:49.532Z,13295
2017-09-10T09:58:19.572Z,37325
2017-09-10T09:58:49.603Z,39555
2017-09-10T09:59:19.573Z,41020
2017-09-10T09:59:49.607Z,41182
2017-09-10T10:00:19.622Z,35620
2017-09-10T10:00:49.737Z,12842
2017-09-10T10:01:19.732Z,12058
2017-09-10T10:01:49.770Z,30445
2017-09-10T10:02:19.794Z,32908
2017-09-10T10:02:49.869Z,11195
2017-09-10T10:03:19.864Z,10360
2017-09-10T10:03:49.837Z,38357
2017-09-10T10:04:19.896Z,37400
2017-09-10T10:04:49.966Z,34838
2017-09-10T10:05:19.938Z,15623
2017-09-10T10:05:49.962Z,9805
2017-09-10T10:06:20.077Z,37783
2017-09-10T10:06:50.040Z,37688
2017-09-10T10:07:20.085Z,38570
2017-09-10T10:07:50.154Z,11372
2017-09-10T10:08:20.242Z,38730
2017-09-10T10:08:50.210Z,38325
2017-09-10T10:09:20.210Z,38545
2017-09-10T10:09:50.261Z,38243
2017-09-10T10:10:20.292Z,38342
2017-09-10T10:10:50.342Z,39045
2017-09-10T10:11:20.364Z,38490
2017-09-10T10:11:50.381Z,40145
2017-09-10T10:12:20.445Z,40965
2017-09-10T10:12:50.452Z,41477
2017-09-10T10:13:20.571Z,41625
2017-09-10T10:13:50.538Z,42107
2017-09-10T10:14:20.591Z,42133
2017-09-10T10:14:50.600Z,42313
2017-09-10T10:15:20.641Z,41735
2017-09-10T10:15:50.666Z,40990
2017-09-10T10:16:20.714Z,40333
2017-09-10T10:16:50.661Z,39825
2017-09-10T10:17:20.699Z,40033
2017-09-10T10:17:50.745Z,39973
2017-09-10T10:18:21.082Z,40140
2017-09-10T10:18:50.826Z,39748
2017-09-10T10:19:20.874Z,39113
2017-09-10T10:19:50.857Z,38368
2017-09-10T10:20:20.893Z,38815
2017-09-10T10:20:50.946Z,38863
2017-09-10T10:21:21.057Z,39105
2017-09-10T10:21:50.983Z,39188
2017-09-10T10:22:21.036Z,38690
2017-09-10T10:22:51.120Z,38055
2017-09-10T10:23:21.201Z,38420
2017-09-10T10:23:51.124Z,37610
2017-09-10T10:24:21.236Z,37670
2017-09-10T10:24:51.200Z,37510
2017-09-10T10:25:21.274Z,37817
2017-09-10T10:25:51.231Z,37700
2017-09-10T10:26:21.333Z,37470
2017-09-10T10:26:51.368Z,37280
2017-09-10T10:27:21.396Z,37177
2017-09-10T10:27:51.417Z,37397
2017-09-10T10:28:21.472Z,37307
2017-09-10T10:28:51.476Z,37625
2017-09-10T10:29:21.554Z,37627
2017-09-10T10:29:51.514Z,37487
2017-09-10T10:30:21.531Z,37292
2017-09-10T10:30:51.596Z,37600
2017-09-10T10:31:21.623Z,37735
2017-09-10T10:31:51.676Z,37565
2017-09-10T10:32:21.702Z,37585
2017-09-10T10:32:51.737Z,37753
2017-09-10T10:33:22.010Z,37255
2017-09-10T10:33:51.784Z,36628
2017-09-10T10:34:21.789Z,35137
2017-09-10T10:34:51.841Z,37335
2017-09-10T10:35:21.904Z,37850
2017-09-10T10:35:51.920Z,38072
2017-09-10T10:36:21.952Z,38822
2017-09-10T10:36:51.972Z,37603
2017-09-10T10:37:22.034Z,37303
2017-09-10T10:37:52.039Z,39188
2017-09-10T10:38:22.111Z,38830
2017-09-10T10:38:52.109Z,34222
2017-09-10T10:39:22.149Z,33340
2017-09-10T10:39:52.166Z,11240
2017-09-10T10:40:22.179Z,36887
2017-09-10T10:40:52.179Z,39523
2017-09-10T10:41:22.248Z,38960
2017-09-10T10:41:52.345Z,38795
2017-09-10T10:42:22.314Z,38600
2017-09-10T10:42:52.349Z,38522
2017-09-10T10:43:22.455Z,38627
2017-09-10T10:43:52.399Z,38280
2017-09-10T10:44:22.430Z,38410
2017-09-10T10:44:52.472Z,39197
2017-09-10T10:45:22.525Z,39542
2017-09-10T10:45:52.469Z,39840
2017-09-10T10:46:22.578Z,40195
2017-09-10T10:46:52.574Z,39572
2017-09-10T10:47:22.648Z,32870
2017-09-10T10:47:52.639Z,40115
2017-09-10T10:48:22.766Z,40633
2017-09-10T10:48:52.661Z,40590
2017-09-10T10:49:22.679Z,38500
2017-09-10T10:49:52.759Z,39105
2017-09-10T10:50:22.830Z,38030
2017-09-10T10:50:52.775Z,38915
2017-09-10T10:51:22.805Z,38882
2017-09-10T10:51:52.837Z,37595
2017-09-10T10:52:22.944Z,38595
2017-09-10T10:52:52.894Z,38910
2017-09-10T10:53:23.092Z,39120
2017-09-10T10:53:52.959Z,39017
2017-09-10T10:54:22.997Z,39338
2017-09-10T10:54:53.018Z,39923
2017-09-10T10:55:23.133Z,24362
2017-09-10T10:55:53.095Z,39990
2017-09-10T10:56:23.182Z,40855
2017-09-10T10:56:53.398Z,20005
2017-09-10T10:57:23.229Z,15338
2017-09-10T10:57:53.276Z,39865
2017-09-10T10:58:23.239Z,30782
2017-09-10T10:58:53.291Z,40955
2017-09-10T10:59:23.290Z,42838