createdAt,value
2018-09-11T00:00:06.538Z,17.15
2018-09-11T00:01:06.525Z,17.21
2018-09-11T00:02:06.516Z,17.21
2018-09-11T00:03:06.503Z,17.22
2018-09-11T00:04:06.495Z,17.15
2018-09-11T00:05:06.482Z,17.14
2018-09-11T00:06:06.472Z,17.17
2018-09-11T00:07:06.460Z,17.15
2018-09-11T00:08:06.449Z,17.14
2018-09-11T00:09:06.439Z,17.24
2018-09-11T00:10:06.429Z,17.24
2018-09-11T00:11:06.416Z,17.20
2018-09-11T00:12:06.406Z,17.17
2018-09-11T00:13:06.395Z,17.18
2018-09-11T00:14:06.385Z,17.17
2018-09-11T00:15:06.371Z,17.18
2018-09-11T00:16:06.362Z,17.22
2018-09-11T00:17:06.350Z,17.33
2018-09-11T00:18:06.339Z,17.35
2018-09-11T00:19:06.327Z,17.30
2018-09-11T00:20:06.317Z,17.33
2018-09-11T00:21:06.307Z,17.30
2018-09-11T00:22:06.297Z,17.30
2018-09-11T00:23:06.385Z,17.24
2018-09-11T00:24:06.273Z,17.28
2018-09-11T00:25:06.262Z,17.27
2018-09-11T00:26:06.254Z,17.27
2018-09-11T00:27:06.243Z,17.27
2018-09-11T00:28:06.234Z,17.30
2018-09-11T00:29:06.320Z,17.30
2018-09-11T00:30:06.232Z,17.30
2018-09-11T00:31:06.197Z,17.32
2018-09-11T00:32:06.186Z,17.20
2018-09-11T00:33:06.177Z,17.17
2018-09-11T00:34:06.170Z,17.18
2018-09-11T00:35:06.153Z,17.17
2018-09-11T00:36:06.144Z,17.30
2018-09-11T00:37:06.134Z,17.32
2018-09-11T00:38:06.122Z,17.25
2018-09-11T00:39:06.111Z,17.22
2018-09-11T00:40:06.099Z,17.18
2018-09-11T00:41:06.089Z,17.17
2018-09-11T00:42:06.078Z,17.21
2018-09-11T00:43:06.067Z,17.14
2018-09-11T00:44:06.056Z,17.18
2018-09-11T00:45:06.045Z,17.18
2018-09-11T00:46:06.034Z,17.15
2018-09-11T00:47:06.022Z,17.17
2018-09-11T00:48:06.012Z,17.15
2018-09-11T00:49:06.001Z,16.95
2018-09-11T00:50:05.991Z,16.92
2018-09-11T00:51:05.977Z,16.96
2018-09-11T00:52:05.967Z,16.91
2018-09-11T00:53:06.056Z,16.98
2018-09-11T00:54:05.947Z,17.03
2018-09-11T00:55:05.933Z,17.07
2018-09-11T00:56:05.928Z,17.00
2018-09-11T00:57:05.913Z,17.07
2018-09-11T00:58:05.901Z,17.05
2018-09-11T00:59:05.890Z,17.06
2018-09-11T01:00:05.879Z,17.09
2018-09-11T01:01:05.869Z,17.05
2018-09-11T01:02:05.858Z,17.02
2018-09-11T01:03:05.846Z,17.07
2018-09-11T01:04:05.835Z,17.06
2018-09-11T01:05:05.826Z,17.10
2018-09-11T01:06:05.816Z,17.15
2018-09-11T01:07:05.801Z,17.10
2018-09-11T01:08:05.791Z,17.18
2018-09-11T01:09:05.780Z,17.15
2018-09-11T01:10:05.828Z,17.18
2018-09-11T01:11:05.856Z,17.18
2018-09-11T01:12:05.747Z,17.12
2018-09-11T01:13:05.739Z,17.18
2018-09-11T01:14:05.727Z,17.18
2018-09-11T01:15:05.721Z,17.18
2018-09-11T01:16:05.703Z,17.24
2018-09-11T01:17:05.691Z,17.24
2018-09-11T01:18:05.681Z,17.17
2018-09-11T01:19:05.670Z,17.18
2018-09-11T01:20:05.663Z,17.15
2018-09-11T01:21:05.651Z,17.18
2018-09-11T01:22:05.637Z,17.10
2018-09-11T01:23:05.629Z,17.15
2018-09-11T01:24:05.614Z,17.12
2018-09-11T01:25:05.605Z,17.06
2018-09-11T01:26:05.594Z,17.05
2018-09-11T01:27:05.581Z,16.99
2018-09-11T01:28:05.571Z,17.00
2018-09-11T01:29:05.561Z,16.98
2018-09-11T01:30:05.550Z,16.98
2018-09-11T01:31:05.539Z,17.03
2018-09-11T01:32:05.527Z,17.05
2018-09-11T01:33:05.516Z,17.07
2018-09-11T01:34:05.505Z,17.06
2018-09-11T01:35:05.643Z,16.96
2018-09-11T01:36:05.483Z,17.00
2018-09-11T01:37:05.473Z,17.12
2018-09-11T01:38:05.470Z,17.09
2018-09-11T01:39:05.449Z,17.02
2018-09-11T01:40:05.443Z,17.09
2018-09-11T01:41:05.428Z,17.02
2018-09-11T01:42:05.419Z,17.05
2018-09-11T01:43:05.405Z,16.88
2018-09-11T01:44:05.393Z,16.99
2018-09-11T01:45:05.384Z,16.91
2018-09-11T01:46:05.375Z,16.96
2018-09-11T01:47:05.360Z,16.91
2018-09-11T01:48:05.353Z,16.92
2018-09-11T01:49:05.338Z,16.96
2018-09-11T01:50:05.328Z,16.91
2018-09-11T01:51:05.316Z,16.85
2018-09-11T01:52:05.306Z,16.85
2018-09-11T01:53:05.394Z,16.92
2018-09-11T01:54:05.284Z,16.95
2018-09-11T01:55:05.270Z,16.98
2018-09-11T01:56:05.261Z,16.98
2018-09-11T01:57:05.249Z,16.98
2018-09-11T01:58:05.237Z,16.92
2018-09-11T01:59:05.231Z,16.87
2018-09-11T02:00:05.216Z,16.99
2018-09-11T02:01:05.207Z,17.00
2018-09-11T02:02:05.195Z,17.03
2018-09-11T02:03:05.186Z,16.99
2018-09-11T02:04:05.171Z,16.95
2018-09-11T02:05:05.161Z,16.84
2018-09-11T02:06:05.150Z,16.88
2018-09-11T02:07:05.151Z,16.81
2018-09-11T02:08:05.125Z,16.85
2018-09-11T02:09:05.122Z,16.92
2018-09-11T02:10:05.105Z,16.84
2018-09-11T02:11:05.093Z,16.91
2018-09-11T02:12:05.083Z,16.88
2018-09-11T02:13:05.076Z,16.92
2018-09-11T02:14:05.061Z,16.84
2018-09-11T02:15:05.048Z,16.88
2018-09-11T02:16:05.037Z,16.92
2018-09-11T02:17:05.027Z,16.95
2018-09-11T02:18:05.024Z,16.88
2018-09-11T02:19:05.006Z,16.85
2018-09-11T02:20:04.994Z,16.88
2018-09-11T02:21:04.980Z,16.98
2018-09-11T02:22:04.978Z,16.84
2018-09-11T02:23:04.959Z,16.85
2018-09-11T02:24:04.953Z,16.87
2018-09-11T02:25:04.941Z,16.82
2018-09-11T02:26:04.926Z,16.82
2018-09-11T02:27:04.923Z,16.85
2018-09-11T02:28:04.914Z,16.82
2018-09-11T02:29:05.002Z,16.85
2018-09-11T02:30:04.883Z,16.88
2018-09-11T02:31:04.870Z,16.85
2018-09-11T02:32:04.858Z,16.96
2018-09-11T02:33:04.847Z,16.88
2018-09-11T02:34:04.837Z,16.88
2018-09-11T02:35:04.932Z,16.87
2018-09-11T02:36:04.816Z,16.90
2018-09-11T02:37:04.803Z,16.88
2018-09-11T02:38:04.791Z,16.92
2018-09-11T02:39:04.781Z,17.03
2018-09-11T02:40:04.768Z,17.03
2018-09-11T02:41:04.758Z,16.88
2018-09-11T02:42:04.746Z,16.91
2018-09-11T02:43:04.739Z,17.02
2018-09-11T02:44:04.727Z,16.98
2018-09-11T02:45:04.714Z,16.84
2018-09-11T02:46:04.720Z,16.87
2018-09-11T02:47:04.851Z,16.84
2018-09-11T02:48:04.682Z,16.87
2018-09-11T02:49:04.673Z,16.95
2018-09-11T02:50:04.657Z,16.88
2018-09-11T02:51:04.647Z,16.87
2018-09-11T02:52:04.638Z,16.80
2018-09-11T02:53:04.825Z,16.78
2018-09-11T02:54:04.614Z,16.75
2018-09-11T02:55:04.605Z,16.77
2018-09-11T02:56:04.590Z,16.78
2018-09-11T02:57:04.580Z,16.69
2018-09-11T02:58:04.572Z,16.66
2018-09-11T02:59:04.656Z,16.69
2018-09-11T03:00:04.544Z,16.60
2018-09-11T03:01:04.535Z,16.70
2018-09-11T03:02:04.524Z,16.63
2018-09-11T03:03:04.510Z,16.59
2018-09-11T03:04:04.501Z,16.59
2018-09-11T03:05:04.492Z,16.59
2018-09-11T03:06:04.478Z,16.54
2018-09-11T03:07:04.465Z,16.57
2018-09-11T03:08:04.454Z,16.62
2018-09-11T03:09:04.444Z,16.65
2018-09-11T03:10:04.431Z,16.62
2018-09-11T03:11:04.521Z,16.52
2018-09-11T03:12:04.408Z,16.57
2018-09-11T03:13:04.399Z,16.62
2018-09-11T03:14:04.387Z,16.60
2018-09-11T03:15:04.373Z,16.62
2018-09-11T03:16:04.363Z,16.60
2018-09-11T03:17:04.506Z,16.60
2018-09-11T03:18:04.339Z,16.55
2018-09-11T03:19:04.333Z,16.59
2018-09-11T03:20:04.316Z,16.60
2018-09-11T03:21:04.305Z,16.54
2018-09-11T03:22:04.294Z,16.65
2018-09-11T03:23:04.384Z,16.54
2018-09-11T03:24:04.270Z,16.57
2018-09-11T03:25:04.260Z,16.57
2018-09-11T03:26:04.250Z,16.59
2018-09-11T03:27:04.235Z,16.65
2018-09-11T03:28:04.226Z,16.57
2018-09-11T03:29:04.213Z,16.62
2018-09-11T03:30:04.204Z,16.52
2018-09-11T03:31:04.192Z,16.52
2018-09-11T03:32:04.180Z,16.57
2018-09-11T03:33:04.169Z,16.65
2018-09-11T03:34:04.159Z,16.57
2018-09-11T03:35:04.146Z,16.41
2018-09-11T03:36:04.134Z,16.50
2018-09-11T03:37:04.122Z,16.44
2018-09-11T03:38:04.112Z,16.59
2018-09-11T03:39:04.104Z,16.55
2018-09-11T03:40:04.089Z,16.52
2018-09-11T03:41:04.178Z,16.60
2018-09-11T03:42:04.067Z,16.65
2018-09-11T03:43:04.058Z,16.60
2018-09-11T03:44:04.097Z,16.66
2018-09-11T03:45:04.036Z,16.65
2018-09-11T03:46:04.026Z,16.65
2018-09-11T03:47:04.013Z,16.66
2018-09-11T03:48:03.999Z,16.65
2018-09-11T03:49:03.991Z,16.63
2018-09-11T03:50:03.978Z,16.67
2018-09-11T03:51:03.968Z,16.66
2018-09-11T03:52:03.957Z,16.62
2018-09-11T03:53:03.946Z,16.78
2018-09-11T03:54:03.931Z,16.72
2018-09-11T03:55:03.921Z,16.75
2018-09-11T03:56:03.911Z,16.72
2018-09-11T03:57:03.897Z,16.73
2018-09-11T03:58:03.889Z,16.66
2018-09-11T03:59:03.890Z,16.75
2018-09-11T04:00:03.868Z,16.77
2018-09-11T04:01:03.856Z,16.63
2018-09-11T04:02:03.847Z,16.66
2018-09-11T04:03:03.828Z,16.67
2018-09-11T04:04:03.817Z,16.75
2018-09-11T04:05:03.916Z,16.72
2018-09-11T04:06:03.799Z,16.67
2018-09-11T04:07:03.784Z,16.55
2018-09-11T04:08:03.772Z,16.67
2018-09-11T04:09:03.762Z,16.65
2018-09-11T04:10:03.755Z,16.63
2018-09-11T04:11:03.739Z,16.62
2018-09-11T04:12:03.726Z,16.52
2018-09-11T04:13:03.720Z,16.59
2018-09-11T04:14:03.707Z,16.52
2018-09-11T04:15:03.697Z,16.44
2018-09-11T04:16:03.681Z,16.50
2018-09-11T04:17:03.827Z,16.50
2018-09-11T04:18:03.659Z,16.54
2018-09-11T04:19:03.651Z,16.54
2018-09-11T04:20:03.636Z,16.62
2018-09-11T04:21:03.628Z,16.65
2018-09-11T04:22:03.618Z,16.54
2018-09-11T04:23:03.603Z,16.47
2018-09-11T04:24:03.593Z,16.48
2018-09-11T04:25:03.581Z,16.48
2018-09-11T04:26:03.569Z,16.48
2018-09-11T04:27:03.559Z,16.51
2018-09-11T04:28:03.544Z,16.50
2018-09-11T04:29:03.537Z,16.48
2018-09-11T04:30:03.528Z,16.47
2018-09-11T04:31:03.513Z,16.50
2018-09-11T04:32:03.502Z,16.51
2018-09-11T04:33:03.487Z,16.51
2018-09-11T04:34:03.480Z,16.52
2018-09-11T04:35:03.463Z,16.52
2018-09-11T04:36:03.452Z,16.52
2018-09-11T04:37:03.442Z,16.50
2018-09-11T04:38:03.434Z,16.59
2018-09-11T04:39:03.417Z,16.55
2018-09-11T04:40:03.419Z,16.50
2018-09-11T04:41:03.499Z,16.51
2018-09-11T04:42:03.388Z,16.51
2018-09-11T04:43:03.411Z,16.44
2018-09-11T04:44:03.362Z,16.57
2018-09-11T04:45:03.361Z,16.52
2018-09-11T04:46:03.344Z,16.57
2018-09-11T04:47:03.326Z,16.57
2018-09-11T04:48:03.321Z,16.50
2018-09-11T04:49:03.308Z,16.51
2018-09-11T04:50:03.293Z,16.48
2018-09-11T04:51:03.294Z,16.50
2018-09-11T04:52:03.272Z,16.48
2018-09-11T04:53:03.265Z,16.48
2018-09-11T04:54:03.256Z,16.55
2018-09-11T04:55:03.237Z,16.42
2018-09-11T04:56:03.245Z,16.65
2018-09-11T04:57:03.218Z,16.51
2018-09-11T04:58:03.210Z,16.44
2018-09-11T04:59:03.290Z,16.51
2018-09-11T05:00:03.178Z,16.57
2018-09-11T05:01:03.173Z,16.54
2018-09-11T05:02:03.163Z,16.50
2018-09-11T05:03:03.150Z,16.48
2018-09-11T05:04:03.136Z,16.37
2018-09-11T05:05:03.121Z,16.47
2018-09-11T05:06:03.110Z,16.34
2018-09-11T05:07:03.098Z,16.40
2018-09-11T05:08:03.095Z,16.36
2018-09-11T05:09:03.080Z,16.34
2018-09-11T05:10:03.065Z,16.29
2018-09-11T05:11:03.057Z,16.40
2018-09-11T05:12:03.045Z,16.41
2018-09-11T05:13:03.031Z,16.44
2018-09-11T05:14:03.023Z,16.47
2018-09-11T05:15:03.007Z,16.42
2018-09-11T05:16:02.994Z,16.40
2018-09-11T05:17:02.988Z,16.40
2018-09-11T05:18:02.977Z,16.41
2018-09-11T05:19:03.014Z,16.42
2018-09-11T05:20:02.953Z,16.45
2018-09-11T05:21:02.942Z,16.42
2018-09-11T05:22:02.932Z,16.37
2018-09-11T05:23:02.920Z,16.34
2018-09-11T05:24:02.909Z,16.34
2018-09-11T05:25:02.896Z,16.36
2018-09-11T05:26:02.884Z,16.34
2018-09-11T05:27:02.872Z,16.33
2018-09-11T05:28:02.860Z,16.27
2018-09-11T05:29:02.851Z,16.26
2018-09-11T05:30:02.839Z,16.29
2018-09-11T05:31:02.826Z,16.32
2018-09-11T05:32:02.814Z,16.23
2018-09-11T05:33:02.804Z,16.23
2018-09-11T05:34:02.792Z,16.16
2018-09-11T05:35:02.880Z,16.14
2018-09-11T05:36:02.767Z,16.13
2018-09-11T05:37:02.756Z,16.22
2018-09-11T05:38:02.745Z,16.26
2018-09-11T05:39:02.740Z,16.25
2018-09-11T05:40:02.726Z,16.27
2018-09-11T05:41:02.709Z,16.25
2018-09-11T05:42:02.699Z,16.18
2018-09-11T05:43:02.685Z,16.30
2018-09-11T05:44:02.675Z,16.36
2018-09-11T05:45:02.666Z,16.34
2018-09-11T05:46:02.652Z,16.34
2018-09-11T05:47:02.709Z,16.34
2018-09-11T05:48:02.624Z,16.29
2018-09-11T05:49:02.614Z,16.29
2018-09-11T05:50:02.604Z,16.33
2018-09-11T05:51:02.594Z,16.33
2018-09-11T05:52:02.582Z,16.33
2018-09-11T05:53:02.567Z,16.32
2018-09-11T05:54:02.555Z,16.37
2018-09-11T05:55:02.543Z,16.30
2018-09-11T05:56:02.535Z,16.34
2018-09-11T05:57:02.525Z,16.32
2018-09-11T05:58:02.515Z,16.34
2018-09-11T05:59:02.503Z,16.29
2018-09-11T06:00:02.491Z,16.23
2018-09-11T06:01:02.474Z,16.25
2018-09-11T06:02:02.468Z,16.22
2018-09-11T06:03:02.456Z,16.23
2018-09-11T06:04:02.445Z,16.23
2018-09-11T06:05:02.433Z,16.18
2018-09-11T06:06:02.427Z,16.23
2018-09-11T06:07:02.405Z,16.23
2018-09-11T06:08:02.397Z,16.17
2018-09-11T06:09:02.383Z,16.22
2018-09-11T06:10:02.375Z,16.16
2018-09-11T06:11:02.363Z,16.18
2018-09-11T06:12:02.351Z,16.23
2018-09-11T06:13:02.336Z,16.17
2018-09-11T06:14:02.324Z,16.27
2018-09-11T06:15:02.311Z,16.23
2018-09-11T06:16:02.304Z,16.23
2018-09-11T06:17:02.290Z,16.13
2018-09-11T06:18:02.278Z,16.17
2018-09-11T06:19:02.264Z,16.23
2018-09-11T06:20:02.254Z,16.18
2018-09-11T06:21:02.242Z,16.14
2018-09-11T06:22:02.232Z,16.16
2018-09-11T06:23:02.218Z,16.13
2018-09-11T06:24:02.208Z,16.16
2018-09-11T06:25:02.201Z,16.13
2018-09-11T06:26:02.186Z,16.16
2018-09-11T06:27:02.171Z,16.22
2018-09-11T06:28:02.160Z,16.22
2018-09-11T06:29:02.261Z,16.18
2018-09-11T06:30:02.137Z,16.16
2018-09-11T06:31:02.125Z,16.13
2018-09-11T06:32:02.145Z,16.22
2018-09-11T06:33:02.102Z,16.22
2018-09-11T06:34:02.092Z,16.17
2018-09-11T06:35:02.083Z,16.13
2018-09-11T06:36:02.069Z,16.16
2018-09-11T06:37:02.057Z,16.18
2018-09-11T06:38:02.050Z,16.17
2018-09-11T06:39:02.032Z,16.27
2018-09-11T06:40:02.025Z,16.18
2018-09-11T06:41:02.014Z,16.23
2018-09-11T06:42:02.001Z,16.26
2018-09-11T06:43:01.989Z,16.17
2018-09-11T06:44:01.979Z,16.23
2018-09-11T06:45:01.966Z,16.17
2018-09-11T06:46:01.952Z,16.16
2018-09-11T06:47:02.114Z,16.16
2018-09-11T06:48:01.931Z,16.22
2018-09-11T06:49:01.920Z,16.22
2018-09-11T06:50:01.910Z,16.25
2018-09-11T06:51:01.892Z,16.22
2018-09-11T06:52:01.888Z,16.22
2018-09-11T06:53:01.972Z,16.23
2018-09-11T06:54:01.862Z,16.30
2018-09-11T06:55:01.850Z,16.36
2018-09-11T06:56:01.839Z,16.30
2018-09-11T06:57:01.827Z,16.34
2018-09-11T06:58:01.811Z,16.34
2018-09-11T06:59:01.836Z,16.36
2018-09-11T07:00:01.792Z,16.34
2018-09-11T07:01:01.782Z,16.40
2018-09-11T07:02:01.947Z,16.36
2018-09-11T07:03:01.748Z,16.44
2018-09-11T07:04:01.746Z,16.44
2018-09-11T07:05:01.837Z,16.27
2018-09-11T07:06:01.714Z,16.36
2018-09-11T07:07:01.711Z,16.41
2018-09-11T07:08:01.700Z,16.37
2018-09-11T07:09:01.691Z,16.42
2018-09-11T07:10:01.678Z,16.37
2018-09-11T07:11:01.765Z,16.41
2018-09-11T07:12:01.654Z,16.36
2018-09-11T07:13:01.634Z,16.42
2018-09-11T07:14:01.622Z,16.40
2018-09-11T07:15:01.610Z,16.44
2018-09-11T07:16:01.608Z,16.32
2018-09-11T07:17:01.697Z,16.47
2018-09-11T07:18:01.588Z,16.42
2018-09-11T07:19:01.564Z,16.40
2018-09-11T07:20:01.701Z,16.47
2018-09-11T07:21:01.544Z,16.47
2018-09-11T07:22:01.540Z,16.51
2018-09-11T07:23:01.530Z,16.54
2018-09-11T07:24:01.508Z,16.47
2018-09-11T07:25:01.496Z,16.42
2018-09-11T07:26:01.510Z,16.45
2018-09-11T07:27:01.484Z,16.47
2018-09-11T07:28:01.462Z,16.47
2018-09-11T07:29:01.460Z,16.42
2018-09-11T07:30:01.444Z,16.47
2018-09-11T07:31:01.436Z,16.47
2018-09-11T07:32:01.431Z,16.40
2018-09-11T07:33:01.406Z,16.42
2018-09-11T07:34:01.400Z,16.45
2018-09-11T07:35:01.484Z,16.52
2018-09-11T07:36:01.372Z,16.52
2018-09-11T07:37:01.359Z,16.54
2018-09-11T07:38:01.349Z,16.52
2018-09-11T07:39:01.336Z,16.50
2018-09-11T07:40:01.327Z,16.52
2018-09-11T07:41:01.318Z,16.47
2018-09-11T07:42:01.303Z,16.42
2018-09-11T07:43:01.290Z,16.45
2018-09-11T07:44:01.279Z,16.48
2018-09-11T07:45:01.272Z,16.48
2018-09-11T07:46:01.262Z,16.45
2018-09-11T07:47:01.244Z,16.41
2018-09-11T07:48:01.234Z,16.45
2018-09-11T07:49:01.223Z,16.48
2018-09-11T07:50:01.211Z,16.54
2018-09-11T07:51:01.199Z,16.51
2018-09-11T07:52:01.190Z,16.48
2018-09-11T07:53:01.340Z,16.50
2018-09-11T07:54:01.165Z,16.50
2018-09-11T07:55:01.153Z,16.52
2018-09-11T07:56:01.148Z,16.52
2018-09-11T07:57:01.133Z,16.52
2018-09-11T07:58:01.135Z,16.51
2018-09-11T07:59:01.257Z,16.51
2018-09-11T08:00:01.098Z,16.50
2018-09-11T08:01:01.087Z,16.48
2018-09-11T08:02:01.075Z,16.45
2018-09-11T08:03:01.065Z,16.54
2018-09-11T08:04:01.051Z,16.57
2018-09-11T08:05:01.096Z,16.52
2018-09-11T08:06:01.028Z,16.40
2018-09-11T08:07:01.016Z,16.51
2018-09-11T08:08:01.005Z,16.50
2018-09-11T08:09:00.994Z,16.47
2018-09-11T08:10:00.984Z,16.52
2018-09-11T08:11:00.973Z,16.51
2018-09-11T08:12:00.967Z,16.55
2018-09-11T08:13:00.948Z,16.48
2018-09-11T08:14:00.938Z,16.48
2018-09-11T08:15:00.925Z,16.47
2018-09-11T08:16:00.913Z,16.52
2018-09-11T08:17:00.902Z,16.47
2018-09-11T08:18:00.891Z,16.57
2018-09-11T08:19:00.879Z,16.51
2018-09-11T08:20:00.893Z,16.48
2018-09-11T08:21:00.856Z,16.50
2018-09-11T08:22:00.845Z,16.44
2018-09-11T08:23:00.833Z,16.51
2018-09-11T08:24:00.822Z,16.44
2018-09-11T08:25:00.810Z,16.42
2018-09-11T08:26:00.804Z,16.40
2018-09-11T08:27:00.791Z,16.40
2018-09-11T08:28:00.777Z,16.37
2018-09-11T08:29:00.865Z,16.32
2018-09-11T08:30:00.756Z,16.33
2018-09-11T08:31:00.741Z,16.33
2018-09-11T08:32:00.730Z,16.33
2018-09-11T08:33:00.719Z,16.34
2018-09-11T08:34:00.707Z,16.36
2018-09-11T08:35:00.796Z,16.32
2018-09-11T08:36:00.684Z,16.32
2018-09-11T08:37:00.673Z,16.34
2018-09-11T08:38:00.662Z,16.30
2018-09-11T08:39:00.649Z,16.41
2018-09-11T08:40:00.638Z,16.34
2018-09-11T08:41:00.671Z,16.40
2018-09-11T08:42:00.615Z,16.33
2018-09-11T08:43:00.603Z,16.29
2018-09-11T08:44:00.592Z,16.29
2018-09-11T08:45:00.580Z,16.26
2018-09-11T08:46:00.573Z,16.27
2018-09-11T08:47:00.556Z,16.26
2018-09-11T08:48:00.545Z,16.27
2018-09-11T08:49:00.534Z,16.32
2018-09-11T08:50:00.523Z,16.26
2018-09-11T08:51:00.511Z,16.17
2018-09-11T08:52:00.534Z,16.25
2018-09-11T08:53:00.587Z,16.26
2018-09-11T08:54:00.477Z,16.18
2018-09-11T08:55:00.464Z,16.26
2018-09-11T08:56:00.453Z,16.23
2018-09-11T08:57:00.443Z,16.17
2018-09-11T08:58:00.430Z,16.14
2018-09-11T08:59:00.418Z,16.11
2018-09-11T09:00:00.407Z,16.08
2018-09-11T09:01:00.394Z,16.04
2018-09-11T09:02:00.383Z,16.10
2018-09-11T09:03:00.371Z,16.11
2018-09-11T09:04:00.359Z,16.07
2018-09-11T09:05:00.451Z,16.13
2018-09-11T09:06:00.338Z,16.10
2018-09-11T09:07:00.323Z,16.13
2018-09-11T09:08:00.312Z,16.08
2018-09-11T09:09:00.302Z,16.16
2018-09-11T09:10:00.293Z,16.11
2018-09-11T09:11:00.277Z,16.08
2018-09-11T09:12:00.266Z,16.06
2018-09-11T09:13:00.254Z,16.14
2018-09-11T09:14:00.242Z,16.08
2018-09-11T09:15:00.231Z,16.16
2018-09-11T09:16:00.219Z,16.16
2018-09-11T09:17:00.207Z,16.10
2018-09-11T09:18:00.196Z,16.17
2018-09-11T09:19:00.184Z,16.08
2018-09-11T09:20:00.172Z,16.14
2018-09-11T09:21:00.207Z,16.03
2018-09-11T09:22:00.149Z,16.04
2018-09-11T09:23:00.138Z,16.08
2018-09-11T09:24:00.130Z,16.06
2018-09-11T09:25:00.115Z,16.07
2018-09-11T09:26:00.103Z,16.10
2018-09-11T09:27:00.116Z,16.11
2018-09-11T09:28:00.080Z,16.08
2018-09-11T09:29:00.167Z,16.13
2018-09-11T09:30:00.059Z,16.08
2018-09-11T09:31:00.044Z,16.13
2018-09-11T09:32:00.032Z,16.07
2018-09-11T09:33:00.026Z,16.13
2018-09-11T09:34:00.009Z,16.18
2018-09-11T09:35:00.097Z,16.18
2018-09-11T09:35:59.985Z,16.16
2018-09-11T09:37:00.017Z,16.23
2018-09-11T09:37:59.963Z,16.17
2018-09-11T09:38:59.950Z,16.30
2018-09-11T09:39:59.939Z,16.29
2018-09-11T09:40:59.927Z,16.26
2018-09-11T09:41:59.921Z,16.27
2018-09-11T09:42:59.904Z,16.23
2018-09-11T09:43:59.927Z,16.25
2018-09-11T09:44:59.881Z,16.33
2018-09-11T09:45:59.872Z,16.33
2018-09-11T09:47:00.058Z,16.41
2018-09-11T09:47:59.848Z,16.42
2018-09-11T09:48:59.837Z,16.37
2018-09-11T09:49:59.825Z,16.36
2018-09-11T09:50:59.854Z,16.48
2018-09-11T09:51:59.800Z,16.52
2018-09-11T09:52:59.791Z,16.57
2018-09-11T09:53:59.826Z,16.51
2018-09-11T09:54:59.765Z,16.47
2018-09-11T09:55:59.754Z,16.59
2018-09-11T09:56:59.748Z,16.59
2018-09-11T09:57:59.732Z,16.59
2018-09-11T09:58:59.722Z,16.54
2018-09-11T09:59:59.709Z,16.55
2018-09-11T10:00:59.698Z,16.52
2018-09-11T10:01:59.687Z,16.55
2018-09-11T10:02:59.675Z,16.47
2018-09-11T10:03:59.663Z,16.52
2018-09-11T10:04:59.796Z,16.45
2018-09-11T10:05:59.689Z,16.52
2018-09-11T10:06:59.629Z,16.55
2018-09-11T10:07:59.618Z,16.55
2018-09-11T10:08:59.607Z,16.54
2018-09-11T10:09:59.596Z,16.55
2018-09-11T10:10:59.584Z,16.62
2018-09-11T10:11:59.572Z,16.60
2018-09-11T10:12:59.562Z,16.60
2018-09-11T10:13:59.550Z,16.55
2018-09-11T10:14:59.539Z,16.66
2018-09-11T10:15:59.527Z,16.59
2018-09-11T10:16:59.666Z,16.66
2018-09-11T10:17:59.505Z,16.62
2018-09-11T10:18:59.493Z,16.63
2018-09-11T10:19:59.481Z,16.66
2018-09-11T10:20:59.470Z,16.75
2018-09-11T10:21:59.459Z,16.70
2018-09-11T10:22:59.547Z,16.72
2018-09-11T10:23:59.437Z,16.80
2018-09-11T10:24:59.425Z,16.77
2018-09-11T10:25:59.415Z,16.81
2018-09-11T10:26:59.403Z,16.81
2018-09-11T10:27:59.393Z,16.81
2018-09-11T10:28:59.380Z,16.84
2018-09-11T10:29:59.370Z,16.82
2018-09-11T10:30:59.357Z,16.88
2018-09-11T10:31:59.348Z,16.91
2018-09-11T10:32:59.342Z,16.85
2018-09-11T10:33:59.325Z,16.92
2018-09-11T10:34:59.312Z,16.96
2018-09-11T10:35:59.302Z,16.87
2018-09-11T10:36:59.291Z,16.95
2018-09-11T10:37:59.281Z,16.84
2018-09-11T10:38:59.268Z,16.92
2018-09-11T10:39:59.259Z,16.96
2018-09-11T10:40:59.248Z,16.87
2018-09-11T10:41:59.235Z,16.88
2018-09-11T10:42:59.223Z,16.87
2018-09-11T10:43:59.213Z,16.98
2018-09-11T10:44:59.232Z,16.95
2018-09-11T10:45:59.197Z,16.95
2018-09-11T10:46:59.179Z,17.06
2018-09-11T10:47:59.168Z,17.09
2018-09-11T10:48:59.158Z,17.14
2018-09-11T10:49:59.146Z,17.05
2018-09-11T10:50:59.135Z,17.06
2018-09-11T10:51:59.183Z,17.07
2018-09-11T10:52:59.216Z,17.20
2018-09-11T10:53:59.103Z,17.22
2018-09-11T10:54:59.091Z,17.17
2018-09-11T10:55:59.082Z,17.30
2018-09-11T10:56:59.069Z,17.32
2018-09-11T10:57:59.059Z,17.25
2018-09-11T10:58:59.046Z,17.38
2018-09-11T10:59:59.037Z,17.33
2018-09-11T11:00:59.025Z,17.42
2018-09-11T11:01:59.017Z,17.45
2018-09-11T11:02:59.003Z,17.54
2018-09-11T11:03:58.994Z,17.47
2018-09-11T11:04:58.984Z,17.46
2018-09-11T11:05:58.974Z,17.53
2018-09-11T11:06:58.963Z,17.49
2018-09-11T11:07:58.955Z,17.51
2018-09-11T11:08:58.940Z,17.51
2018-09-11T11:09:58.929Z,17.63
2018-09-11T11:10:58.917Z,17.60
2018-09-11T11:11:58.908Z,17.58
2018-09-11T11:12:58.897Z,17.74
2018-09-11T11:13:58.889Z,17.76
2018-09-11T11:14:58.876Z,17.76
2018-09-11T11:15:58.865Z,17.79
2018-09-11T11:16:58.891Z,17.86
2018-09-11T11:17:58.845Z,17.91
2018-09-11T11:18:58.834Z,17.91
2018-09-11T11:19:58.824Z,17.99
2018-09-11T11:20:58.814Z,17.94
2018-09-11T11:21:58.804Z,17.89
2018-09-11T11:22:58.792Z,17.99
2018-09-11T11:23:58.782Z,17.99
2018-09-11T11:24:58.774Z,18.01
2018-09-11T11:25:58.763Z,18.07
2018-09-11T11:26:58.786Z,18.13
2018-09-11T11:27:58.740Z,18.20
2018-09-11T11:28:58.737Z,18.20
2018-09-11T11:29:58.721Z,18.25
2018-09-11T11:30:58.710Z,18.34
2018-09-11T11:31:58.700Z,18.38
2018-09-11T11:32:58.691Z,18.32
2018-09-11T11:33:58.681Z,18.34
2018-09-11T11:34:58.671Z,18.39
2018-09-11T11:35:58.705Z,18.42
2018-09-11T11:36:58.854Z,18.34
2018-09-11T11:37:58.641Z,18.38
2018-09-11T11:38:58.632Z,18.38
2018-09-11T11:39:58.623Z,18.39
2018-09-11T11:40:58.610Z,18.47
2018-09-11T11:41:58.601Z,18.41
2018-09-11T11:42:58.590Z,18.54
2018-09-11T11:43:58.582Z,18.59
2018-09-11T11:44:58.570Z,18.53
2018-09-11T11:45:58.561Z,18.62
2018-09-11T11:46:58.552Z,18.66
2018-09-11T11:47:58.543Z,18.71
2018-09-11T11:48:58.531Z,18.75
2018-09-11T11:49:58.522Z,18.66
2018-09-11T11:50:58.511Z,18.59
2018-09-11T11:51:58.502Z,18.68
2018-09-11T11:52:58.501Z,18.64
2018-09-11T11:53:58.488Z,18.69
2018-09-11T11:54:58.500Z,18.64
2018-09-11T11:55:58.465Z,18.68
2018-09-11T11:56:58.454Z,18.53
2018-09-11T11:57:58.449Z,18.51
2018-09-11T11:58:58.437Z,18.51
2018-09-11T11:59:58.433Z,18.54
2018-09-11T12:00:58.417Z,18.66
2018-09-11T12:01:58.422Z,18.64
2018-09-11T12:02:58.544Z,18.66
2018-09-11T12:03:58.384Z,18.72
2018-09-11T12:04:58.374Z,18.76
2018-09-11T12:05:58.365Z,18.83
2018-09-11T12:06:58.355Z,18.78
2018-09-11T12:07:58.345Z,18.90
2018-09-11T12:08:58.340Z,18.66
2018-09-11T12:09:58.326Z,18.71
2018-09-11T12:10:58.315Z,18.71
2018-09-11T12:11:58.306Z,18.78
2018-09-11T12:12:58.307Z,18.86
2018-09-11T12:13:58.292Z,18.87
2018-09-11T12:14:58.278Z,18.91
2018-09-11T12:15:58.268Z,18.84
2018-09-11T12:16:58.683Z,18.96
2018-09-11T12:17:58.258Z,18.83
2018-09-11T12:18:58.249Z,18.93
2018-09-11T12:19:58.239Z,18.89
2018-09-11T12:20:58.230Z,18.86
2018-09-11T12:21:58.221Z,18.90
2018-09-11T12:22:58.210Z,18.90
2018-09-11T12:23:58.201Z,18.89
2018-09-11T12:24:58.192Z,18.90
2018-09-11T12:25:58.180Z,18.96
2018-09-11T12:26:58.169Z,18.84
2018-09-11T12:27:58.159Z,18.93
2018-09-11T12:28:58.150Z,18.97
2018-09-11T12:29:58.141Z,18.96
2018-09-11T12:30:58.144Z,18.97
2018-09-11T12:31:58.126Z,19.01
2018-09-11T12:32:58.113Z,18.93
2018-09-11T12:33:58.099Z,18.89
2018-09-11T12:34:58.140Z,18.94
2018-09-11T12:35:58.080Z,19.05
2018-09-11T12:36:58.074Z,18.93
2018-09-11T12:37:58.074Z,19.05
2018-09-11T12:38:58.049Z,19.09
2018-09-11T12:39:58.040Z,19.05
2018-09-11T12:40:58.032Z,19.15
2018-09-11T12:41:58.024Z,19.05
2018-09-11T12:42:58.012Z,19.15
2018-09-11T12:43:58.056Z,19.15
2018-09-11T12:44:57.999Z,19.20
2018-09-11T12:45:58.161Z,19.12
2018-09-11T12:46:58.130Z,19.17
2018-09-11T12:47:58.345Z,19.10
2018-09-11T12:48:57.966Z,19.20
2018-09-11T12:49:57.953Z,19.25
2018-09-11T12:50:57.942Z,19.28
2018-09-11T12:51:57.928Z,19.24