createdAt,value
2018-11-27T00:01:31.003Z,4.20
2018-11-27T00:06:30.325Z,4.20
2018-11-27T00:09:00.317Z,4.20
2018-11-27T00:11:30.328Z,4.20
2018-11-27T00:16:28.324Z,4.20
2018-11-27T00:18:58.038Z,4.10
2018-11-27T00:23:57.785Z,4.10
2018-11-27T00:26:27.456Z,4.10
2018-11-27T00:28:57.208Z,4.10
2018-11-27T00:33:56.768Z,4.10
2018-11-27T00:36:26.666Z,4.10
2018-11-27T00:38:56.532Z,4.10
2018-11-27T00:43:55.975Z,4.10
2018-11-27T00:46:25.864Z,4.20
2018-11-27T00:51:32.880Z,4.10
2018-11-27T00:56:30.445Z,4.10
2018-11-27T00:59:00.163Z,4.10
2018-11-27T01:03:57.345Z,4.10
2018-11-27T01:06:27.158Z,4.10
2018-11-27T01:08:56.879Z,4.10
2018-11-27T01:11:26.908Z,4.10
2018-11-27T01:13:56.611Z,4.10
2018-11-27T01:16:26.289Z,4.10
2018-11-27T01:21:25.911Z,4.10
2018-11-27T01:23:55.585Z,4.10
2018-11-27T01:28:53.126Z,4.10
2018-11-27T01:31:22.826Z,4.10
2018-11-27T01:33:52.438Z,4.10
2018-11-27T01:38:53.095Z,4.00
2018-11-27T01:43:50.223Z,4.00
2018-11-27T01:46:19.758Z,4.00
2018-11-27T01:48:49.460Z,3.90
2018-11-27T01:51:19.532Z,3.90
2018-11-27T01:53:49.413Z,3.90
2018-11-27T01:58:47.051Z,3.80
2018-11-27T02:01:16.928Z,3.80
2018-11-27T02:03:46.684Z,3.80
2018-11-27T02:06:16.441Z,3.70
2018-11-27T02:11:16.820Z,3.70
2018-11-27T02:13:46.348Z,3.70
2018-11-27T02:16:15.926Z,3.70
2018-11-27T02:18:45.908Z,3.70
2018-11-27T02:21:15.602Z,3.70
2018-11-27T02:23:45.200Z,3.70
2018-11-27T02:26:15.164Z,3.60
2018-11-27T02:28:45.046Z,3.60
2018-11-27T02:31:14.845Z,3.70
2018-11-27T02:36:14.504Z,3.60
2018-11-27T02:38:44.194Z,3.60
2018-11-27T02:41:13.902Z,3.50
2018-11-27T02:43:44.220Z,3.60
2018-11-27T02:46:14.136Z,3.60
2018-11-27T02:48:43.760Z,3.50
2018-11-27T02:51:13.642Z,3.50
2018-11-27T02:53:43.182Z,3.40
2018-11-27T02:56:12.854Z,3.40
2018-11-27T02:58:42.483Z,3.40
2018-11-27T03:01:12.103Z,3.40
2018-11-27T03:03:41.892Z,3.40
2018-11-27T03:06:11.693Z,3.40
2018-11-27T03:08:41.338Z,3.40
2018-11-27T03:11:10.815Z,3.30
2018-11-27T03:13:40.695Z,3.30
2018-11-27T03:16:10.263Z,3.40
2018-11-27T03:18:40.178Z,3.40
2018-11-27T03:21:09.751Z,3.30
2018-11-27T03:23:39.185Z,3.30
2018-11-27T03:26:09.067Z,3.40
2018-11-27T03:28:38.695Z,3.30
2018-11-27T03:31:08.308Z,3.30
2018-11-27T03:33:38.000Z,3.30
2018-11-27T03:36:08.029Z,3.30
2018-11-27T03:38:37.620Z,3.20
2018-11-27T03:43:38.187Z,3.20
2018-11-27T03:48:35.336Z,3.20
2018-11-27T03:53:33.267Z,3.20
2018-11-27T03:58:30.298Z,3.10
2018-11-27T04:01:00.219Z,3.10
2018-11-27T04:03:29.820Z,3.10
2018-11-27T04:05:59.432Z,3.00
2018-11-27T04:08:29.076Z,3.00
2018-11-27T04:10:59.039Z,3.00
2018-11-27T04:13:29.154Z,3.00
2018-11-27T04:15:58.692Z,3.00
2018-11-27T04:18:28.319Z,3.00
2018-11-27T04:20:58.206Z,3.00
2018-11-27T04:23:27.835Z,3.00
2018-11-27T04:25:57.501Z,3.10
2018-11-27T04:28:27.231Z,3.00
2018-11-27T04:30:57.157Z,3.10
2018-11-27T04:33:26.775Z,3.10
2018-11-27T04:35:56.598Z,3.10
2018-11-27T04:40:56.010Z,3.10
2018-11-27T04:43:26.236Z,3.20
2018-11-27T04:45:55.935Z,3.20
2018-11-27T04:48:25.452Z,3.10
2018-11-27T04:50:55.155Z,3.20
2018-11-27T04:53:24.929Z,3.10
2018-11-27T04:58:25.586Z,3.20
2018-11-27T05:00:55.510Z,3.10
2018-11-27T05:03:25.272Z,3.10
2018-11-27T05:08:25.784Z,3.10
2018-11-27T05:10:56.475Z,3.10
2018-11-27T05:13:26.238Z,3.10
2018-11-27T05:18:26.258Z,3.10
2018-11-27T05:20:56.098Z,3.10
2018-11-27T05:23:25.794Z,3.10
2018-11-27T05:25:55.600Z,3.10
2018-11-27T05:28:25.411Z,3.00
2018-11-27T05:30:54.914Z,3.00
2018-11-27T05:33:24.831Z,3.00
2018-11-27T05:35:54.440Z,3.00
2018-11-27T05:38:24.055Z,3.00
2018-11-27T05:40:53.861Z,3.00
2018-11-27T05:43:23.426Z,3.00
2018-11-27T05:45:53.507Z,3.00
2018-11-27T05:48:23.255Z,3.00
2018-11-27T05:50:53.080Z,3.00
2018-11-27T05:53:22.821Z,3.00
2018-11-27T05:55:52.620Z,3.00
2018-11-27T05:58:22.344Z,3.00
2018-11-27T06:00:52.037Z,2.90
2018-11-27T06:05:50.698Z,2.90
2018-11-27T06:08:20.418Z,2.90
2018-11-27T06:10:50.171Z,2.80
2018-11-27T06:13:19.965Z,2.80
2018-11-27T06:15:49.356Z,2.70
2018-11-27T06:18:19.178Z,2.70
2018-11-27T06:20:48.784Z,2.70
2018-11-27T06:25:45.883Z,2.70
2018-11-27T06:28:15.470Z,2.70
2018-11-27T06:30:45.136Z,2.70
2018-11-27T06:33:15.027Z,2.70
2018-11-27T06:35:45.561Z,2.60
2018-11-27T06:40:46.102Z,2.70
2018-11-27T06:43:15.950Z,2.60
2018-11-27T06:45:45.603Z,2.60
2018-11-27T06:48:15.349Z,2.60
2018-11-27T06:50:45.089Z,2.60
2018-11-27T06:53:14.759Z,2.50
2018-11-27T06:55:44.250Z,2.50
2018-11-27T07:00:41.837Z,2.50
2018-11-27T07:03:12.659Z,2.50
2018-11-27T07:05:42.198Z,2.50
2018-11-27T07:08:12.064Z,2.50
2018-11-27T07:10:43.193Z,2.50
2018-11-27T07:13:24.493Z,2.50
2018-11-27T07:15:54.284Z,2.50
2018-11-27T07:18:23.574Z,2.50
2018-11-27T07:20:52.859Z,2.50
2018-11-27T07:23:22.166Z,2.50
2018-11-27T07:25:52.095Z,2.50
2018-11-27T07:28:21.459Z,2.50
2018-11-27T07:30:50.813Z,2.50
2018-11-27T07:33:20.175Z,2.50
2018-11-27T07:35:49.527Z,2.50
2018-11-27T07:38:18.999Z,2.50
2018-11-27T07:40:48.302Z,2.50
2018-11-27T07:43:17.655Z,2.50
2018-11-27T07:45:47.667Z,2.50
2018-11-27T07:48:17.099Z,2.50
2018-11-27T07:50:46.396Z,2.40
2018-11-27T07:53:15.727Z,2.50
2018-11-27T07:55:45.112Z,2.50
2018-11-27T07:58:14.425Z,2.40
2018-11-27T08:00:44.862Z,2.40
2018-11-27T08:03:13.147Z,2.40
2018-11-27T08:05:42.614Z,2.40
2018-11-27T08:08:13.986Z,2.40
2018-11-27T08:10:44.343Z,2.40
2018-11-27T08:13:13.681Z,2.40
2018-11-27T08:15:43.138Z,2.40
2018-11-27T08:18:12.771Z,2.40
2018-11-27T08:20:42.089Z,2.40
2018-11-27T08:23:12.163Z,2.30
2018-11-27T08:25:41.583Z,2.30
2018-11-27T08:28:10.957Z,2.40
2018-11-27T08:30:40.259Z,2.40
2018-11-27T08:33:09.561Z,2.40
2018-11-27T08:35:38.837Z,2.40
2018-11-27T08:38:08.133Z,2.40
2018-11-27T08:40:37.451Z,2.40
2018-11-27T08:43:07.662Z,2.50
2018-11-27T08:45:37.037Z,2.50
2018-11-27T08:48:07.056Z,2.50
2018-11-27T08:50:36.422Z,2.50
2018-11-27T08:53:07.021Z,2.60
2018-11-27T08:55:41.028Z,2.60
2018-11-27T08:58:27.298Z,2.60
2018-11-27T09:00:56.561Z,2.60
2018-11-27T09:03:25.951Z,2.70
2018-11-27T09:05:55.407Z,2.70
2018-11-27T09:08:24.677Z,2.60
2018-11-27T09:10:53.948Z,2.60
2018-11-27T09:13:23.343Z,2.60
2018-11-27T09:15:52.685Z,2.60
2018-11-27T09:18:24.452Z,2.60
2018-11-27T09:20:53.769Z,2.70
2018-11-27T09:23:23.640Z,2.70
2018-11-27T09:25:53.090Z,2.70
2018-11-27T09:28:22.526Z,2.70
2018-11-27T09:30:52.358Z,2.70
2018-11-27T09:33:21.675Z,2.80
2018-11-27T09:35:51.871Z,2.80
2018-11-27T09:38:21.452Z,2.80
2018-11-27T09:40:51.132Z,2.80
2018-11-27T09:43:21.357Z,2.80
2018-11-27T09:45:51.292Z,2.80
2018-11-27T09:48:21.059Z,2.80
2018-11-27T09:50:51.019Z,2.80
2018-11-27T09:53:20.847Z,2.80
2018-11-27T09:55:50.443Z,2.80
2018-11-27T09:58:20.350Z,2.80
2018-11-27T10:18:53.084Z,3.00
2018-11-27T10:21:22.861Z,3.10
2018-11-27T10:23:52.388Z,3.10
2018-11-27T10:26:22.177Z,3.10
2018-11-27T10:28:51.989Z,3.00
2018-11-27T10:31:21.633Z,3.00
2018-11-27T10:33:51.639Z,3.00
2018-11-27T10:36:21.420Z,3.00
2018-11-27T10:38:51.260Z,2.90
2018-11-27T10:41:20.871Z,2.90
2018-11-27T10:43:50.490Z,2.80
2018-11-27T10:46:20.164Z,2.80
2018-11-27T10:48:49.805Z,2.80
2018-11-27T10:51:19.510Z,2.80
2018-11-27T10:53:49.324Z,2.70
2018-11-27T10:56:18.809Z,2.70
2018-11-27T10:58:48.551Z,2.70
2018-11-27T11:01:23.294Z,2.70
2018-11-27T11:03:53.388Z,2.70
2018-11-27T11:06:23.193Z,2.70
2018-11-27T11:08:53.347Z,2.80
2018-11-27T11:11:23.033Z,2.70
2018-11-27T11:13:52.836Z,2.70
2018-11-27T11:16:22.655Z,2.70
2018-11-27T11:18:52.277Z,2.70
2018-11-27T11:21:21.972Z,2.70
2018-11-27T11:23:51.797Z,2.60
2018-11-27T11:26:21.580Z,2.60
2018-11-27T11:28:51.129Z,2.60
2018-11-27T11:31:20.829Z,2.60
2018-11-27T11:33:50.617Z,2.60
2018-11-27T11:36:20.545Z,2.70
2018-11-27T11:38:50.322Z,2.70
2018-11-27T11:41:20.360Z,2.70
2018-11-27T11:43:50.336Z,2.70
2018-11-27T11:46:20.101Z,2.70
2018-11-27T11:48:49.792Z,2.70
2018-11-27T11:51:19.513Z,2.70
2018-11-27T11:53:49.109Z,2.70
2018-11-27T11:56:18.619Z,2.70
2018-11-27T11:58:48.489Z,2.70
2018-11-27T12:01:18.989Z,2.70
2018-11-27T12:03:48.700Z,2.70
2018-11-27T12:06:18.300Z,2.70
2018-11-27T12:08:48.003Z,2.70
2018-11-27T12:11:23.941Z,2.70
2018-11-27T12:13:53.711Z,2.70
2018-11-27T12:16:23.319Z,2.80
2018-11-27T12:18:53.273Z,2.80
2018-11-27T12:21:22.924Z,2.70
2018-11-27T12:23:52.804Z,2.70
2018-11-27T12:26:22.327Z,2.70
2018-11-27T12:28:51.752Z,2.70
2018-11-27T12:31:21.777Z,2.80
2018-11-27T12:33:51.736Z,2.80
2018-11-27T12:36:21.508Z,2.80
2018-11-27T12:38:51.305Z,2.80
2018-11-27T12:41:20.978Z,2.80
2018-11-27T12:43:50.602Z,2.80
2018-11-27T12:46:20.430Z,2.80
2018-11-27T12:48:50.143Z,2.80
2018-11-27T12:51:19.809Z,2.80
2018-11-27T12:53:49.500Z,2.80
2018-11-27T12:56:19.040Z,2.80
2018-11-27T12:58:48.700Z,2.80
2018-11-27T13:01:18.483Z,2.80
2018-11-27T13:03:48.053Z,2.80
2018-11-27T13:06:18.001Z,2.80
2018-11-27T13:08:47.767Z,2.80
2018-11-27T13:11:17.517Z,2.80
2018-11-27T13:13:47.268Z,2.90
2018-11-27T13:16:16.844Z,2.80
2018-11-27T13:18:46.433Z,2.80
2018-11-27T13:21:16.181Z,2.80
2018-11-27T13:23:45.655Z,2.80
2018-11-27T13:26:15.565Z,2.90
2018-11-27T13:28:45.185Z,3.10
2018-11-27T13:31:15.155Z,3.30
2018-11-27T13:33:52.913Z,3.30
2018-11-27T13:36:22.716Z,3.30
2018-11-27T13:38:52.567Z,3.30
2018-11-27T13:41:22.461Z,3.30
2018-11-27T13:43:53.069Z,3.40
2018-11-27T13:46:22.373Z,3.40
2018-11-27T13:48:52.496Z,3.30
2018-11-27T13:51:22.328Z,3.20
2018-11-27T13:53:51.894Z,3.20
2018-11-27T13:56:21.637Z,3.10
2018-11-27T13:58:51.252Z,3.10
2018-11-27T14:01:20.832Z,3.20
2018-11-27T14:03:50.551Z,3.40
2018-11-27T14:06:20.194Z,3.50
2018-11-27T14:08:50.205Z,3.60
2018-11-27T14:11:20.538Z,3.70
2018-11-27T14:13:50.314Z,3.90
2018-11-27T14:16:20.345Z,3.90
2018-11-27T14:18:49.952Z,3.90
2018-11-27T14:21:19.713Z,4.00
2018-11-27T14:23:49.356Z,4.00
2018-11-27T14:26:25.741Z,4.00
2018-11-27T14:28:55.339Z,4.00
2018-11-27T14:31:24.960Z,4.00
2018-11-27T14:33:54.978Z,4.00
2018-11-27T14:36:24.879Z,4.00
2018-11-27T14:38:54.619Z,4.00
2018-11-27T14:41:24.456Z,4.00
2018-11-27T14:43:54.745Z,4.00
2018-11-27T14:46:24.731Z,4.10
2018-11-27T14:48:54.422Z,4.10
2018-11-27T14:51:24.436Z,4.00
2018-11-27T14:53:54.069Z,4.00
2018-11-27T14:56:23.780Z,4.00
2018-11-27T14:58:53.595Z,3.90
2018-11-27T15:01:23.507Z,3.90
2018-11-27T15:03:53.763Z,3.70
2018-11-27T15:06:23.494Z,3.60
2018-11-27T15:08:53.137Z,3.50
2018-11-27T15:11:22.965Z,3.40
2018-11-27T15:13:52.753Z,3.30
2018-11-27T15:16:22.609Z,3.30
2018-11-27T15:18:52.770Z,3.20
2018-11-27T15:21:22.333Z,3.10
2018-11-27T15:23:51.866Z,3.10
2018-11-27T15:26:21.420Z,3.00
2018-11-27T15:28:51.145Z,3.00
2018-11-27T15:33:51.960Z,3.00
2018-11-27T15:36:21.787Z,3.00
2018-11-27T15:38:51.460Z,2.90
2018-11-27T15:41:21.560Z,2.80
2018-11-27T15:43:51.036Z,2.80
2018-11-27T15:46:20.690Z,2.80
2018-11-27T15:48:50.344Z,2.80
2018-11-27T15:51:19.764Z,2.80
2018-11-27T15:53:49.469Z,2.70
2018-11-27T15:56:19.209Z,2.80
2018-11-27T15:58:48.899Z,2.80
2018-11-27T16:01:18.596Z,2.80
2018-11-27T16:03:48.416Z,2.80
2018-11-27T16:06:18.212Z,2.80
2018-11-27T16:08:48.026Z,2.80
2018-11-27T16:11:17.976Z,2.80
2018-11-27T16:16:14.803Z,2.80
2018-11-27T16:18:44.875Z,2.80
2018-11-27T16:21:14.343Z,2.70
2018-11-27T16:23:44.394Z,2.70
2018-11-27T16:26:14.231Z,2.70
2018-11-27T16:31:12.195Z,2.70
2018-11-27T16:33:41.961Z,2.60
2018-11-27T16:38:42.554Z,2.60
2018-11-27T16:41:12.364Z,2.50
2018-11-27T16:43:41.973Z,2.50
2018-11-27T16:46:11.662Z,2.50
2018-11-27T16:48:41.270Z,2.50
2018-11-27T16:51:10.800Z,2.40
2018-11-27T16:53:40.713Z,2.40
2018-11-27T16:56:10.548Z,2.40
2018-11-27T16:58:40.739Z,2.30
2018-11-27T17:01:10.890Z,2.30
2018-11-27T17:03:40.916Z,2.30
2018-11-27T17:06:10.559Z,2.30
2018-11-27T17:08:40.204Z,2.20
2018-11-27T17:11:10.007Z,2.20
2018-11-27T17:13:39.788Z,2.20
2018-11-27T17:16:09.599Z,2.10
2018-11-27T17:18:39.349Z,2.10
2018-11-27T17:21:09.048Z,2.00
2018-11-27T17:23:38.976Z,2.00
2018-11-27T17:26:08.667Z,2.00
2018-11-27T17:31:12.951Z,1.90
2018-11-27T17:33:51.338Z,1.80
2018-11-27T17:36:20.981Z,1.80
2018-11-27T17:38:51.159Z,1.80
2018-11-27T17:41:20.811Z,1.80
2018-11-27T17:43:50.490Z,1.70
2018-11-27T17:46:20.182Z,1.60
2018-11-27T17:48:49.907Z,1.60
2018-11-27T17:51:19.190Z,1.60
2018-11-27T17:56:18.377Z,1.70
2018-11-27T17:58:47.802Z,1.70
2018-11-27T18:01:17.414Z,1.60
2018-11-27T18:03:47.348Z,1.50
2018-11-27T18:06:17.053Z,1.50
2018-11-27T18:08:46.751Z,1.40
2018-11-27T18:11:16.474Z,1.40
2018-11-27T18:13:46.301Z,1.40
2018-11-27T18:16:16.082Z,1.40
2018-11-27T18:18:45.777Z,1.30
2018-11-27T18:21:16.322Z,1.30
2018-11-27T18:23:45.957Z,1.30
2018-11-27T18:26:16.023Z,1.20
2018-11-27T18:28:46.406Z,1.20
2018-11-27T18:31:16.440Z,1.30
2018-11-27T18:33:46.096Z,1.30
2018-11-27T18:36:16.018Z,1.20
2018-11-27T18:38:45.540Z,1.20
2018-11-27T18:41:15.257Z,1.20
2018-11-27T18:43:45.164Z,1.20
2018-11-27T18:46:15.089Z,1.20
2018-11-27T18:48:44.831Z,1.20
2018-11-27T18:51:14.988Z,1.20
2018-11-27T18:53:44.686Z,1.20
2018-11-27T18:56:14.305Z,1.20
2018-11-27T18:58:44.022Z,1.20
2018-11-27T19:01:13.477Z,1.20
2018-11-27T19:03:43.456Z,1.20
2018-11-27T19:06:13.269Z,1.20
2018-11-27T19:08:43.287Z,1.20
2018-11-27T19:11:12.999Z,1.20
2018-11-27T19:13:42.936Z,1.20
2018-11-27T19:16:12.420Z,1.20
2018-11-27T19:18:42.254Z,1.20
2018-11-27T19:21:11.737Z,1.20
2018-11-27T19:23:41.728Z,1.20
2018-11-27T19:26:11.811Z,1.20
2018-11-27T19:28:41.359Z,1.20
2018-11-27T19:33:40.000Z,1.20
2018-11-27T19:38:37.050Z,1.20
2018-11-27T19:41:06.712Z,1.40
2018-11-27T19:43:36.745Z,1.40
2018-11-27T19:46:06.580Z,1.50
2018-11-27T19:48:36.656Z,1.50
2018-11-27T19:51:06.918Z,1.50
2018-11-27T19:53:36.633Z,1.40
2018-11-27T19:56:06.950Z,1.40
2018-11-27T20:01:04.026Z,1.50
2018-11-27T20:03:33.751Z,1.50
2018-11-27T20:06:03.555Z,1.50
2018-11-27T20:08:33.276Z,1.50
2018-11-27T20:11:02.990Z,1.40
2018-11-27T20:13:32.794Z,1.40
2018-11-27T20:16:02.639Z,1.40
2018-11-27T20:18:32.550Z,1.40
2018-11-27T20:21:02.650Z,1.30
2018-11-27T20:23:32.164Z,1.30
2018-11-27T20:26:02.070Z,1.40
2018-11-27T20:31:01.289Z,1.40
2018-11-27T20:33:30.695Z,1.40
2018-11-27T20:36:00.013Z,1.40
2018-11-27T20:38:29.363Z,1.40
2018-11-27T20:40:58.772Z,1.40
2018-11-27T20:43:28.122Z,1.30
2018-11-27T20:48:25.282Z,1.30
2018-11-27T20:50:55.191Z,1.30
2018-11-27T20:55:52.634Z,1.20
2018-11-27T20:58:22.241Z,1.20
2018-11-27T21:00:52.791Z,1.20
2018-11-27T21:03:22.452Z,1.20
2018-11-27T21:05:52.112Z,1.20
2018-11-27T21:08:22.255Z,1.20
2018-11-27T21:13:21.784Z,1.20
2018-11-27T21:15:51.488Z,1.20
2018-11-27T21:18:20.852Z,1.10
2018-11-27T21:20:51.070Z,1.10
2018-11-27T21:23:20.983Z,1.10
2018-11-27T21:25:56.333Z,1.10
2018-11-27T21:28:20.677Z,1.10
2018-11-27T21:33:20.094Z,1.10
2018-11-27T21:35:49.992Z,1.00
2018-11-27T21:38:19.895Z,1.00
2018-11-27T21:43:16.914Z,1.00
2018-11-27T21:45:46.681Z,1.00
2018-11-27T21:50:46.449Z,1.00
2018-11-27T21:53:16.927Z,1.00
2018-11-27T21:58:16.349Z,0.90
2018-11-27T22:00:46.133Z,0.90
2018-11-27T22:03:15.616Z,0.90
2018-11-27T22:05:45.278Z,0.90
2018-11-27T22:08:14.961Z,0.90
2018-11-27T22:10:44.456Z,0.90
2018-11-27T22:15:42.462Z,0.90
2018-11-27T22:18:12.659Z,0.90
2018-11-27T22:20:42.426Z,0.90
2018-11-27T22:23:14.399Z,1.00
2018-11-27T22:25:44.248Z,1.00
2018-11-27T22:28:13.526Z,1.00
2018-11-27T22:33:14.111Z,1.00
2018-11-27T22:35:43.821Z,1.00
2018-11-27T22:38:13.387Z,1.00
2018-11-27T22:40:43.323Z,1.00
2018-11-27T22:43:13.552Z,1.00
2018-11-27T22:45:43.224Z,0.90
2018-11-27T22:48:13.015Z,0.90
2018-11-27T22:53:12.623Z,0.90
2018-11-27T22:55:42.211Z,0.90
2018-11-27T22:58:12.166Z,0.80
2018-11-27T23:00:47.081Z,0.80
2018-11-27T23:05:46.410Z,0.80
2018-11-27T23:08:15.959Z,0.70
2018-11-27T23:13:13.072Z,0.80
2018-11-27T23:15:42.592Z,0.70
2018-11-27T23:18:12.286Z,0.70
2018-11-27T23:23:09.252Z,0.60
2018-11-27T23:25:38.947Z,0.60
2018-11-27T23:28:08.860Z,0.60
2018-11-27T23:30:38.689Z,0.60
2018-11-27T23:33:08.484Z,0.60
2018-11-27T23:35:38.126Z,0.60
2018-11-27T23:38:08.313Z,0.60
2018-11-27T23:43:05.213Z,0.60
2018-11-27T23:45:35.110Z,0.60
2018-11-27T23:48:05.226Z,0.60
2018-11-27T23:50:35.305Z,0.60
2018-11-27T23:53:05.046Z,0.60
2018-11-27T23:58:02.137Z,0.60
