createdAt,value
2018-12-29T01:57:24.394Z,4.11
2018-12-29T02:06:19.697Z,3.95
2018-12-29T02:08:48.088Z,3.63
2018-12-29T02:11:16.488Z,3.86
2018-12-29T02:13:44.849Z,3.62
2018-12-29T02:16:13.245Z,3.73
2018-12-29T02:18:41.645Z,4.17
2018-12-29T02:21:10.019Z,3.72
2018-12-29T02:23:38.400Z,4.12
2018-12-29T02:26:06.767Z,3.33
2018-12-29T02:28:35.139Z,3.61
2018-12-29T02:31:03.528Z,3.70
2018-12-29T02:33:31.897Z,3.95
2018-12-29T02:36:00.280Z,4.38
2018-12-29T02:38:28.658Z,4.39
2018-12-29T02:40:57.020Z,4.03
2018-12-29T02:43:25.420Z,4.10
2018-12-29T02:45:53.835Z,4.32
2018-12-29T02:48:22.201Z,4.53
2018-12-29T02:50:50.572Z,4.84
2018-12-29T02:53:18.952Z,4.39
2018-12-29T02:55:47.317Z,4.24
2018-12-29T02:58:15.683Z,4.12
2018-12-29T03:00:44.056Z,4.04
2018-12-29T03:03:12.450Z,4.43
2018-12-29T03:05:40.831Z,3.90
2018-12-29T04:06:22.574Z,3.77
2018-12-29T04:26:22.688Z,4.36
2018-12-29T04:28:51.086Z,3.98
2018-12-29T04:31:19.473Z,4.69
2018-12-29T04:33:47.838Z,4.15
2018-12-29T04:36:16.201Z,4.05
2018-12-29T04:38:44.577Z,4.34
2018-12-29T04:41:12.958Z,5.03
2018-12-29T04:43:41.330Z,4.43
2018-12-29T04:46:09.709Z,4.27
2018-12-29T04:48:38.085Z,4.52
2018-12-29T04:51:06.494Z,4.20
2018-12-29T04:53:34.907Z,4.00
2018-12-29T04:56:03.286Z,4.40
2018-12-29T04:58:31.643Z,4.19
2018-12-29T05:01:00.028Z,4.31
2018-12-29T05:03:28.415Z,4.41
2018-12-29T05:05:56.798Z,4.29
2018-12-29T05:08:25.160Z,3.97
2018-12-29T05:10:53.533Z,3.84
2018-12-29T05:13:21.900Z,4.14
2018-12-29T05:15:50.293Z,4.68
2018-12-29T05:18:18.665Z,4.28
2018-12-29T05:20:47.045Z,4.49
2018-12-29T05:23:15.423Z,4.52
2018-12-29T05:25:43.812Z,4.53
2018-12-29T05:28:12.182Z,5.16
2018-12-29T05:30:40.546Z,5.09
2018-12-29T05:33:08.931Z,3.78
2018-12-29T05:35:37.308Z,3.35
2018-12-29T05:38:05.727Z,4.09
2018-12-29T05:40:34.094Z,3.62
2018-12-29T05:43:02.465Z,3.16
2018-12-29T05:45:32.121Z,3.41
2018-12-29T06:36:31.793Z,3.40
2018-12-29T06:39:00.162Z,3.20
2018-12-29T06:41:28.537Z,3.41
2018-12-29T06:43:56.940Z,3.05
2018-12-29T06:46:26.179Z,4.52
2018-12-29T07:06:12.930Z,3.39
2018-12-29T07:08:41.312Z,3.33
2018-12-29T07:11:09.692Z,3.91
2018-12-29T07:13:38.106Z,3.48
2018-12-29T07:16:06.477Z,3.93
2018-12-29T07:18:34.862Z,3.42
2018-12-29T07:21:03.249Z,3.42
2018-12-29T07:23:31.619Z,3.64
2018-12-29T07:26:00.000Z,3.36
2018-12-29T07:57:27.632Z,4.32
2018-12-29T07:59:56.016Z,4.03
2018-12-29T08:02:24.386Z,3.54
2018-12-29T08:04:52.747Z,3.87
2018-12-29T08:07:21.140Z,3.83
2018-12-29T08:09:49.493Z,3.76
2018-12-29T08:12:17.859Z,4.22
2018-12-29T08:14:46.325Z,4.02
2018-12-29T08:17:14.703Z,3.34
2018-12-29T08:19:43.078Z,3.36
2018-12-29T08:22:11.470Z,3.91
2018-12-29T08:24:39.837Z,3.18
2018-12-29T08:27:08.221Z,3.21
2018-12-29T08:29:36.602Z,3.55
2018-12-29T08:32:04.985Z,3.57
2018-12-29T08:34:33.358Z,3.75
2018-12-29T08:37:01.736Z,3.74
2018-12-29T08:39:30.103Z,3.57
2018-12-29T08:41:58.461Z,4.01
2018-12-29T08:44:26.858Z,3.50
2018-12-29T08:46:55.219Z,3.65
2018-12-29T08:49:23.624Z,3.66
2018-12-29T08:51:51.998Z,4.05
2018-12-29T08:54:20.373Z,3.36
2018-12-29T08:56:48.747Z,4.00
2018-12-29T08:59:17.119Z,4.41
2018-12-29T09:01:45.503Z,4.31
2018-12-29T09:04:13.868Z,4.13
2018-12-29T09:06:42.242Z,4.05
2018-12-29T09:09:10.619Z,4.28
2018-12-29T09:11:38.986Z,3.99
2018-12-29T09:14:07.365Z,4.20
2018-12-29T09:16:35.754Z,3.57
2018-12-29T09:19:04.152Z,3.80
2018-12-29T09:21:32.540Z,3.81
2018-12-29T09:24:00.950Z,5.15
2018-12-29T09:26:29.333Z,5.23
2018-12-29T09:28:57.726Z,4.49
2018-12-29T09:31:26.109Z,5.14
2018-12-29T09:33:54.512Z,5.07
2018-12-29T09:36:22.884Z,4.98
2018-12-29T09:38:51.264Z,5.12
2018-12-29T09:41:19.649Z,5.15
2018-12-29T09:43:48.043Z,5.05
2018-12-29T09:46:16.469Z,5.13
2018-12-29T09:48:44.840Z,4.77
2018-12-29T09:51:13.218Z,5.04
2018-12-29T09:53:41.606Z,5.05
2018-12-29T09:56:09.981Z,5.12
2018-12-29T09:58:38.387Z,4.80
2018-12-29T10:01:06.761Z,4.49
2018-12-29T10:03:35.118Z,4.24
2018-12-29T10:06:03.564Z,5.09
2018-12-29T10:08:31.940Z,5.51
2018-12-29T10:11:00.320Z,3.67
2018-12-29T10:13:28.693Z,3.91
2018-12-29T10:15:57.165Z,4.10
2018-12-29T10:18:25.626Z,4.18
2018-12-29T10:20:53.997Z,4.20
2018-12-29T10:23:22.376Z,4.57
2018-12-29T10:25:50.754Z,3.92
2018-12-29T10:28:19.119Z,3.90
2018-12-29T10:30:47.506Z,3.90
2018-12-29T10:33:15.857Z,4.48
2018-12-29T10:35:44.228Z,3.94
2018-12-29T10:38:12.608Z,4.42
2018-12-29T10:40:40.988Z,3.80
2018-12-29T10:43:09.365Z,4.09
2018-12-29T10:45:37.737Z,4.04
2018-12-29T10:48:06.121Z,4.71
2018-12-29T10:50:34.498Z,4.91
2018-12-29T10:53:02.884Z,4.32
2018-12-29T10:55:31.268Z,4.37
2018-12-29T10:57:59.636Z,3.92
2018-12-29T11:00:34.736Z,4.42
