createdAt,value
2022-10-23T00:01:52.700Z,14.73
2022-10-23T00:07:00.501Z,14.10
2022-10-23T00:13:46.853Z,15.50
2022-10-23T00:19:24.245Z,16.42
2022-10-23T00:25:20.554Z,15.50
2022-10-23T00:54:01.198Z,21.73
2022-10-23T01:00:39.622Z,19.17
2022-10-23T01:05:53.109Z,28.27
2022-10-23T01:12:37.520Z,17.63
2022-10-23T01:26:47.201Z,17.83
2022-10-23T01:40:02.226Z,22.13
2022-10-23T01:53:11.753Z,22.55
2022-10-23T01:58:22.239Z,25.50
2022-10-23T02:11:57.569Z,27.52
2022-10-23T02:34:21.766Z,21.85
2022-10-23T02:47:46.330Z,27.10
2022-10-23T03:01:40.365Z,21.50
2022-10-23T03:23:32.901Z,27.00
2022-10-23T03:29:33.912Z,23.30
2022-10-23T03:36:19.692Z,23.60
2022-10-23T03:58:25.929Z,27.05
2022-10-23T04:04:03.539Z,19.30
2022-10-23T04:18:40.974Z,25.42
2022-10-23T04:32:09.258Z,19.70
2022-10-23T04:37:26.045Z,23.55
2022-10-23T04:42:36.257Z,20.55
2022-10-23T04:56:25.624Z,19.17
2022-10-23T05:03:29.767Z,21.80
2022-10-23T05:09:01.335Z,20.15
2022-10-23T05:29:53.690Z,18.10
2022-10-23T06:06:30.063Z,17.85
2022-10-23T06:12:02.482Z,19.98
2022-10-23T06:17:16.806Z,19.05
2022-10-23T06:23:41.990Z,14.85
2022-10-23T06:43:33.778Z,14.60
2022-10-23T06:50:15.748Z,16.13
2022-10-23T06:55:25.632Z,13.43
2022-10-23T07:16:43.890Z,18.08
2022-10-23T07:30:39.409Z,22.45
2022-10-23T07:42:45.549Z,21.65
2022-10-23T07:47:55.432Z,22.63
2022-10-23T07:55:31.722Z,22.88
2022-10-23T08:02:25.957Z,19.77
2022-10-23T08:30:23.241Z,25.75
2022-10-23T08:36:20.114Z,23.80
2022-10-23T09:06:26.496Z,24.38
2022-10-23T09:11:51.985Z,21.23
2022-10-23T09:17:28.469Z,28.15
2022-10-23T09:31:03.855Z,22.48
2022-10-23T09:36:24.665Z,26.58
2022-10-23T09:49:36.973Z,22.45
2022-10-23T10:03:55.894Z,19.17
2022-10-23T10:17:26.386Z,17.80
2022-10-23T10:37:31.253Z,19.08
2022-10-23T10:51:40.120Z,16.37
2022-10-23T11:04:16.018Z,16.90
2022-10-23T11:15:53.284Z,16.63
2022-10-23T11:21:32.625Z,18.27
2022-10-23T11:27:54.168Z,16.70
2022-10-23T11:34:18.077Z,16.23
2022-10-23T11:39:32.526Z,15.15
2022-10-23T11:44:51.786Z,13.13
2022-10-23T11:50:28.886Z,13.98
2022-10-23T11:55:36.669Z,15.18
2022-10-23T12:00:57.256Z,13.05
2022-10-23T12:06:08.475Z,13.57
2022-10-23T12:11:44.501Z,16.77
2022-10-23T12:16:50.897Z,15.98
2022-10-23T12:22:02.394Z,24.10
2022-10-23T12:27:31.219Z,18.13
2022-10-23T12:33:21.723Z,17.75
2022-10-23T12:38:33.876Z,15.43
2022-10-23T12:44:02.172Z,15.18
2022-10-23T12:49:28.699Z,15.77
2022-10-23T12:54:48.369Z,16.00
2022-10-23T13:00:27.841Z,16.70
2022-10-23T13:05:41.427Z,15.50
2022-10-23T13:11:01.878Z,17.33
2022-10-23T13:16:28.983Z,15.07
2022-10-23T13:21:36.282Z,15.73
2022-10-23T13:26:45.525Z,16.83
2022-10-23T13:31:53.458Z,18.40
2022-10-23T13:37:04.703Z,11.55
2022-10-23T13:42:17.469Z,12.27
2022-10-23T13:47:25.245Z,10.70
2022-10-23T13:52:33.084Z,12.95
2022-10-23T13:57:39.370Z,12.93
2022-10-23T14:02:48.001Z,16.27
2022-10-23T14:07:54.392Z,12.02
2022-10-23T14:13:00.466Z,14.13
2022-10-23T14:18:08.649Z,13.60
2022-10-23T14:23:15.512Z,16.15
2022-10-23T14:28:24.725Z,24.27
2022-10-23T14:33:32.752Z,22.95
2022-10-23T14:38:39.967Z,11.83
2022-10-23T14:43:46.300Z,10.55
2022-10-23T14:48:59.874Z,12.73
2022-10-23T14:54:09.470Z,12.85
2022-10-23T14:59:16.624Z,14.87
2022-10-23T15:04:26.157Z,13.93
2022-10-23T15:09:35.475Z,12.82
2022-10-23T15:14:49.332Z,10.52
2022-10-23T15:20:01.127Z,16.63
2022-10-23T15:25:14.224Z,12.90
2022-10-23T15:30:26.454Z,14.38
2022-10-23T15:35:34.230Z,12.38
2022-10-23T15:40:45.490Z,10.85
2022-10-23T15:45:51.554Z,15.85
2022-10-23T15:51:00.304Z,15.80
2022-10-23T15:56:08.095Z,15.75
2022-10-23T16:01:15.249Z,10.98
2022-10-23T16:06:33.851Z,13.55
2022-10-23T16:11:42.948Z,13.15
2022-10-23T16:22:03.515Z,15.38
2022-10-23T16:27:10.416Z,16.05
2022-10-23T16:32:17.736Z,14.98
2022-10-23T16:37:26.955Z,13.65
2022-10-23T16:43:03.664Z,13.23
2022-10-23T16:48:18.724Z,15.23
2022-10-23T16:53:30.894Z,12.63
2022-10-23T16:58:38.210Z,12.07
2022-10-23T17:03:49.000Z,11.32
2022-10-23T17:08:58.279Z,14.70
2022-10-23T17:14:29.781Z,12.48
2022-10-23T17:19:45.244Z,13.77
2022-10-23T17:24:54.630Z,14.90
2022-10-23T17:30:01.604Z,12.05
2022-10-23T17:35:14.004Z,14.52
2022-10-23T17:40:25.091Z,10.73
2022-10-23T17:45:34.587Z,12.68
2022-10-23T17:50:42.524Z,20.60
2022-10-23T17:55:51.009Z,17.48
2022-10-23T18:00:57.698Z,31.00
2022-10-23T18:06:09.822Z,21.17
2022-10-23T18:11:22.166Z,22.80
2022-10-23T18:16:29.670Z,22.17
2022-10-23T18:21:38.633Z,16.27
2022-10-23T18:26:48.801Z,15.20
2022-10-23T18:31:57.029Z,18.42
2022-10-23T18:37:07.700Z,18.10
2022-10-23T18:42:15.854Z,16.95
2022-10-23T18:47:23.053Z,12.13
2022-10-23T18:52:33.829Z,12.57
2022-10-23T18:57:43.484Z,11.02
2022-10-23T19:02:52.420Z,13.80
2022-10-23T19:08:01.472Z,24.25
2022-10-23T19:13:10.778Z,23.80
2022-10-23T19:18:18.111Z,16.92
2022-10-23T19:23:27.496Z,49.25
2022-10-23T19:28:37.677Z,49.60
2022-10-23T19:33:44.669Z,48.55
2022-10-23T19:38:53.079Z,56.67
2022-10-23T19:44:02.791Z,49.70
2022-10-23T19:49:11.634Z,54.10
2022-10-23T19:54:19.944Z,48.95
2022-10-23T19:59:28.187Z,51.10
2022-10-23T20:04:36.982Z,41.17
2022-10-23T20:09:43.523Z,43.38
2022-10-23T20:14:54.691Z,44.72
2022-10-23T20:20:01.842Z,39.22
2022-10-23T20:25:10.264Z,43.28
2022-10-23T20:30:18.527Z,31.50
2022-10-23T20:35:25.342Z,31.90
2022-10-23T20:40:31.864Z,38.67
2022-10-23T20:45:41.207Z,31.80
2022-10-23T20:50:48.677Z,34.70
2022-10-23T20:55:55.113Z,34.55
2022-10-23T21:01:06.822Z,38.47
2022-10-23T21:06:16.242Z,41.13
2022-10-23T21:11:22.525Z,32.35
2022-10-23T21:16:33.431Z,22.92
2022-10-23T21:21:39.968Z,23.23
2022-10-23T21:26:46.517Z,23.52
2022-10-23T21:32:01.387Z,26.95
2022-10-23T21:37:14.964Z,24.15
2022-10-23T21:42:22.007Z,21.00
2022-10-23T21:47:31.338Z,22.90
2022-10-23T21:52:37.304Z,22.75
2022-10-23T21:57:43.412Z,18.25
2022-10-23T22:02:51.655Z,18.00
2022-10-23T22:07:57.881Z,20.43
2022-10-23T22:13:03.664Z,18.38
2022-10-23T22:18:11.912Z,17.80
2022-10-23T22:23:18.092Z,14.63
2022-10-23T22:28:24.693Z,16.00
2022-10-23T22:33:34.222Z,14.40
2022-10-23T22:38:40.131Z,19.73
2022-10-23T22:43:46.555Z,17.75
2022-10-23T22:48:54.364Z,19.15
2022-10-23T22:54:01.384Z,18.55
2022-10-23T22:59:07.492Z,13.70
2022-10-23T23:09:46.514Z,29.30
2022-10-23T23:14:52.443Z,21.35
2022-10-23T23:20:00.456Z,15.60
2022-10-23T23:25:07.504Z,20.75
2022-10-23T23:30:13.923Z,19.45
2022-10-23T23:35:22.161Z,18.30
2022-10-23T23:40:28.199Z,30.67
2022-10-23T23:45:35.321Z,20.13
2022-10-23T23:50:43.081Z,21.55
2022-10-23T23:55:49.177Z,19.42
