createdAt,value
2022-11-28T08:43:17.192Z,43.27
2022-11-28T08:58:19.088Z,54.80
2022-11-28T09:29:46.541Z,57.57
2022-11-28T09:44:57.121Z,53.33
2022-11-28T09:59:59.103Z,44.53
2022-11-28T10:15:10.754Z,46.97
2022-11-28T10:30:24.015Z,70.90
2022-11-28T10:45:29.147Z,65.10
2022-11-28T11:00:31.732Z,61.30
2022-11-28T11:15:39.360Z,77.80
2022-11-28T11:30:43.149Z,60.83
2022-11-28T11:45:49.725Z,69.70
2022-11-28T12:00:57.997Z,76.67
2022-11-28T12:16:30.811Z,76.77
2022-11-28T12:32:01.720Z,84.60
2022-11-28T12:47:15.516Z,72.93
2022-11-28T13:02:36.598Z,60.77
2022-11-28T13:17:54.191Z,94.90
2022-11-28T13:33:36.997Z,66.43
2022-11-28T13:49:12.732Z,77.70
2022-11-28T14:04:15.771Z,70.60
2022-11-28T14:19:40.508Z,60.60
2022-11-28T14:34:46.800Z,68.13
2022-11-28T14:49:49.612Z,77.30
2022-11-28T15:05:28.230Z,67.90
2022-11-28T15:21:43.637Z,55.30
2022-11-28T15:36:12.887Z,78.77
2022-11-28T15:51:35.871Z,88.80
2022-11-28T16:06:50.961Z,114.77
2022-11-28T16:22:01.699Z,84.93
2022-11-28T16:37:11.843Z,98.07
2022-11-28T16:52:33.922Z,91.87
2022-11-28T17:07:35.970Z,103.73
2022-11-28T17:22:41.571Z,96.17
2022-11-28T17:37:45.093Z,123.73
2022-11-28T17:52:47.012Z,90.43
2022-11-28T18:07:49.788Z,123.97
2022-11-28T18:22:54.712Z,89.90
2022-11-28T18:37:56.606Z,91.77
2022-11-28T18:52:58.730Z,104.90
2022-11-28T19:08:00.729Z,88.03
2022-11-28T19:23:02.897Z,79.43
2022-11-28T19:38:04.792Z,94.30
2022-11-28T19:53:06.702Z,99.67
2022-11-28T20:08:08.721Z,109.27
2022-11-28T20:23:12.702Z,90.53
2022-11-28T20:38:14.589Z,118.30
2022-11-28T20:53:16.377Z,115.97
2022-11-28T21:08:18.245Z,97.73
2022-11-28T21:23:20.045Z,91.83
2022-11-28T21:38:22.064Z,97.63
2022-11-28T21:53:23.877Z,87.07
2022-11-28T22:08:25.701Z,65.80
2022-11-28T22:23:27.470Z,62.87
2022-11-28T22:38:29.392Z,56.07
2022-11-28T22:53:31.273Z,59.50
2022-11-28T23:08:33.786Z,44.60
2022-11-28T23:23:36.145Z,53.23
2022-11-28T23:38:38.094Z,51.47
2022-11-28T23:53:41.123Z,55.50
