createdAt,value
2022-10-22T00:07:53.698Z,11.88
2022-10-22T00:17:55.717Z,7.40
2022-10-22T00:27:57.604Z,10.65
2022-10-22T00:37:59.680Z,18.40
2022-10-22T00:48:09.091Z,12.55
2022-10-22T00:58:12.737Z,9.40
2022-10-22T01:08:25.466Z,16.20
2022-10-22T01:18:52.362Z,11.45
2022-10-22T01:29:10.116Z,12.75
2022-10-22T01:39:14.603Z,9.95
2022-10-22T01:49:33.118Z,9.25
2022-10-22T01:59:45.769Z,8.45
2022-10-22T02:09:51.719Z,9.85
2022-10-22T02:20:00.643Z,13.18
2022-10-22T02:30:09.925Z,6.73
2022-10-22T02:40:12.180Z,10.63
2022-10-22T02:50:14.200Z,9.95
2022-10-22T03:00:16.419Z,9.18
2022-10-22T03:10:18.246Z,13.05
2022-10-22T03:20:20.028Z,11.93
2022-10-22T03:30:22.228Z,10.50
2022-10-22T03:40:24.118Z,11.27
2022-10-22T03:50:25.989Z,10.00
2022-10-22T04:00:27.949Z,13.63
2022-10-22T04:10:29.855Z,7.60
2022-10-22T04:20:32.103Z,15.93
2022-10-22T04:30:35.064Z,19.95
2022-10-22T04:40:36.943Z,17.42
2022-10-22T04:50:38.744Z,12.15
2022-10-22T05:00:40.818Z,16.38
2022-10-22T05:10:42.729Z,14.43
2022-10-22T05:20:44.564Z,22.50
2022-10-22T05:30:57.057Z,10.25
2022-10-22T05:41:11.033Z,22.65
2022-10-22T05:51:14.154Z,13.68
2022-10-22T06:01:17.458Z,20.50
2022-10-22T06:11:20.233Z,14.57
2022-10-22T06:21:21.974Z,29.77
2022-10-22T06:31:25.700Z,15.88
2022-10-22T06:41:32.994Z,12.20
2022-10-22T06:51:34.887Z,16.98
2022-10-22T07:01:37.568Z,11.80
2022-10-22T07:11:45.691Z,16.83
2022-10-22T07:21:47.921Z,15.93
2022-10-22T07:31:49.932Z,19.38
2022-10-22T07:41:52.488Z,17.15
2022-10-22T07:51:54.880Z,19.52
2022-10-22T08:01:57.040Z,20.45
2022-10-22T08:11:59.010Z,22.60
2022-10-22T08:22:01.423Z,20.70
2022-10-22T08:32:03.458Z,19.83
2022-10-22T08:42:23.951Z,19.23
2022-10-22T08:52:26.288Z,17.55
2022-10-22T09:02:50.576Z,22.95
2022-10-22T09:12:52.526Z,20.00
2022-10-22T09:23:25.543Z,34.58
2022-10-22T09:33:30.970Z,43.75
2022-10-22T09:43:33.602Z,56.40
2022-10-22T09:53:43.392Z,65.13
2022-10-22T10:03:45.376Z,33.22
2022-10-22T10:13:57.537Z,59.45
2022-10-22T10:24:04.921Z,50.90
2022-10-22T10:34:28.301Z,29.02
2022-10-22T10:44:45.514Z,40.83
2022-10-22T10:54:54.865Z,37.33
2022-10-22T11:05:26.544Z,43.75
2022-10-22T11:15:37.569Z,34.50
2022-10-22T11:25:45.304Z,43.33
2022-10-22T11:35:48.267Z,33.30
2022-10-22T11:45:56.719Z,26.52
2022-10-22T11:56:07.790Z,26.67
2022-10-22T12:06:09.886Z,21.80
2022-10-22T12:16:14.225Z,24.08
2022-10-22T12:36:36.804Z,29.58
2022-10-22T12:46:42.251Z,31.85
2022-10-22T12:56:56.444Z,37.15
2022-10-22T13:07:12.243Z,33.83
2022-10-22T13:17:37.544Z,37.70
2022-10-22T13:28:10.800Z,32.30
2022-10-22T13:38:19.540Z,33.28
2022-10-22T13:48:23.884Z,34.92
2022-10-22T13:58:27.164Z,38.58
2022-10-22T14:08:29.129Z,37.92
2022-10-22T14:18:43.095Z,46.33
2022-10-22T14:29:07.945Z,33.78
2022-10-22T14:39:06.691Z,37.70
2022-10-22T14:49:08.517Z,44.47
2022-10-22T14:59:10.359Z,38.10
2022-10-22T15:09:12.299Z,39.70
2022-10-22T15:19:14.343Z,44.70
2022-10-22T15:29:16.264Z,61.30
2022-10-22T15:39:18.467Z,59.97
2022-10-22T15:49:21.336Z,55.05
2022-10-22T15:59:23.497Z,43.92
2022-10-22T16:09:27.529Z,46.50
2022-10-22T16:19:29.390Z,60.25
2022-10-22T16:29:31.182Z,70.72
2022-10-22T16:39:33.128Z,46.55
2022-10-22T16:49:35.192Z,53.75
2022-10-22T16:59:37.127Z,47.28
2022-10-22T17:09:39.229Z,37.20
2022-10-22T17:19:41.306Z,49.03
2022-10-22T17:29:43.267Z,42.50
2022-10-22T17:39:45.289Z,37.55
2022-10-22T17:49:47.256Z,56.53
2022-10-22T17:59:49.362Z,50.30
2022-10-22T18:09:51.211Z,46.90
2022-10-22T18:19:53.040Z,46.42
2022-10-22T18:29:54.893Z,57.60
2022-10-22T18:39:56.775Z,43.42
2022-10-22T18:49:58.633Z,44.50
2022-10-22T19:00:00.493Z,43.33
2022-10-22T19:10:03.018Z,48.28
2022-10-22T19:20:05.814Z,59.65
2022-10-22T19:30:08.094Z,49.05
2022-10-22T19:40:10.898Z,65.93
2022-10-22T19:50:13.100Z,72.75
2022-10-22T20:00:15.041Z,61.17
2022-10-22T20:10:17.336Z,61.30
2022-10-22T20:20:21.883Z,58.95
2022-10-22T20:30:24.772Z,53.50
2022-10-22T20:40:26.608Z,53.35
2022-10-22T20:50:30.219Z,56.15
2022-10-22T21:00:32.211Z,73.13
2022-10-22T21:10:34.624Z,50.22
2022-10-22T21:20:38.704Z,55.88
2022-10-22T21:30:45.223Z,61.15
2022-10-22T21:40:47.262Z,57.47
2022-10-22T21:50:49.081Z,54.40
2022-10-22T22:00:55.646Z,52.30
2022-10-22T22:11:09.761Z,57.47
2022-10-22T22:21:17.147Z,46.40
2022-10-22T22:31:31.449Z,54.60
2022-10-22T22:41:33.633Z,54.70
2022-10-22T22:51:36.333Z,48.33
2022-10-22T23:01:41.507Z,50.20
2022-10-22T23:11:44.598Z,55.15
2022-10-22T23:21:49.432Z,58.83
2022-10-22T23:31:52.059Z,52.80
2022-10-22T23:41:54.767Z,67.30
2022-10-22T23:51:56.663Z,49.38
