createdAt,value
2022-09-05T00:00:19.600Z,17.73
2022-09-05T00:03:21.951Z,17.79
2022-09-05T00:06:14.971Z,17.76
2022-09-05T00:09:13.811Z,17.63
2022-09-05T00:12:08.826Z,17.67
2022-09-05T00:15:19.269Z,17.62
2022-09-05T00:22:23.763Z,17.58
2022-09-05T00:24:34.204Z,17.46
2022-09-05T00:25:31.644Z,17.48
2022-09-05T00:28:31.579Z,17.45
2022-09-05T00:31:53.610Z,17.41
2022-09-05T00:35:09.199Z,17.36
2022-09-05T00:38:10.807Z,17.37
2022-09-05T00:41:05.219Z,17.39
2022-09-05T00:43:56.960Z,17.42
2022-09-05T00:46:52.393Z,17.38
2022-09-05T00:49:46.487Z,17.32
2022-09-05T00:52:42.671Z,17.31
2022-09-05T00:55:49.507Z,17.33
2022-09-05T00:59:03.350Z,17.36
2022-09-05T01:02:00.600Z,17.35
2022-09-05T01:04:59.371Z,17.34
2022-09-05T01:08:14.740Z,17.32
2022-09-05T01:11:13.398Z,17.33
2022-09-05T01:14:13.452Z,17.32
2022-09-05T01:17:25.257Z,17.28
2022-09-05T01:20:32.069Z,17.17
2022-09-05T01:23:44.927Z,17.14
2022-09-05T01:27:01.142Z,17.23
2022-09-05T01:29:56.755Z,17.20
2022-09-05T01:32:52.025Z,17.07
2022-09-05T01:36:11.767Z,17.13
2022-09-05T01:40:10.550Z,17.13
2022-09-05T01:42:38.380Z,17.11
2022-09-05T01:45:39.421Z,17.06
2022-09-05T01:48:37.235Z,17.06
2022-09-05T01:51:39.938Z,17.04
2022-09-05T01:54:40.920Z,16.95
2022-09-05T01:57:41.252Z,16.94
2022-09-05T02:00:36.668Z,16.93
2022-09-05T02:03:39.707Z,16.90
2022-09-05T02:06:43.952Z,16.90
2022-09-05T02:09:56.902Z,16.86
2022-09-05T02:13:05.067Z,16.85
2022-09-05T02:16:06.374Z,16.83
2022-09-05T02:19:08.827Z,16.80
2022-09-05T02:22:02.833Z,16.77
2022-09-05T02:25:25.611Z,16.73
2022-09-05T02:28:17.131Z,16.71
2022-09-05T02:31:19.730Z,16.68
2022-09-05T02:34:18.741Z,16.67
2022-09-05T02:37:15.533Z,16.66
2022-09-05T02:45:14.076Z,16.61
2022-09-05T02:45:21.004Z,16.65
2022-09-05T02:46:53.774Z,16.60
2022-09-05T02:52:43.906Z,16.59
2022-09-05T02:57:34.407Z,16.52
2022-09-05T02:57:39.465Z,16.50
2022-09-05T03:00:09.872Z,16.50
2022-09-05T03:03:14.089Z,16.47
2022-09-05T03:06:13.429Z,16.46
2022-09-05T03:09:22.705Z,16.47
2022-09-05T03:12:43.267Z,16.44
2022-09-05T03:16:04.508Z,16.41
2022-09-05T03:19:26.849Z,16.40
2022-09-05T03:22:47.728Z,16.39
2022-09-05T03:26:15.229Z,16.39
2022-09-05T03:29:31.842Z,16.34
2022-09-05T03:32:51.626Z,16.32
2022-09-05T03:36:16.788Z,16.31
2022-09-05T03:39:34.574Z,16.26
2022-09-05T03:42:49.709Z,16.26
2022-09-05T03:46:00.827Z,16.29
2022-09-05T03:51:18.428Z,16.25
2022-09-05T03:57:16.807Z,16.20
2022-09-05T03:57:20.896Z,16.20
2022-09-05T03:59:48.049Z,16.22
2022-09-05T04:08:06.828Z,16.19
2022-09-05T04:08:16.468Z,16.21
2022-09-05T04:09:48.920Z,16.16
2022-09-05T04:12:40.833Z,16.15
2022-09-05T04:15:37.151Z,16.12
2022-09-05T04:18:36.068Z,16.11
2022-09-05T04:21:29.192Z,16.11
2022-09-05T04:24:30.227Z,16.08
2022-09-05T04:27:28.663Z,16.11
2022-09-05T04:30:40.548Z,16.09
2022-09-05T04:33:37.338Z,16.10
2022-09-05T04:36:31.031Z,16.10
2022-09-05T04:39:30.885Z,16.10
2022-09-05T04:42:25.940Z,16.11
2022-09-05T04:45:24.409Z,16.11
2022-09-05T04:48:20.170Z,16.08
2022-09-05T04:51:27.316Z,16.04
2022-09-05T04:54:27.606Z,16.05
2022-09-05T04:57:31.379Z,16.07
2022-09-05T05:05:44.995Z,16.09
2022-09-05T05:06:08.724Z,16.10
2022-09-05T05:07:07.618Z,16.08
2022-09-05T05:10:40.507Z,16.13
2022-09-05T05:18:02.174Z,16.13
2022-09-05T05:18:15.971Z,16.18
2022-09-05T05:20:40.784Z,16.25
2022-09-05T05:23:08.951Z,16.21
2022-09-05T05:26:02.336Z,16.22
2022-09-05T05:28:59.722Z,16.24
2022-09-05T05:31:54.261Z,16.16
2022-09-05T05:34:51.367Z,16.16
2022-09-05T05:37:47.038Z,16.21
2022-09-05T05:40:50.497Z,16.26
2022-09-05T05:43:46.437Z,16.27
2022-09-05T05:46:42.338Z,16.27
2022-09-05T05:49:46.323Z,16.39
2022-09-05T05:52:56.228Z,16.43
2022-09-05T05:56:05.986Z,16.42
2022-09-05T05:59:33.739Z,16.44
2022-09-05T06:03:09.956Z,16.52
2022-09-05T06:06:23.454Z,16.53
2022-09-05T06:14:49.120Z,16.55
2022-09-05T06:14:58.707Z,16.60
2022-09-05T06:17:12.529Z,16.77
2022-09-05T06:22:04.681Z,16.76
2022-09-05T06:24:03.537Z,16.80
2022-09-05T06:27:33.739Z,16.88
2022-09-05T06:30:25.399Z,16.96
2022-09-05T06:33:25.076Z,16.92
2022-09-05T06:36:36.256Z,17.03
2022-09-05T06:39:46.555Z,17.01
2022-09-05T06:42:55.171Z,17.05
2022-09-05T06:46:06.872Z,17.14
2022-09-05T06:49:30.322Z,17.23
2022-09-05T06:52:42.185Z,17.33
2022-09-05T06:55:54.927Z,17.41
2022-09-05T06:59:35.951Z,17.50
2022-09-05T07:02:57.986Z,17.60
2022-09-05T07:05:50.980Z,17.68
2022-09-05T07:08:54.098Z,17.66
2022-09-05T07:11:55.788Z,17.86
2022-09-05T07:14:56.697Z,18.02
2022-09-05T07:18:13.500Z,18.11
2022-09-05T07:21:16.431Z,18.20
2022-09-05T07:24:14.357Z,18.27
2022-09-05T07:27:41.945Z,18.39
2022-09-05T07:30:51.822Z,18.47
2022-09-05T07:33:43.830Z,18.43
2022-09-05T07:36:40.848Z,18.47
2022-09-05T07:39:35.101Z,18.73
2022-09-05T07:42:31.084Z,18.80
2022-09-05T07:45:28.311Z,18.84
2022-09-05T07:48:34.359Z,18.93
2022-09-05T07:56:50.218Z,19.02
2022-09-05T07:57:02.494Z,19.02
2022-09-05T07:57:52.987Z,19.16
2022-09-05T08:00:52.527Z,19.30
2022-09-05T08:03:44.605Z,19.38
2022-09-05T08:07:34.759Z,19.40
2022-09-05T08:10:06.070Z,19.51
2022-09-05T08:13:24.262Z,19.65
2022-09-05T08:16:17.253Z,19.71
2022-09-05T08:19:31.799Z,19.78
2022-09-05T08:22:26.498Z,19.82
2022-09-05T08:25:19.700Z,19.89
2022-09-05T08:28:19.656Z,20.02
2022-09-05T08:31:14.523Z,20.10
2022-09-05T08:34:11.927Z,20.17
2022-09-05T08:37:03.822Z,20.28
2022-09-05T08:40:11.146Z,20.38
2022-09-05T08:45:56.547Z,20.48
2022-09-05T08:46:41.285Z,20.47
2022-09-05T08:50:01.776Z,20.65
2022-09-05T08:53:26.830Z,20.76
2022-09-05T08:56:31.943Z,20.86
2022-09-05T09:00:06.332Z,20.95
2022-09-05T09:03:18.832Z,20.95
2022-09-05T09:06:21.680Z,21.11
2022-09-05T09:09:18.767Z,21.15
2022-09-05T09:12:25.678Z,21.34
2022-09-05T09:15:22.363Z,21.44
2022-09-05T09:18:16.907Z,21.56
2022-09-05T09:21:26.457Z,21.64
2022-09-05T09:24:34.014Z,21.67
2022-09-05T09:27:47.425Z,21.77
2022-09-05T09:30:48.192Z,21.94
2022-09-05T09:33:46.245Z,21.98
2022-09-05T09:36:45.130Z,22.03
2022-09-05T09:39:43.628Z,22.15
2022-09-05T09:42:45.510Z,22.18
2022-09-05T09:45:55.467Z,22.30
2022-09-05T09:49:22.571Z,22.46
2022-09-05T09:52:36.166Z,22.41
2022-09-05T09:55:57.887Z,22.67
2022-09-05T09:59:15.303Z,22.74
2022-09-05T10:04:12.525Z,22.82
2022-09-05T10:10:35.785Z,22.92
2022-09-05T10:10:46.168Z,22.98
2022-09-05T10:13:16.331Z,23.12
2022-09-05T10:16:47.090Z,23.06
2022-09-05T10:20:11.324Z,23.35
2022-09-05T10:23:34.188Z,23.44
2022-09-05T10:26:54.092Z,23.46
2022-09-05T10:29:52.650Z,23.52
2022-09-05T10:35:13.252Z,23.62
2022-09-05T10:36:27.898Z,23.78
2022-09-05T10:39:18.997Z,23.88
2022-09-05T10:42:15.786Z,24.00
2022-09-05T10:45:14.077Z,24.08
2022-09-05T10:48:14.861Z,24.14
2022-09-05T10:51:11.438Z,24.23
2022-09-05T10:54:38.036Z,24.35
2022-09-05T10:57:38.314Z,24.38
2022-09-05T11:02:22.589Z,24.37
2022-09-05T11:03:57.295Z,24.45
2022-09-05T11:06:59.656Z,24.54
2022-09-05T11:10:02.545Z,24.54
2022-09-05T11:13:12.524Z,24.71
2022-09-05T11:16:18.177Z,24.78
2022-09-05T11:19:16.047Z,24.85
2022-09-05T11:22:22.756Z,24.98
2022-09-05T11:25:28.179Z,25.05
2022-09-05T11:28:49.369Z,25.13
2022-09-05T11:34:21.114Z,25.24
2022-09-05T11:39:56.071Z,25.30
2022-09-05T11:40:02.339Z,25.25
2022-09-05T11:42:42.442Z,25.27
2022-09-05T11:46:11.049Z,25.46
2022-09-05T11:49:32.640Z,25.55
2022-09-05T11:52:53.901Z,25.52
2022-09-05T11:56:28.746Z,25.53
2022-09-05T11:59:51.074Z,25.58
2022-09-05T12:07:26.369Z,25.68
2022-09-05T12:10:46.446Z,25.78
2022-09-05T12:13:48.165Z,25.79
2022-09-05T12:16:57.926Z,25.88
2022-09-05T12:19:59.177Z,25.89
2022-09-05T12:22:59.135Z,25.90
2022-09-05T12:27:41.162Z,25.94
2022-09-05T12:29:34.816Z,25.95
2022-09-05T12:35:47.034Z,26.04
2022-09-05T12:36:12.860Z,25.96
2022-09-05T12:41:01.006Z,25.99
2022-09-05T12:41:45.125Z,25.60
2022-09-05T12:42:24.158Z,25.99
2022-09-05T12:45:24.126Z,25.95
2022-09-05T12:48:38.904Z,26.04
2022-09-05T12:51:46.705Z,26.04
2022-09-05T12:54:46.416Z,25.90
2022-09-05T13:02:27.785Z,25.92
2022-09-05T13:03:09.165Z,26.08
2022-09-05T13:04:17.942Z,26.12
2022-09-05T13:07:12.673Z,26.14
2022-09-05T13:12:45.267Z,26.15
2022-09-05T13:14:55.449Z,26.17
2022-09-05T13:16:39.592Z,26.20
2022-09-05T13:19:37.546Z,26.10
2022-09-05T13:22:29.368Z,26.27
2022-09-05T13:25:25.097Z,26.27
2022-09-05T13:28:17.788Z,26.29
2022-09-05T13:37:55.761Z,26.32
2022-09-05T13:38:07.594Z,26.22
2022-09-05T13:38:28.870Z,26.10
2022-09-05T13:40:58.354Z,26.18
2022-09-05T13:43:48.794Z,26.20
2022-09-05T13:46:48.360Z,26.05
2022-09-05T13:49:44.889Z,26.24
2022-09-05T13:52:40.553Z,26.47
2022-09-05T13:55:43.454Z,26.25
2022-09-05T13:58:42.814Z,26.40
2022-09-05T14:02:26.397Z,26.12
2022-09-05T14:05:35.573Z,26.15
2022-09-05T14:09:35.250Z,26.01
2022-09-05T14:12:06.925Z,25.96
2022-09-05T14:15:10.608Z,26.23
2022-09-05T14:18:20.641Z,26.14
2022-09-05T14:21:17.963Z,26.33
2022-09-05T14:24:16.836Z,26.47
2022-09-05T14:27:17.290Z,26.78
2022-09-05T14:32:14.429Z,26.66
2022-09-05T14:37:36.029Z,26.22
2022-09-05T14:37:50.882Z,26.21
2022-09-05T14:40:29.686Z,26.12
2022-09-05T14:43:47.737Z,26.01
2022-09-05T14:47:02.681Z,25.84
2022-09-05T14:49:58.920Z,25.59
2022-09-05T14:52:35.477Z,25.34
2022-09-05T14:55:21.012Z,25.28
2022-09-05T15:02:42.400Z,25.19
2022-09-05T15:02:50.647Z,25.12
2022-09-05T15:06:59.786Z,24.97
2022-09-05T15:12:14.875Z,24.90
2022-09-05T15:12:39.630Z,24.81
2022-09-05T15:15:25.820Z,24.72
2022-09-05T15:18:02.144Z,24.56
2022-09-05T15:20:37.584Z,24.57
2022-09-05T15:23:16.453Z,24.49
2022-09-05T15:25:51.354Z,24.43
2022-09-05T15:28:32.665Z,24.42
2022-09-05T15:31:08.269Z,24.35
2022-09-05T15:33:44.156Z,24.29
2022-09-05T15:36:31.877Z,24.21
2022-09-05T15:39:23.630Z,24.15
2022-09-05T15:42:13.558Z,24.08
2022-09-05T15:45:08.572Z,23.99
2022-09-05T15:47:41.830Z,23.83
2022-09-05T15:50:19.030Z,23.85
2022-09-05T15:52:56.186Z,23.81
2022-09-05T15:55:30.036Z,23.78
2022-09-05T15:58:06.308Z,23.78
2022-09-05T16:00:51.285Z,23.72
2022-09-05T16:04:01.189Z,23.69
2022-09-05T16:10:33.694Z,23.68
2022-09-05T16:10:47.083Z,23.60
2022-09-05T16:20:34.570Z,23.53
2022-09-05T16:23:18.225Z,23.50
2022-09-05T16:23:26.204Z,23.42
2022-09-05T16:24:08.137Z,23.40
2022-09-05T16:26:46.702Z,23.44
2022-09-05T16:29:26.234Z,23.39
2022-09-05T16:32:18.385Z,23.40
2022-09-05T16:34:57.437Z,23.37
2022-09-05T16:37:38.870Z,23.31
2022-09-05T16:40:21.485Z,23.29
2022-09-05T16:42:57.173Z,23.25
2022-09-05T16:45:39.730Z,23.22
2022-09-05T16:48:32.638Z,23.18
2022-09-05T16:51:16.172Z,23.12
2022-09-05T16:53:59.120Z,23.03
2022-09-05T16:56:36.011Z,23.01
2022-09-05T16:59:13.522Z,22.96
2022-09-05T17:02:07.428Z,22.91
2022-09-05T17:05:06.693Z,22.79
2022-09-05T17:08:00.532Z,22.72
2022-09-05T17:10:42.278Z,22.67
2022-09-05T17:13:32.206Z,22.58
2022-09-05T17:16:06.681Z,22.45
2022-09-05T17:18:42.920Z,22.39
2022-09-05T17:22:55.345Z,22.33
2022-09-05T17:29:18.002Z,22.25
2022-09-05T17:29:32.868Z,22.23
2022-09-05T17:33:19.123Z,22.06
2022-09-05T17:36:16.821Z,22.00
2022-09-05T17:38:59.676Z,21.92
2022-09-05T17:41:55.258Z,21.86
2022-09-05T17:44:30.301Z,21.76
2022-09-05T17:47:15.280Z,21.69
2022-09-05T17:49:46.910Z,21.62
2022-09-05T17:52:24.865Z,21.55
2022-09-05T17:54:57.709Z,21.49
2022-09-05T17:57:41.491Z,21.42
2022-09-05T18:00:49.570Z,21.32
2022-09-05T18:04:16.532Z,21.14
2022-09-05T18:07:00.396Z,21.08
2022-09-05T18:13:13.191Z,20.89
2022-09-05T18:16:12.421Z,20.88
2022-09-05T18:19:28.632Z,20.80
2022-09-05T18:21:53.185Z,20.72
2022-09-05T18:24:36.340Z,20.65
2022-09-05T18:27:43.689Z,20.58
2022-09-05T18:30:29.959Z,20.50
2022-09-05T18:33:53.537Z,20.45
2022-09-05T18:36:36.397Z,20.40
2022-09-05T18:39:43.568Z,20.35
2022-09-05T18:42:33.450Z,20.21
2022-09-05T18:45:16.034Z,20.12
2022-09-05T18:47:58.854Z,20.16
2022-09-05T18:50:36.382Z,20.12
2022-09-05T18:53:25.218Z,20.11
2022-09-05T18:56:20.689Z,20.06
2022-09-05T18:59:12.468Z,20.00
2022-09-05T19:01:58.062Z,19.99
2022-09-05T19:04:41.670Z,19.99
2022-09-05T19:07:22.770Z,19.98
2022-09-05T19:10:34.917Z,19.90
2022-09-05T19:13:01.314Z,19.90
2022-09-05T19:15:48.200Z,19.77
2022-09-05T19:18:26.095Z,19.83
2022-09-05T19:21:12.075Z,19.77
2022-09-05T19:23:51.118Z,19.76
2022-09-05T19:26:24.783Z,19.74
2022-09-05T19:36:51.101Z,19.73
2022-09-05T19:37:07.200Z,19.72
2022-09-05T19:37:09.248Z,19.57
2022-09-05T19:37:48.822Z,19.66
2022-09-05T19:45:39.394Z,19.61
2022-09-05T19:47:33.802Z,19.59
2022-09-05T19:47:44.709Z,19.57
2022-09-05T19:49:11.131Z,19.57
2022-09-05T19:51:44.468Z,19.56
2022-09-05T19:54:31.633Z,19.56
2022-09-05T19:57:06.552Z,19.53
2022-09-05T19:59:39.272Z,19.50
2022-09-05T20:02:20.363Z,19.46
2022-09-05T20:04:55.184Z,19.42
2022-09-05T20:07:29.992Z,19.39
2022-09-05T20:10:05.919Z,19.36
2022-09-05T20:12:39.673Z,19.31
2022-09-05T20:15:25.244Z,19.29
2022-09-05T20:18:24.509Z,19.27
2022-09-05T20:21:07.376Z,19.28
2022-09-05T20:23:43.525Z,19.21
2022-09-05T20:26:18.236Z,19.22
2022-09-05T20:28:54.786Z,19.18
2022-09-05T20:31:33.209Z,19.17
2022-09-05T20:34:14.941Z,19.11
2022-09-05T20:43:09.820Z,19.17
2022-09-05T20:43:30.609Z,19.14
2022-09-05T20:43:32.823Z,19.20
2022-09-05T20:46:00.804Z,19.09
2022-09-05T20:54:07.326Z,19.10
2022-09-05T20:54:22.370Z,19.10
2022-09-05T20:54:43.951Z,19.08
2022-09-05T20:57:18.765Z,19.09
2022-09-05T20:59:51.630Z,19.09
2022-09-05T21:02:27.326Z,18.99
2022-09-05T21:05:19.818Z,19.04
2022-09-05T21:08:15.783Z,19.10
2022-09-05T21:10:55.668Z,19.08
2022-09-05T21:13:30.876Z,19.07
2022-09-05T21:16:04.468Z,19.07
2022-09-05T21:18:41.824Z,19.06
2022-09-05T21:21:28.312Z,19.00
2022-09-05T21:24:17.796Z,19.00
2022-09-05T21:26:51.915Z,18.95
2022-09-05T21:29:33.307Z,18.88
2022-09-05T21:32:10.911Z,18.94
2022-09-05T21:34:47.331Z,18.96
2022-09-05T21:37:20.263Z,18.85
2022-09-05T21:40:00.551Z,18.91
2022-09-05T21:44:39.483Z,18.87
2022-09-05T21:47:42.055Z,18.87
2022-09-05T21:48:26.556Z,18.85
2022-09-05T21:51:02.658Z,18.87
2022-09-05T21:56:19.124Z,18.86
2022-09-05T21:59:33.667Z,18.81
2022-09-05T21:59:40.057Z,18.78
2022-09-05T22:02:18.004Z,18.75
2022-09-05T22:04:54.131Z,18.76
2022-09-05T22:07:32.820Z,18.74
2022-09-05T22:10:07.824Z,18.69
2022-09-05T22:12:40.454Z,18.75
2022-09-05T22:15:28.476Z,18.69
2022-09-05T22:18:17.823Z,18.68
2022-09-05T22:21:31.758Z,18.65
2022-09-05T22:23:48.404Z,18.68
2022-09-05T22:26:22.613Z,18.65
2022-09-05T22:28:56.088Z,18.67
2022-09-05T22:31:28.785Z,18.62
2022-09-05T22:34:01.419Z,18.61
2022-09-05T22:36:35.419Z,18.55
2022-09-05T22:39:08.363Z,18.55
2022-09-05T22:41:41.492Z,18.50
2022-09-05T22:44:14.375Z,18.46
2022-09-05T22:46:46.450Z,18.42
2022-09-05T22:49:18.662Z,18.42
2022-09-05T22:51:50.977Z,18.41
2022-09-05T22:54:23.958Z,18.39
2022-09-05T22:56:56.111Z,18.26
2022-09-05T22:59:28.140Z,18.22
2022-09-05T23:02:00.184Z,18.31
2022-09-05T23:04:32.497Z,18.30
2022-09-05T23:07:05.855Z,18.27
2022-09-05T23:09:37.842Z,18.26
2022-09-05T23:12:10.101Z,18.26
2022-09-05T23:14:42.358Z,18.24
2022-09-05T23:17:15.699Z,18.21
2022-09-05T23:19:49.162Z,18.18
2022-09-05T23:22:22.061Z,18.13
2022-09-05T23:24:54.469Z,18.08
2022-09-05T23:27:26.969Z,18.02
2022-09-05T23:30:00.041Z,17.99
2022-09-05T23:32:32.595Z,17.85
2022-09-05T23:35:05.425Z,17.89
2022-09-05T23:37:37.491Z,17.85
2022-09-05T23:40:11.470Z,17.79
2022-09-05T23:42:43.888Z,17.71
2022-09-05T23:45:16.018Z,17.71
2022-09-05T23:47:48.225Z,17.68
2022-09-05T23:51:43.341Z,17.70
2022-09-05T23:54:15.404Z,17.61
2022-09-05T23:56:49.876Z,17.60
2022-09-05T23:59:22.072Z,17.55
