createdAt,value
2018-06-01T00:00:39.804Z,10.68
2018-06-01T00:01:40.268Z,10.67
2018-06-01T00:02:40.740Z,10.68
2018-06-01T00:03:41.212Z,10.66
2018-06-01T00:04:41.686Z,10.64
2018-06-01T00:05:42.159Z,10.63
2018-06-01T00:06:42.633Z,10.62
2018-06-01T00:07:43.106Z,10.60
2018-06-01T00:08:43.581Z,10.62
2018-06-01T00:09:44.056Z,10.60
2018-06-01T00:10:44.537Z,10.60
2018-06-01T00:11:45.004Z,10.57
2018-06-01T00:12:45.479Z,10.58
2018-06-01T00:13:45.960Z,10.56
2018-06-01T00:14:46.429Z,10.55
2018-06-01T00:15:46.911Z,10.54
2018-06-01T00:16:47.434Z,10.53
2018-06-01T00:17:47.855Z,10.51
2018-06-01T00:18:48.331Z,10.50
2018-06-01T00:19:48.807Z,10.50
2018-06-01T00:20:49.284Z,10.49
2018-06-01T00:21:49.756Z,10.48
2018-06-01T00:22:50.232Z,10.46
2018-06-01T00:23:50.711Z,10.46
2018-06-01T00:24:51.180Z,10.46
2018-06-01T00:25:51.654Z,10.44
2018-06-01T00:26:52.129Z,10.43
2018-06-01T00:27:52.609Z,10.42
2018-06-01T00:28:53.078Z,10.42
2018-06-01T00:29:53.554Z,10.40
2018-06-01T00:30:54.028Z,10.38
2018-06-01T00:31:54.501Z,10.38
2018-06-01T00:32:55.176Z,10.40
2018-06-01T00:33:55.451Z,10.39
2018-06-01T00:34:55.925Z,10.36
2018-06-01T00:35:56.393Z,10.36
2018-06-01T00:36:56.870Z,10.34
2018-06-01T00:37:57.340Z,10.33
2018-06-01T00:38:57.812Z,10.32
2018-06-01T00:39:58.283Z,10.30
2018-06-01T00:40:58.757Z,10.30
2018-06-01T00:41:59.230Z,10.29
2018-06-01T00:42:59.700Z,10.28
2018-06-01T00:44:00.173Z,10.26
2018-06-01T00:45:00.646Z,10.26
2018-06-01T00:46:01.121Z,10.25
2018-06-01T00:47:01.591Z,10.24
2018-06-01T00:48:02.062Z,10.23
2018-06-01T00:49:02.531Z,10.22
2018-06-01T00:50:03.002Z,10.22
2018-06-01T00:51:03.677Z,10.20
2018-06-01T00:52:03.945Z,10.18
2018-06-01T00:53:04.415Z,10.18
2018-06-01T00:54:04.886Z,10.18
2018-06-01T00:55:05.358Z,10.16
2018-06-01T00:56:05.827Z,10.15
2018-06-01T00:57:06.306Z,10.14
2018-06-01T00:58:06.772Z,10.12
2018-06-01T00:59:07.243Z,10.11
2018-06-01T01:00:07.714Z,10.10
2018-06-01T01:01:08.186Z,10.10
2018-06-01T01:02:08.658Z,10.10
2018-06-01T01:03:09.138Z,10.08
2018-06-01T01:04:09.601Z,10.08
2018-06-01T01:05:10.073Z,10.07
2018-06-01T01:06:10.546Z,10.06
2018-06-01T01:07:11.020Z,10.06
2018-06-01T01:08:11.490Z,10.04
2018-06-01T01:09:11.966Z,10.02
2018-06-01T01:10:12.440Z,10.02
2018-06-01T01:11:12.916Z,10.01
2018-06-01T01:12:13.585Z,9.98
2018-06-01T01:13:13.858Z,9.98
2018-06-01T01:14:14.329Z,9.95
2018-06-01T01:15:14.803Z,9.96
2018-06-01T01:16:15.277Z,9.96
2018-06-01T01:17:15.754Z,9.94
2018-06-01T01:18:16.428Z,9.94
2018-06-01T01:19:16.700Z,9.93
2018-06-01T01:20:17.174Z,9.93
2018-06-01T01:21:17.649Z,9.91
2018-06-01T01:22:18.127Z,9.92
2018-06-01T01:23:18.600Z,9.89
2018-06-01T01:24:19.075Z,9.88
2018-06-01T01:25:19.548Z,9.88
2018-06-01T01:26:20.025Z,9.88
2018-06-01T01:27:20.499Z,9.88
2018-06-01T01:28:20.971Z,9.86
2018-06-01T01:29:21.467Z,9.85
2018-06-01T01:30:21.923Z,9.86
2018-06-01T01:31:22.400Z,9.86
2018-06-01T01:32:22.923Z,9.86
2018-06-01T01:33:23.347Z,9.82
2018-06-01T01:34:23.821Z,9.82
2018-06-01T01:35:24.296Z,9.81
2018-06-01T01:36:24.769Z,9.80
2018-06-01T01:37:25.251Z,9.79
2018-06-01T01:38:25.722Z,9.78
2018-06-01T01:39:26.195Z,9.78
2018-06-01T01:40:26.666Z,9.78
2018-06-01T01:41:27.139Z,9.76
2018-06-01T01:42:27.667Z,9.75
2018-06-01T01:43:28.087Z,9.75
2018-06-01T01:44:28.561Z,9.73
2018-06-01T01:45:29.037Z,9.74
2018-06-01T01:46:29.505Z,9.72
2018-06-01T01:47:29.982Z,9.70
2018-06-01T01:48:30.451Z,9.70
2018-06-01T01:49:30.925Z,9.69
2018-06-01T01:50:31.395Z,9.69
2018-06-01T01:51:31.867Z,9.69
2018-06-01T01:52:32.388Z,9.68
2018-06-01T01:53:32.809Z,9.67
2018-06-01T01:54:33.282Z,9.64
2018-06-01T01:55:33.754Z,9.64
2018-06-01T01:56:34.230Z,9.64
2018-06-01T01:57:34.697Z,9.64
2018-06-01T01:58:35.167Z,9.62
2018-06-01T01:59:35.640Z,9.60
2018-06-01T02:00:36.111Z,9.58
2018-06-01T02:01:36.581Z,9.59
2018-06-01T02:02:37.053Z,9.58
2018-06-01T02:03:37.526Z,9.58
2018-06-01T02:04:37.995Z,9.55
2018-06-01T02:05:38.467Z,9.55
2018-06-01T02:06:38.938Z,9.54
2018-06-01T02:07:39.409Z,9.53
2018-06-01T02:08:39.882Z,9.52
2018-06-01T02:09:40.361Z,9.52
2018-06-01T02:10:40.823Z,9.51
2018-06-01T02:11:41.296Z,9.50
2018-06-01T02:12:41.766Z,9.49
2018-06-01T02:13:42.239Z,9.48
2018-06-01T02:14:42.713Z,9.48
2018-06-01T02:15:43.185Z,9.48
2018-06-01T02:16:43.656Z,9.46
2018-06-01T02:17:44.130Z,9.46
2018-06-01T02:18:44.606Z,9.45
2018-06-01T02:19:45.077Z,9.44
2018-06-01T02:20:45.551Z,9.43
2018-06-01T02:21:46.020Z,9.42
2018-06-01T02:22:46.494Z,9.42
2018-06-01T02:23:46.969Z,9.41
2018-06-01T02:24:47.441Z,9.41
2018-06-01T02:25:47.916Z,9.40
2018-06-01T02:26:48.390Z,9.38
2018-06-01T02:27:48.865Z,9.38
2018-06-01T02:28:49.337Z,9.40
2018-06-01T02:29:49.812Z,9.38
2018-06-01T02:30:50.289Z,9.37
2018-06-01T02:31:50.765Z,9.36
2018-06-01T02:32:51.238Z,9.36
2018-06-01T02:33:51.711Z,9.35
2018-06-01T02:34:52.187Z,9.34
2018-06-01T02:35:52.660Z,9.35
2018-06-01T02:36:53.136Z,9.34
2018-06-01T02:37:53.662Z,9.34
2018-06-01T02:38:54.086Z,9.32
2018-06-01T02:39:54.567Z,9.32
2018-06-01T02:40:55.036Z,9.32
2018-06-01T02:41:55.510Z,9.32
2018-06-01T02:42:55.985Z,9.30
2018-06-01T02:43:56.460Z,9.30
2018-06-01T02:44:56.934Z,9.30
2018-06-01T02:45:57.408Z,9.28
2018-06-01T02:46:57.882Z,9.28
2018-06-01T02:47:58.412Z,9.28
2018-06-01T02:48:58.831Z,9.28
2018-06-01T02:49:59.312Z,9.26
2018-06-01T02:50:59.979Z,9.27
2018-06-01T02:52:00.251Z,9.26
2018-06-01T02:53:00.727Z,9.26
2018-06-01T02:54:01.200Z,9.24
2018-06-01T02:55:01.675Z,9.24
2018-06-01T02:56:02.343Z,9.24
2018-06-01T02:57:02.615Z,9.23
2018-06-01T02:58:03.087Z,9.22
2018-06-01T02:59:03.559Z,9.22
2018-06-01T03:00:04.034Z,9.20
2018-06-01T03:01:04.502Z,9.20
2018-06-01T03:02:04.975Z,9.18
2018-06-01T03:03:05.445Z,9.18
2018-06-01T03:04:05.917Z,9.16
2018-06-01T03:05:06.390Z,9.16
2018-06-01T03:06:06.861Z,9.15
2018-06-01T03:07:07.331Z,9.14
2018-06-01T03:08:07.804Z,9.14
2018-06-01T03:09:08.275Z,9.12
2018-06-01T03:10:08.744Z,9.11
2018-06-01T03:11:09.221Z,9.10
2018-06-01T03:12:09.687Z,9.10
2018-06-01T03:13:10.156Z,9.10
2018-06-01T03:14:10.627Z,9.07
2018-06-01T03:15:11.103Z,9.08
2018-06-01T03:16:11.571Z,9.07
2018-06-01T03:17:12.042Z,9.04
2018-06-01T03:18:12.563Z,9.03
2018-06-01T03:19:12.985Z,9.04
2018-06-01T03:20:13.465Z,9.03
2018-06-01T03:21:13.928Z,9.01
2018-06-01T03:22:14.401Z,9.01
2018-06-01T03:23:14.925Z,9.01
2018-06-01T03:24:15.344Z,8.99
2018-06-01T03:25:15.816Z,8.99
2018-06-01T03:26:16.293Z,8.98
2018-06-01T03:27:16.762Z,8.98
2018-06-01T03:28:17.290Z,8.97
2018-06-01T03:29:17.711Z,8.96
2018-06-01T03:30:18.190Z,8.96
2018-06-01T03:31:18.656Z,8.94
2018-06-01T03:32:19.128Z,8.94
2018-06-01T03:33:19.653Z,8.94
2018-06-01T03:34:20.074Z,8.94
2018-06-01T03:35:20.549Z,8.93
2018-06-01T03:36:21.023Z,8.93
2018-06-01T03:37:21.496Z,8.90
2018-06-01T03:38:21.972Z,8.92
2018-06-01T03:39:22.446Z,8.90
2018-06-01T03:40:22.922Z,8.90
2018-06-01T03:41:23.395Z,8.89
2018-06-01T03:42:23.871Z,8.90
2018-06-01T03:43:24.344Z,8.90
2018-06-01T03:44:24.819Z,8.90
2018-06-01T03:45:25.296Z,8.88
2018-06-01T03:46:25.769Z,8.89
2018-06-01T03:47:26.247Z,8.88
2018-06-01T03:48:26.719Z,8.87
2018-06-01T03:49:27.193Z,8.88
2018-06-01T03:50:27.668Z,8.86
2018-06-01T03:51:28.143Z,8.86
2018-06-01T03:52:28.621Z,8.86
2018-06-01T03:53:29.090Z,8.85
2018-06-01T03:54:29.566Z,8.85
2018-06-01T03:55:30.039Z,8.84
2018-06-01T03:56:30.514Z,8.85
2018-06-01T03:57:30.988Z,8.83
2018-06-01T03:58:31.460Z,8.83
2018-06-01T03:59:31.936Z,8.82
2018-06-01T04:00:32.409Z,8.82
2018-06-01T04:01:32.880Z,8.82
2018-06-01T04:02:33.353Z,8.81
2018-06-01T04:03:33.826Z,8.82
2018-06-01T04:04:34.300Z,8.79
2018-06-01T04:05:34.771Z,8.79
2018-06-01T04:06:35.244Z,8.78
2018-06-01T04:07:35.715Z,8.77
2018-06-01T04:08:36.187Z,8.78
2018-06-01T04:09:36.660Z,8.76
2018-06-01T04:10:37.132Z,8.76
2018-06-01T04:11:37.604Z,8.74
2018-06-01T04:12:38.075Z,8.74
2018-06-01T04:13:38.546Z,8.75
2018-06-01T04:14:39.015Z,8.76
2018-06-01T04:15:39.488Z,8.74
2018-06-01T04:16:39.958Z,8.73
2018-06-01T04:17:40.430Z,8.74
2018-06-01T04:18:40.900Z,8.74
2018-06-01T04:19:41.373Z,8.72
2018-06-01T04:20:41.843Z,8.73
2018-06-01T04:21:42.317Z,8.71
2018-06-01T04:22:42.786Z,8.72
2018-06-01T04:23:43.259Z,8.71
2018-06-01T04:24:43.728Z,8.71
2018-06-01T04:25:44.199Z,8.72
2018-06-01T04:26:44.670Z,8.70
2018-06-01T04:27:45.168Z,8.70
2018-06-01T04:28:45.667Z,8.69
2018-06-01T04:29:46.084Z,8.69
2018-06-01T04:30:46.559Z,8.68
2018-06-01T04:31:47.030Z,8.69
2018-06-01T04:32:47.502Z,8.69
2018-06-01T04:33:47.974Z,8.68
2018-06-01T04:34:48.450Z,8.68
2018-06-01T04:35:48.919Z,8.70
2018-06-01T04:36:49.391Z,8.69
2018-06-01T04:37:49.865Z,8.68
2018-06-01T04:38:50.388Z,8.68
2018-06-01T04:39:50.811Z,8.68
2018-06-01T04:40:51.283Z,8.68
2018-06-01T04:41:51.758Z,8.68
2018-06-01T04:42:52.234Z,8.66
2018-06-01T04:43:52.710Z,8.66
2018-06-01T04:44:53.182Z,8.68
2018-06-01T04:45:53.651Z,8.68
2018-06-01T04:46:54.128Z,8.66
2018-06-01T04:47:54.601Z,8.67
2018-06-01T04:48:55.080Z,8.67
2018-06-01T04:49:55.551Z,8.68
2018-06-01T04:50:56.026Z,8.66
2018-06-01T04:51:56.501Z,8.68
2018-06-01T04:52:56.979Z,8.68
2018-06-01T04:53:57.451Z,8.69
2018-06-01T04:54:57.925Z,8.69
2018-06-01T04:55:58.399Z,8.71
2018-06-01T04:56:58.876Z,8.72
2018-06-01T04:57:59.349Z,8.74
2018-06-01T04:58:59.823Z,8.74
2018-06-01T05:00:00.300Z,8.76
2018-06-01T05:01:00.775Z,8.76
2018-06-01T05:02:01.248Z,8.78
2018-06-01T05:03:01.722Z,8.79
2018-06-01T05:04:02.201Z,8.80
2018-06-01T05:05:02.673Z,8.81
2018-06-01T05:06:03.146Z,8.82
2018-06-01T05:07:03.619Z,8.81
2018-06-01T05:08:04.094Z,8.82
2018-06-01T05:09:04.566Z,8.82
2018-06-01T05:10:05.041Z,8.83
2018-06-01T05:11:05.513Z,8.84
2018-06-01T05:12:05.990Z,8.86
2018-06-01T05:13:06.460Z,8.84
2018-06-01T05:14:06.933Z,8.86
2018-06-01T05:15:07.407Z,8.86
2018-06-01T05:16:07.878Z,8.86
2018-06-01T05:17:08.352Z,8.88
2018-06-01T05:18:08.823Z,8.88
2018-06-01T05:19:09.345Z,8.88
2018-06-01T05:20:09.767Z,8.89
2018-06-01T05:21:10.239Z,8.90
2018-06-01T05:22:10.723Z,8.90
2018-06-01T05:23:11.183Z,8.92
2018-06-01T05:24:11.651Z,8.90
2018-06-01T05:25:12.124Z,8.92
2018-06-01T05:26:12.595Z,8.91
2018-06-01T05:27:13.067Z,8.92
2018-06-01T05:28:13.540Z,8.92
2018-06-01T05:29:14.011Z,8.92
2018-06-01T05:30:14.479Z,8.94
2018-06-01T05:31:14.952Z,8.93
2018-06-01T05:32:15.424Z,8.94
2018-06-01T05:33:15.894Z,8.94
2018-06-01T05:34:16.416Z,8.94
2018-06-01T05:35:16.836Z,8.94
2018-06-01T05:36:17.309Z,8.96
2018-06-01T05:37:17.784Z,8.95
2018-06-01T05:38:18.252Z,8.95
2018-06-01T05:39:18.776Z,8.96
2018-06-01T05:40:19.197Z,8.95
2018-06-01T05:41:19.670Z,8.96
2018-06-01T05:42:20.141Z,8.96
2018-06-01T05:43:20.614Z,8.96
2018-06-01T05:44:21.088Z,8.96
2018-06-01T05:45:21.562Z,8.97
2018-06-01T05:46:22.032Z,8.97
2018-06-01T05:47:22.519Z,8.98
2018-06-01T05:48:22.981Z,8.98
2018-06-01T05:49:23.454Z,8.98
2018-06-01T05:50:23.927Z,8.98
2018-06-01T05:51:24.400Z,8.98
2018-06-01T05:52:24.877Z,8.98
2018-06-01T05:53:25.349Z,8.98
2018-06-01T05:54:25.858Z,9.01
2018-06-01T05:55:26.298Z,9.00
2018-06-01T05:56:26.774Z,9.00
2018-06-01T05:57:27.248Z,9.00
2018-06-01T05:58:27.723Z,9.01
2018-06-01T05:59:28.201Z,9.02
2018-06-01T06:00:28.674Z,9.02
2018-06-01T06:01:29.148Z,9.03
2018-06-01T06:02:29.621Z,9.03
2018-06-01T06:03:30.097Z,9.04
2018-06-01T06:04:30.637Z,9.05
2018-06-01T06:05:31.047Z,9.06
2018-06-01T06:06:31.526Z,9.05
2018-06-01T06:07:31.998Z,9.05
2018-06-01T06:08:32.472Z,9.06
2018-06-01T06:09:32.997Z,9.07
2018-06-01T06:10:33.420Z,9.07
2018-06-01T06:11:33.894Z,9.08
2018-06-01T06:12:34.369Z,9.06
2018-06-01T06:13:34.893Z,9.07
2018-06-01T06:14:35.367Z,9.07
2018-06-01T06:15:35.791Z,9.08
2018-06-01T06:16:36.265Z,9.08
2018-06-01T06:17:36.737Z,9.08
2018-06-01T06:18:37.212Z,9.09
2018-06-01T06:19:37.684Z,9.08
2018-06-01T06:20:38.157Z,9.11
2018-06-01T06:21:38.630Z,9.10
2018-06-01T06:22:39.103Z,9.10
2018-06-01T06:23:39.578Z,9.10
2018-06-01T06:24:40.046Z,9.10
2018-06-01T06:25:40.556Z,9.11
2018-06-01T06:26:40.990Z,9.13
2018-06-01T06:27:41.464Z,9.14
2018-06-01T06:28:41.935Z,9.16
2018-06-01T06:29:42.407Z,9.16
2018-06-01T06:30:42.876Z,9.18
2018-06-01T06:31:43.354Z,9.20
2018-06-01T06:32:43.823Z,9.22
2018-06-01T06:33:44.295Z,9.23
2018-06-01T06:34:44.763Z,9.25
2018-06-01T06:35:45.235Z,9.26
2018-06-01T06:36:45.705Z,9.28
2018-06-01T06:37:46.217Z,9.29
2018-06-01T06:38:46.650Z,9.31
2018-06-01T06:39:47.170Z,9.32
2018-06-01T06:40:47.592Z,9.34
2018-06-01T06:41:48.063Z,9.36
2018-06-01T06:42:48.535Z,9.38
2018-06-01T06:43:49.007Z,9.39
2018-06-01T06:44:49.479Z,9.40
2018-06-01T06:45:50.154Z,9.42
2018-06-01T06:46:50.423Z,9.42
2018-06-01T06:47:50.896Z,9.44
2018-06-01T06:48:51.369Z,9.46
2018-06-01T06:49:51.843Z,9.48
2018-06-01T06:50:52.317Z,9.48
2018-06-01T06:51:52.789Z,9.51
2018-06-01T06:52:53.261Z,9.52
2018-06-01T06:53:53.739Z,9.54
2018-06-01T06:54:54.207Z,9.55
2018-06-01T06:55:54.682Z,9.57
2018-06-01T06:56:55.157Z,9.59
2018-06-01T06:57:55.629Z,9.62
2018-06-01T06:58:56.103Z,9.62
2018-06-01T06:59:56.577Z,9.64
2018-06-01T07:00:57.058Z,9.62
2018-06-01T07:01:57.527Z,9.63
2018-06-01T07:02:58.002Z,9.66
2018-06-01T07:03:58.482Z,9.66
2018-06-01T07:04:58.951Z,9.68
2018-06-01T07:05:59.426Z,9.68
2018-06-01T07:06:59.903Z,9.70
2018-06-01T07:08:00.379Z,9.70
2018-06-01T07:09:00.853Z,9.72
2018-06-01T07:10:01.329Z,9.72
2018-06-01T07:11:01.805Z,9.77
2018-06-01T07:12:02.279Z,9.76
2018-06-01T07:13:02.760Z,9.78
2018-06-01T07:14:03.229Z,9.78
2018-06-01T07:15:03.706Z,9.80
2018-06-01T07:16:04.177Z,9.79
2018-06-01T07:17:04.658Z,9.78
2018-06-01T07:18:05.129Z,9.80
2018-06-01T07:19:05.601Z,9.78
2018-06-01T07:20:06.076Z,9.81
2018-06-01T07:21:06.548Z,9.80
2018-06-01T07:22:07.028Z,9.81
2018-06-01T07:23:07.504Z,9.81
2018-06-01T07:24:07.970Z,9.82
2018-06-01T07:25:08.444Z,9.82
2018-06-01T07:26:08.917Z,9.84
2018-06-01T07:27:09.389Z,9.83
2018-06-01T07:28:09.863Z,9.83
2018-06-01T07:29:10.335Z,9.84
2018-06-01T07:30:10.859Z,9.84
2018-06-01T07:31:11.283Z,9.84
2018-06-01T07:32:11.752Z,9.86
2018-06-01T07:33:12.253Z,9.85
2018-06-01T07:34:12.699Z,9.85
2018-06-01T07:35:13.169Z,9.86
2018-06-01T07:36:13.640Z,9.87
2018-06-01T07:37:14.111Z,9.86
2018-06-01T07:38:14.585Z,9.86
2018-06-01T07:39:15.056Z,9.87
2018-06-01T07:40:15.526Z,9.86
2018-06-01T07:41:16.001Z,9.88
2018-06-01T07:42:16.473Z,9.89
2018-06-01T07:43:16.941Z,9.88
2018-06-01T07:44:17.413Z,9.92
2018-06-01T07:45:17.885Z,9.90
2018-06-01T07:46:18.354Z,9.91
2018-06-01T07:47:18.826Z,9.93
2018-06-01T07:48:19.301Z,9.94
2018-06-01T07:49:19.768Z,9.93
2018-06-01T07:50:20.292Z,9.96
2018-06-01T07:51:20.713Z,9.96
2018-06-01T07:52:21.185Z,9.98
2018-06-01T07:53:21.663Z,10.01
2018-06-01T07:54:22.129Z,10.02
2018-06-01T07:55:22.651Z,10.04
2018-06-01T07:56:23.075Z,10.04
2018-06-01T07:57:23.546Z,10.08
2018-06-01T07:58:24.021Z,10.06
2018-06-01T07:59:24.493Z,10.11
2018-06-01T08:00:25.017Z,10.13
2018-06-01T08:01:25.441Z,10.15
2018-06-01T08:02:25.918Z,10.18
2018-06-01T08:03:26.389Z,10.18
2018-06-01T08:04:26.861Z,10.22
2018-06-01T08:05:27.336Z,10.24
2018-06-01T08:06:27.810Z,10.26
2018-06-01T08:07:28.284Z,10.28
2018-06-01T08:08:28.759Z,10.30
2018-06-01T08:09:29.235Z,10.32
2018-06-01T08:10:29.710Z,10.34
2018-06-01T08:11:30.184Z,10.36
2018-06-01T08:12:30.658Z,10.39
2018-06-01T08:13:31.135Z,10.42
2018-06-01T08:14:31.611Z,10.43
2018-06-01T08:15:32.085Z,10.46
2018-06-01T08:16:32.563Z,10.49
2018-06-01T08:17:33.039Z,10.50
2018-06-01T08:18:33.516Z,10.54
2018-06-01T08:19:33.987Z,10.56
2018-06-01T08:20:34.463Z,10.58
2018-06-01T08:21:34.938Z,10.59
2018-06-01T08:22:35.413Z,10.63
2018-06-01T08:23:35.886Z,10.64
2018-06-01T08:24:36.362Z,10.65
2018-06-01T08:25:36.837Z,10.68
2018-06-01T08:26:37.312Z,10.71
2018-06-01T08:27:37.787Z,10.73
2018-06-01T08:28:38.261Z,10.75
2018-06-01T08:29:38.734Z,10.77
2018-06-01T08:30:39.261Z,10.79
2018-06-01T08:31:39.683Z,10.80
2018-06-01T08:32:40.159Z,10.82
2018-06-01T08:33:40.630Z,10.86
2018-06-01T08:34:41.104Z,10.88
2018-06-01T08:35:41.629Z,10.89
2018-06-01T08:36:42.052Z,10.92
2018-06-01T08:37:42.527Z,10.92
2018-06-01T08:38:43.001Z,10.94
2018-06-01T08:39:43.471Z,10.96
2018-06-01T08:40:43.943Z,11.00
2018-06-01T08:41:44.416Z,11.02
2018-06-01T08:42:44.889Z,11.02
2018-06-01T08:43:45.361Z,11.04
2018-06-01T08:44:45.835Z,11.07
2018-06-01T08:45:46.356Z,11.07
2018-06-01T08:46:46.779Z,11.09
2018-06-01T08:47:47.253Z,11.10
2018-06-01T08:48:47.721Z,11.10
2018-06-01T08:49:48.193Z,11.10
2018-06-01T08:50:48.664Z,11.14
2018-06-01T08:51:49.135Z,11.15
2018-06-01T08:52:49.606Z,11.16
2018-06-01T08:53:50.078Z,11.18
2018-06-01T08:54:50.554Z,11.19
2018-06-01T08:55:51.070Z,11.20
2018-06-01T08:56:51.493Z,11.22
2018-06-01T08:57:51.969Z,11.23
2018-06-01T08:58:52.439Z,11.24
2018-06-01T08:59:52.907Z,11.25
2018-06-01T09:00:53.381Z,11.26
2018-06-01T09:01:53.852Z,11.26
2018-06-01T09:02:54.325Z,11.28
2018-06-01T09:03:54.796Z,11.28
2018-06-01T09:04:55.269Z,11.28
2018-06-01T09:05:55.742Z,11.28
2018-06-01T09:06:56.214Z,11.30
2018-06-01T09:07:56.685Z,11.31
2018-06-01T09:08:57.165Z,11.31
2018-06-01T09:09:57.634Z,11.31
2018-06-01T09:10:58.117Z,11.30
2018-06-01T09:11:58.583Z,11.30
2018-06-01T09:12:59.054Z,11.31
2018-06-01T09:13:59.528Z,11.33
2018-06-01T09:15:00.002Z,11.33
2018-06-01T09:16:00.475Z,11.33
2018-06-01T09:17:00.951Z,11.33
2018-06-01T09:18:01.425Z,11.34
2018-06-01T09:19:01.900Z,11.34
2018-06-01T09:20:02.373Z,11.34
2018-06-01T09:21:02.850Z,11.34
2018-06-01T09:22:03.325Z,11.33
2018-06-01T09:23:03.804Z,11.34
2018-06-01T09:24:04.275Z,11.34
2018-06-01T09:25:04.749Z,11.34
2018-06-01T09:26:05.279Z,11.35
2018-06-01T09:27:05.701Z,11.34
2018-06-01T09:28:06.178Z,11.34
2018-06-01T09:29:06.652Z,11.36
2018-06-01T09:30:07.128Z,11.36
2018-06-01T09:31:07.651Z,11.35
2018-06-01T09:32:08.076Z,11.35
2018-06-01T09:33:08.551Z,11.36
2018-06-01T09:34:09.027Z,11.36
2018-06-01T09:35:09.501Z,11.36
2018-06-01T09:36:09.975Z,11.34
2018-06-01T09:37:10.449Z,11.37
2018-06-01T09:38:10.924Z,11.37
2018-06-01T09:39:11.399Z,11.36
2018-06-01T09:40:11.870Z,11.36
2018-06-01T09:41:12.347Z,11.36
2018-06-01T09:42:12.819Z,11.36
2018-06-01T09:43:13.293Z,11.35
2018-06-01T09:44:13.770Z,11.36
2018-06-01T09:45:14.239Z,11.36
2018-06-01T09:46:14.715Z,11.35
2018-06-01T09:47:15.188Z,11.34
2018-06-01T09:48:15.660Z,11.35
2018-06-01T09:49:16.132Z,11.35
2018-06-01T09:50:16.604Z,11.36
2018-06-01T09:51:17.127Z,11.37
2018-06-01T09:52:17.549Z,11.37
2018-06-01T09:53:18.025Z,11.37
2018-06-01T09:54:18.495Z,11.37
2018-06-01T09:55:18.968Z,11.36
2018-06-01T09:56:19.489Z,11.37
2018-06-01T09:57:19.910Z,11.37
2018-06-01T09:58:20.382Z,11.37
2018-06-01T09:59:20.854Z,11.37
2018-06-01T10:00:21.325Z,11.38
2018-06-01T10:01:21.795Z,11.38
2018-06-01T10:02:22.272Z,11.39
2018-06-01T10:03:22.738Z,11.40
2018-06-01T10:04:23.215Z,11.39
2018-06-01T10:05:23.682Z,11.40
2018-06-01T10:06:24.153Z,11.40
2018-06-01T10:07:24.625Z,11.40
2018-06-01T10:08:25.098Z,11.43
2018-06-01T10:09:25.568Z,11.44
2018-06-01T10:10:26.069Z,11.42
2018-06-01T10:11:26.517Z,11.43
2018-06-01T10:12:26.981Z,11.45
2018-06-01T10:13:27.456Z,11.45
2018-06-01T10:14:27.930Z,11.46
2018-06-01T10:15:28.450Z,11.47
2018-06-01T10:16:28.927Z,11.49
2018-06-01T10:17:29.548Z,11.50
2018-06-01T10:18:29.819Z,11.50
2018-06-01T10:19:30.292Z,11.52
2018-06-01T10:20:30.765Z,11.53
2018-06-01T10:21:31.238Z,11.53
2018-06-01T10:22:31.713Z,11.54
2018-06-01T10:23:32.188Z,11.55
2018-06-01T10:24:32.664Z,11.56
2018-06-01T10:25:33.134Z,11.58
2018-06-01T10:26:33.664Z,11.59
2018-06-01T10:27:34.084Z,11.59
2018-06-01T10:28:34.557Z,11.61
2018-06-01T10:29:35.035Z,11.64
2018-06-01T10:30:35.510Z,11.65
2018-06-01T10:31:35.984Z,11.67
2018-06-01T10:32:36.459Z,11.68
2018-06-01T10:33:36.939Z,11.70
2018-06-01T10:34:37.412Z,11.72
2018-06-01T10:35:37.885Z,11.74
2018-06-01T10:36:38.360Z,11.76
2018-06-01T10:37:38.836Z,11.78
2018-06-01T10:38:39.312Z,11.80
2018-06-01T10:39:39.787Z,11.81
2018-06-01T10:40:40.266Z,11.83
2018-06-01T10:41:40.739Z,11.85
2018-06-01T10:42:41.217Z,11.88
2018-06-01T10:43:41.691Z,11.88
2018-06-01T10:44:42.163Z,11.92
2018-06-01T10:45:42.639Z,11.94
2018-06-01T10:46:43.117Z,11.98
2018-06-01T10:47:43.589Z,12.01
2018-06-01T10:48:44.062Z,12.05
2018-06-01T10:49:44.538Z,12.08
2018-06-01T10:50:45.014Z,12.11
2018-06-01T10:51:45.490Z,12.14
2018-06-01T10:52:45.960Z,12.17
2018-06-01T10:53:46.437Z,12.22
2018-06-01T10:54:46.910Z,12.26
2018-06-01T10:55:47.384Z,12.30
2018-06-01T10:56:48.060Z,12.34
2018-06-01T10:57:48.334Z,12.37
2018-06-01T10:58:48.805Z,12.41
2018-06-01T10:59:49.279Z,12.44
2018-06-01T11:00:49.752Z,12.48
2018-06-01T11:01:50.227Z,12.52
2018-06-01T11:02:50.698Z,12.55
2018-06-01T11:03:51.374Z,12.58
2018-06-01T11:04:51.644Z,12.62
2018-06-01T11:05:52.117Z,12.66
2018-06-01T11:06:52.592Z,12.69
2018-06-01T11:07:53.063Z,12.72
2018-06-01T11:08:53.536Z,12.76
2018-06-01T11:09:54.008Z,12.78
2018-06-01T11:10:54.480Z,12.82
2018-06-01T11:11:54.952Z,12.83
2018-06-01T11:12:55.424Z,12.86
2018-06-01T11:13:55.896Z,12.87
2018-06-01T11:14:56.371Z,12.90
2018-06-01T11:15:56.843Z,12.92
2018-06-01T11:16:57.312Z,12.96
2018-06-01T11:17:57.783Z,12.98
2018-06-01T11:18:58.259Z,13.02
2018-06-01T11:19:58.729Z,13.03
2018-06-01T11:20:59.200Z,13.04
2018-06-01T11:21:59.677Z,13.08
2018-06-01T11:23:00.143Z,13.10
2018-06-01T11:24:00.616Z,13.14
2018-06-01T11:25:01.086Z,13.14
2018-06-01T11:26:01.560Z,13.16
2018-06-01T11:27:02.056Z,13.18
2018-06-01T11:28:02.503Z,13.20
2018-06-01T11:29:02.976Z,13.23
2018-06-01T11:30:03.652Z,13.26
2018-06-01T11:31:03.921Z,13.26
2018-06-01T11:32:04.394Z,13.30
2018-06-01T11:33:04.868Z,13.31
2018-06-01T11:34:05.340Z,13.34
2018-06-01T11:35:05.815Z,13.36
2018-06-01T11:36:06.294Z,13.38
2018-06-01T11:37:06.814Z,13.40
2018-06-01T11:38:07.236Z,13.42
2018-06-01T11:39:07.714Z,13.44
2018-06-01T11:40:08.184Z,13.44
2018-06-01T11:41:08.661Z,13.48
2018-06-01T11:42:09.136Z,13.49
2018-06-01T11:43:09.610Z,13.50
2018-06-01T11:44:10.084Z,13.51
2018-06-01T11:45:10.561Z,13.54
2018-06-01T11:46:11.039Z,13.56
2018-06-01T11:47:11.562Z,13.57
2018-06-01T11:48:11.987Z,13.58
2018-06-01T11:49:12.463Z,13.59
2018-06-01T11:50:12.940Z,13.60
2018-06-01T11:51:13.415Z,13.62
2018-06-01T11:52:13.890Z,13.64
2018-06-01T11:53:14.367Z,13.64
2018-06-01T11:54:14.844Z,13.64
2018-06-01T11:55:15.325Z,13.66
2018-06-01T11:56:15.792Z,13.67
2018-06-01T11:57:16.296Z,13.71
2018-06-01T11:58:16.745Z,13.72
2018-06-01T11:59:17.220Z,13.73
2018-06-01T12:00:17.696Z,13.77
2018-06-01T12:01:18.171Z,13.79
2018-06-01T12:02:18.648Z,13.81
2018-06-01T12:03:19.121Z,13.83
2018-06-01T12:04:19.597Z,13.86
2018-06-01T12:05:20.075Z,13.87
2018-06-01T12:06:20.546Z,13.90
2018-06-01T12:07:21.020Z,13.92
2018-06-01T12:08:21.497Z,13.95
2018-06-01T12:09:21.971Z,13.98
2018-06-01T12:10:22.454Z,14.01
2018-06-01T12:11:22.918Z,14.02
2018-06-01T12:12:23.395Z,14.04
2018-06-01T12:13:23.871Z,14.06
2018-06-01T12:14:24.343Z,14.07
2018-06-01T12:15:24.817Z,14.10
2018-06-01T12:16:25.292Z,14.11
2018-06-01T12:17:25.815Z,14.13
2018-06-01T12:18:26.239Z,14.14
2018-06-01T12:19:26.712Z,14.16
2018-06-01T12:20:27.185Z,14.18
2018-06-01T12:21:27.657Z,14.20
2018-06-01T12:22:28.132Z,14.22
2018-06-01T12:23:28.606Z,14.24
2018-06-01T12:24:29.079Z,14.26
2018-06-01T12:25:29.550Z,14.30
2018-06-01T12:26:30.023Z,14.31
2018-06-01T12:27:30.498Z,14.32
2018-06-01T12:28:30.969Z,14.34
2018-06-01T12:29:31.441Z,14.36
2018-06-01T12:30:31.913Z,14.37
2018-06-01T12:31:32.388Z,14.39
2018-06-01T12:32:32.909Z,14.41
2018-06-01T12:33:33.329Z,14.42
2018-06-01T12:34:33.806Z,14.45
2018-06-01T12:35:34.274Z,14.46
2018-06-01T12:36:34.746Z,14.48
2018-06-01T12:37:35.260Z,14.50
2018-06-01T12:38:35.690Z,14.50
2018-06-01T12:39:36.366Z,14.53
2018-06-01T12:40:36.637Z,14.54
2018-06-01T12:41:37.106Z,14.54
2018-06-01T12:42:37.627Z,14.58
2018-06-01T12:43:38.049Z,14.59
2018-06-01T12:44:38.522Z,14.60
2018-06-01T12:45:38.995Z,14.61
2018-06-01T12:46:39.467Z,14.62
2018-06-01T12:47:39.937Z,14.65
2018-06-01T12:48:40.409Z,14.65
2018-06-01T12:49:41.083Z,14.66
2018-06-01T12:50:41.355Z,14.66
2018-06-01T12:51:41.828Z,14.68
2018-06-01T12:52:42.354Z,14.70
2018-06-01T12:53:42.773Z,14.71
2018-06-01T12:54:43.249Z,14.72
2018-06-01T12:55:43.720Z,14.74
2018-06-01T12:56:44.195Z,14.74
2018-06-01T12:57:44.668Z,14.74
2018-06-01T12:58:45.145Z,14.76
2018-06-01T12:59:45.615Z,14.76
2018-06-01T13:00:46.091Z,14.77
2018-06-01T13:01:46.566Z,14.77
2018-06-01T13:02:47.093Z,14.79
2018-06-01T13:03:47.515Z,14.79
2018-06-01T13:04:47.989Z,14.82
2018-06-01T13:05:48.464Z,14.82
2018-06-01T13:06:48.940Z,14.82
2018-06-01T13:07:49.471Z,14.83
2018-06-01T13:08:49.931Z,14.84
2018-06-01T13:09:50.370Z,14.85
2018-06-01T13:10:50.846Z,14.86
2018-06-01T13:11:51.321Z,14.88