createdAt,value
2019-02-26T00:00:49.688Z,87.40
2019-02-26T00:03:19.783Z,88.00
2019-02-26T00:05:49.914Z,89.70
2019-02-26T00:08:21.413Z,90.00
2019-02-26T00:10:47.497Z,90.10
2019-02-26T00:13:15.451Z,89.90
2019-02-26T00:15:45.760Z,89.60
2019-02-26T00:18:13.878Z,90.10
2019-02-26T00:20:44.770Z,90.20
2019-02-26T00:23:12.738Z,90.00
2019-02-26T00:25:40.510Z,88.70
2019-02-26T00:28:08.496Z,88.70
2019-02-26T00:30:38.008Z,88.70
2019-02-26T00:33:06.127Z,88.40
2019-02-26T00:35:35.040Z,87.70
2019-02-26T00:38:02.939Z,87.30
2019-02-26T00:40:32.618Z,87.60
2019-02-26T00:43:02.540Z,87.40
2019-02-26T00:45:33.535Z,86.90
2019-02-26T00:48:00.047Z,90.30
2019-02-26T00:50:28.516Z,90.90
2019-02-26T00:52:59.409Z,90.50
2019-02-26T00:55:29.838Z,89.40
2019-02-26T00:58:00.663Z,89.00
2019-02-26T01:00:28.602Z,88.40
2019-02-26T01:02:56.913Z,86.90
2019-02-26T01:05:24.690Z,87.10
2019-02-26T01:07:54.369Z,86.70
2019-02-26T01:10:23.627Z,86.70
2019-02-26T01:12:51.670Z,87.00
2019-02-26T01:15:19.583Z,86.50
2019-02-26T01:17:47.516Z,86.10
2019-02-26T01:20:15.889Z,87.00
2019-02-26T01:22:45.374Z,87.40
2019-02-26T01:25:15.875Z,88.40
2019-02-26T01:27:43.705Z,89.10
2019-02-26T01:30:18.261Z,90.00
2019-02-26T01:32:44.495Z,88.30
2019-02-26T01:35:12.995Z,88.40
2019-02-26T01:37:41.551Z,89.00
2019-02-26T01:40:15.083Z,89.40
2019-02-26T01:42:47.252Z,89.00
2019-02-26T01:45:13.772Z,89.20
2019-02-26T01:47:47.639Z,89.40
2019-02-26T01:50:16.046Z,88.00
2019-02-26T01:52:44.300Z,89.00
2019-02-26T01:55:16.147Z,88.70
2019-02-26T01:57:46.859Z,88.60
2019-02-26T02:00:17.261Z,88.10
2019-02-26T02:02:45.110Z,89.70
2019-02-26T02:05:13.731Z,89.90
2019-02-26T02:07:44.217Z,90.20
2019-02-26T02:10:13.378Z,91.30
2019-02-26T02:12:42.897Z,90.90
2019-02-26T02:15:12.381Z,90.00
2019-02-26T02:17:41.724Z,89.40
2019-02-26T02:20:13.227Z,88.40
2019-02-26T02:22:42.179Z,87.70
2019-02-26T02:25:13.014Z,88.20
2019-02-26T02:27:40.886Z,89.90
2019-02-26T02:30:18.548Z,88.10
2019-02-26T02:32:43.133Z,90.20
2019-02-26T02:35:12.734Z,90.40
2019-02-26T02:37:40.677Z,89.70
2019-02-26T02:40:09.384Z,89.40
2019-02-26T02:42:38.482Z,89.70
2019-02-26T02:45:11.314Z,90.30
2019-02-26T02:47:39.641Z,90.40
2019-02-26T02:50:12.062Z,90.70
2019-02-26T02:52:39.641Z,90.70
2019-02-26T02:55:09.881Z,90.60
2019-02-26T02:57:37.446Z,90.20
2019-02-26T03:00:08.514Z,90.50
2019-02-26T03:02:40.578Z,90.70
2019-02-26T03:05:07.692Z,90.90
2019-02-26T03:07:35.611Z,90.90
2019-02-26T03:10:06.683Z,91.10
2019-02-26T03:12:33.893Z,91.30
2019-02-26T03:15:02.875Z,91.20
2019-02-26T03:17:32.773Z,91.20
2019-02-26T03:20:04.174Z,91.30
2019-02-26T03:22:33.243Z,91.10
2019-02-26T03:25:02.277Z,92.10
2019-02-26T03:27:31.120Z,92.50
2019-02-26T03:30:02.054Z,92.10
2019-02-26T03:32:31.318Z,91.40
2019-02-26T03:35:02.048Z,91.60
2019-02-26T03:37:31.233Z,90.80
2019-02-26T03:40:00.133Z,92.00
2019-02-26T03:42:28.737Z,91.70
2019-02-26T03:44:56.703Z,91.00
2019-02-26T03:47:24.492Z,91.30
2019-02-26T03:49:52.262Z,91.70
2019-02-26T03:52:20.217Z,91.40
2019-02-26T03:54:50.538Z,91.20
2019-02-26T03:57:20.088Z,91.40
2019-02-26T03:59:47.823Z,91.40
2019-02-26T04:02:18.134Z,92.00
2019-02-26T04:04:45.879Z,92.60
2019-02-26T04:07:15.107Z,92.80
2019-02-26T04:09:44.390Z,92.70
2019-02-26T04:12:14.990Z,92.80
2019-02-26T04:14:42.771Z,92.60
2019-02-26T04:17:10.513Z,92.60
2019-02-26T04:19:38.461Z,92.40
2019-02-26T04:22:30.357Z,92.70
2019-02-26T04:25:09.238Z,92.40
2019-02-26T04:28:11.148Z,92.30
2019-02-26T04:31:57.630Z,91.80
2019-02-26T04:34:51.445Z,92.30
2019-02-26T04:38:32.087Z,92.00
2019-02-26T04:41:23.619Z,92.10
2019-02-26T04:45:09.136Z,92.70
2019-02-26T04:47:36.031Z,92.90
2019-02-26T04:50:06.213Z,93.00
2019-02-26T04:52:35.749Z,92.60
2019-02-26T04:55:03.780Z,92.10
2019-02-26T04:57:31.552Z,92.30
2019-02-26T05:00:01.327Z,91.70
2019-02-26T05:02:29.564Z,91.80
2019-02-26T05:04:57.561Z,91.90
2019-02-26T05:07:25.343Z,92.40
2019-02-26T05:09:55.867Z,92.10
2019-02-26T05:12:25.030Z,91.60
2019-02-26T05:14:52.835Z,91.40
2019-02-26T05:17:21.870Z,91.50
2019-02-26T05:19:51.751Z,91.60
2019-02-26T05:22:22.015Z,91.80
2019-02-26T05:24:50.277Z,91.80
2019-02-26T05:27:22.290Z,92.10
2019-02-26T05:29:52.547Z,92.50
2019-02-26T05:32:26.554Z,92.40
2019-02-26T05:34:52.071Z,92.80
2019-02-26T05:37:19.864Z,92.30
2019-02-26T05:39:49.101Z,92.00
2019-02-26T05:42:17.741Z,92.40
2019-02-26T05:44:45.497Z,91.90
2019-02-26T05:47:15.742Z,91.70
2019-02-26T05:49:45.664Z,91.20
2019-02-26T05:52:13.007Z,90.80
2019-02-26T05:54:40.764Z,91.20
2019-02-26T05:57:10.822Z,91.60
2019-02-26T05:59:38.462Z,91.70
2019-02-26T06:02:06.350Z,91.80
2019-02-26T06:04:35.235Z,91.90
2019-02-26T06:07:04.709Z,92.10
2019-02-26T06:09:33.967Z,91.80
2019-02-26T06:12:02.116Z,92.00
2019-02-26T06:14:32.961Z,92.30
2019-02-26T06:16:59.595Z,92.60
2019-02-26T06:19:44.927Z,93.10
2019-02-26T06:22:17.227Z,93.30
2019-02-26T06:24:42.748Z,93.30
2019-02-26T06:27:13.080Z,93.10
2019-02-26T06:29:40.545Z,92.90
2019-02-26T06:32:12.100Z,93.00
2019-02-26T06:34:39.946Z,92.60
2019-02-26T06:37:17.565Z,92.60
2019-02-26T06:39:45.473Z,92.50
2019-02-26T06:42:14.517Z,92.50
2019-02-26T06:44:43.823Z,92.50
2019-02-26T06:47:12.094Z,92.60
2019-02-26T06:49:41.414Z,92.50
2019-02-26T06:52:10.831Z,92.80
2019-02-26T06:54:39.610Z,92.90
2019-02-26T06:57:07.692Z,92.80
2019-02-26T06:59:36.859Z,93.00
2019-02-26T07:02:05.061Z,93.10
2019-02-26T07:04:34.073Z,93.60
2019-02-26T07:07:03.882Z,93.10
2019-02-26T07:09:34.675Z,93.10
2019-02-26T07:12:03.591Z,92.90
2019-02-26T07:14:32.810Z,92.80
2019-02-26T07:17:01.232Z,93.30
2019-02-26T07:19:30.782Z,93.70
2019-02-26T07:21:58.724Z,93.80
2019-02-26T07:24:27.173Z,93.20
2019-02-26T07:26:56.353Z,93.30
2019-02-26T07:29:24.136Z,92.90
2019-02-26T07:31:54.089Z,91.80
2019-02-26T07:34:22.849Z,91.60
2019-02-26T07:36:52.526Z,90.80
2019-02-26T07:39:22.709Z,89.20
2019-02-26T07:41:51.771Z,89.50
2019-02-26T07:44:21.711Z,87.80
2019-02-26T07:46:50.001Z,87.00
2019-02-26T07:49:19.840Z,85.20
2019-02-26T07:51:47.558Z,85.30
2019-02-26T07:54:15.549Z,83.70
2019-02-26T07:56:43.349Z,82.00
2019-02-26T07:59:14.473Z,82.80
2019-02-26T08:01:43.094Z,83.00
2019-02-26T08:04:13.574Z,80.80
2019-02-26T08:06:43.501Z,79.90
2019-02-26T08:09:13.966Z,78.90
2019-02-26T08:11:44.391Z,80.00
2019-02-26T08:14:14.318Z,78.30
2019-02-26T08:16:42.136Z,77.50
2019-02-26T08:19:09.888Z,75.70
2019-02-26T08:21:37.897Z,76.30
2019-02-26T08:24:05.661Z,76.80
2019-02-26T08:26:33.485Z,75.60
2019-02-26T08:29:02.626Z,75.20
2019-02-26T08:31:31.207Z,75.10
2019-02-26T08:33:59.190Z,75.10
2019-02-26T08:36:26.957Z,75.50
2019-02-26T08:38:57.146Z,76.50
2019-02-26T08:41:24.755Z,78.90
2019-02-26T08:43:54.581Z,79.70
2019-02-26T08:46:22.406Z,80.10
2019-02-26T08:48:50.789Z,78.80
2019-02-26T08:51:21.059Z,78.70
2019-02-26T08:53:49.503Z,77.80
2019-02-26T08:56:18.897Z,77.10
2019-02-26T08:58:47.050Z,76.70
2019-02-26T09:01:14.815Z,75.70
2019-02-26T09:03:42.760Z,74.00
2019-02-26T09:06:13.499Z,72.40
2019-02-26T09:08:41.203Z,68.30
2019-02-26T09:11:11.449Z,67.60
2019-02-26T09:13:41.168Z,69.60
2019-02-26T09:16:09.794Z,65.70
2019-02-26T09:18:40.176Z,66.40
2019-02-26T09:21:07.354Z,62.30
2019-02-26T09:23:35.348Z,62.80
2019-02-26T09:26:05.158Z,62.50
2019-02-26T09:28:32.818Z,63.00
2019-02-26T09:31:01.887Z,61.70
2019-02-26T09:33:32.945Z,61.40
2019-02-26T09:36:00.304Z,60.20
2019-02-26T09:38:28.415Z,56.10
2019-02-26T09:40:57.100Z,59.40
2019-02-26T09:43:25.030Z,58.80
2019-02-26T09:45:53.016Z,58.10
2019-02-26T09:48:25.321Z,57.10
2019-02-26T09:50:53.100Z,54.20
2019-02-26T09:53:21.077Z,52.20
2019-02-26T09:55:49.058Z,53.00
2019-02-26T09:58:21.191Z,51.90
2019-02-26T10:00:50.928Z,49.70
2019-02-26T10:03:18.117Z,50.40
2019-02-26T10:05:48.224Z,49.50
2019-02-26T10:08:17.359Z,51.40
2019-02-26T10:10:45.419Z,48.70
2019-02-26T10:13:13.355Z,50.20
2019-02-26T10:15:42.770Z,47.40
2019-02-26T10:18:11.036Z,45.10
2019-02-26T10:20:38.830Z,47.60
2019-02-26T10:23:06.629Z,46.00
2019-02-26T10:25:35.564Z,44.80
2019-02-26T10:28:08.760Z,44.90
2019-02-26T10:30:36.221Z,44.50
2019-02-26T10:33:07.054Z,43.90
2019-02-26T10:35:36.234Z,43.70
2019-02-26T10:38:07.674Z,45.50
2019-02-26T10:40:37.044Z,43.00
2019-02-26T10:43:04.214Z,42.70
2019-02-26T10:45:38.697Z,41.00
2019-02-26T10:48:03.275Z,38.30
2019-02-26T10:50:32.338Z,41.00
2019-02-26T10:53:06.956Z,40.90
2019-02-26T10:55:38.389Z,39.30
2019-02-26T10:58:06.829Z,38.90
2019-02-26T11:00:34.772Z,37.50
2019-02-26T11:03:01.404Z,39.20
2019-02-26T11:05:29.196Z,37.60
2019-02-26T11:07:59.839Z,36.60
2019-02-26T11:10:26.844Z,36.50
2019-02-26T11:12:58.613Z,37.40
2019-02-26T11:15:26.706Z,37.40
2019-02-26T11:17:55.844Z,38.40
2019-02-26T11:20:27.034Z,36.80
2019-02-26T11:22:53.861Z,35.90
2019-02-26T11:25:24.175Z,35.30
2019-02-26T11:27:51.558Z,34.90
2019-02-26T11:30:21.126Z,33.80
2019-02-26T11:32:49.240Z,32.00
2019-02-26T11:35:19.496Z,32.30
2019-02-26T11:37:49.841Z,32.60
2019-02-26T11:40:18.161Z,33.40
2019-02-26T11:42:48.839Z,31.10
2019-02-26T11:45:19.304Z,31.70
2019-02-26T11:47:47.067Z,32.20
2019-02-26T11:50:16.632Z,31.00
2019-02-26T11:52:44.918Z,31.80
2019-02-26T11:55:13.552Z,30.00
2019-02-26T11:57:43.177Z,29.80
2019-02-26T12:00:24.255Z,30.80
2019-02-26T12:02:46.430Z,32.50
2019-02-26T12:05:14.202Z,30.00
2019-02-26T12:07:42.172Z,25.80
2019-02-26T12:10:14.524Z,28.90
2019-02-26T12:12:41.649Z,28.90
2019-02-26T12:15:12.464Z,28.70
2019-02-26T12:17:40.952Z,31.20
2019-02-26T12:20:12.136Z,28.20
2019-02-26T12:22:44.474Z,29.30
2019-02-26T12:25:11.950Z,27.30
2019-02-26T12:27:41.336Z,27.90
2019-02-26T12:30:15.823Z,29.20
2019-02-26T12:32:47.254Z,28.80
2019-02-26T12:35:15.902Z,30.30
2019-02-26T12:37:43.546Z,28.20
2019-02-26T12:40:13.023Z,29.70
2019-02-26T12:42:41.840Z,28.10
2019-02-26T12:45:13.614Z,28.00
2019-02-26T12:47:43.007Z,28.00
2019-02-26T12:50:14.008Z,25.60
2019-02-26T12:52:42.310Z,28.30
2019-02-26T12:55:12.018Z,27.30
2019-02-26T12:57:40.020Z,27.00
2019-02-26T13:00:13.357Z,25.60
2019-02-26T13:02:43.358Z,25.70
2019-02-26T13:05:13.472Z,25.70
2019-02-26T13:07:42.204Z,25.40
2019-02-26T13:10:14.688Z,25.60
2019-02-26T13:12:48.784Z,26.20
2019-02-26T13:15:19.098Z,26.30
2019-02-26T13:17:45.255Z,25.60
2019-02-26T13:20:17.039Z,26.10
2019-02-26T13:22:45.962Z,25.70
2019-02-26T13:25:17.128Z,24.10
2019-02-26T13:27:47.276Z,25.10
2019-02-26T13:30:18.225Z,25.40
2019-02-26T13:33:05.196Z,25.60
2019-02-26T13:35:15.842Z,24.70
2019-02-26T13:37:44.375Z,25.40
2019-02-26T13:40:14.927Z,25.40
2019-02-26T13:42:42.705Z,24.40
2019-02-26T13:45:13.954Z,25.70
2019-02-26T13:47:42.194Z,24.50
2019-02-26T13:50:13.781Z,25.30
2019-02-26T13:52:41.895Z,23.60
2019-02-26T13:55:12.139Z,24.80
2019-02-26T13:57:39.941Z,25.70
2019-02-26T14:00:13.104Z,23.90
2019-02-26T14:02:40.885Z,24.80
2019-02-26T14:05:09.219Z,24.50
2019-02-26T14:07:37.228Z,24.50
2019-02-26T14:10:07.693Z,23.70
2019-02-26T14:12:35.632Z,23.60
2019-02-26T14:15:04.120Z,24.00
2019-02-26T14:17:31.885Z,24.40
2019-02-26T14:19:59.821Z,23.80
2019-02-26T14:22:27.598Z,23.30
2019-02-26T14:24:55.496Z,24.40
2019-02-26T14:27:23.472Z,24.20
2019-02-26T14:29:51.296Z,24.60
2019-02-26T14:32:19.239Z,24.10
2019-02-26T14:34:47.096Z,23.30
2019-02-26T14:37:14.901Z,25.20
2019-02-26T14:39:42.942Z,25.10
2019-02-26T14:42:10.884Z,25.20
2019-02-26T14:44:38.776Z,25.40
2019-02-26T14:47:06.694Z,25.40
2019-02-26T14:49:34.505Z,25.10
2019-02-26T14:52:02.600Z,25.50
2019-02-26T14:54:30.393Z,25.70
2019-02-26T14:56:58.205Z,24.60
2019-02-26T14:59:26.452Z,24.70
2019-02-26T15:01:55.896Z,24.80
2019-02-26T15:04:23.909Z,24.90
2019-02-26T15:06:53.616Z,24.70
2019-02-26T15:09:21.444Z,23.20
2019-02-26T15:11:49.429Z,23.70
2019-02-26T15:14:17.442Z,24.40
2019-02-26T15:16:45.275Z,24.10
2019-02-26T15:19:13.060Z,23.90
2019-02-26T15:21:41.066Z,24.70
2019-02-26T15:24:09.257Z,24.80
2019-02-26T15:26:37.202Z,24.70
2019-02-26T15:29:05.185Z,25.30
2019-02-26T15:31:33.049Z,25.00
2019-02-26T15:34:01.017Z,26.00
2019-02-26T15:36:30.626Z,25.70
2019-02-26T15:38:59.457Z,25.60
2019-02-26T15:41:27.528Z,25.50
2019-02-26T15:43:56.537Z,26.00
2019-02-26T15:46:25.121Z,25.90
2019-02-26T15:48:53.265Z,26.60
2019-02-26T15:51:21.187Z,27.10
2019-02-26T15:53:49.226Z,26.90
2019-02-26T15:56:17.028Z,27.10
2019-02-26T15:58:46.622Z,27.60
2019-02-26T16:01:15.152Z,27.60
2019-02-26T16:03:45.382Z,27.90
2019-02-26T16:06:13.201Z,28.30
2019-02-26T16:08:41.365Z,28.10
2019-02-26T16:11:10.857Z,28.40
2019-02-26T16:13:38.688Z,28.60
2019-02-26T16:16:06.608Z,29.00
2019-02-26T16:18:34.402Z,29.30
2019-02-26T16:21:02.352Z,29.00
2019-02-26T16:23:30.153Z,29.20
2019-02-26T16:25:57.946Z,29.40
2019-02-26T16:28:27.331Z,29.80
2019-02-26T16:30:56.464Z,30.30
2019-02-26T16:33:24.476Z,30.70
2019-02-26T16:35:52.413Z,31.40
2019-02-26T16:38:20.215Z,32.00
2019-02-26T16:40:48.599Z,32.30
2019-02-26T16:43:17.137Z,33.60
2019-02-26T16:45:46.090Z,33.20
2019-02-26T16:48:13.895Z,34.30
2019-02-26T16:50:45.567Z,33.70
2019-02-26T16:53:18.012Z,35.90
2019-02-26T16:55:48.555Z,35.50
2019-02-26T16:58:15.653Z,35.50
2019-02-26T17:00:43.547Z,36.50
2019-02-26T17:03:11.620Z,37.30
2019-02-26T17:05:40.843Z,38.00
2019-02-26T17:08:10.102Z,38.90
2019-02-26T17:10:38.160Z,39.00
2019-02-26T17:13:05.973Z,37.80
2019-02-26T17:15:34.055Z,39.70
2019-02-26T17:18:01.846Z,39.90
2019-02-26T17:20:29.712Z,40.20
2019-02-26T17:22:58.895Z,41.30
2019-02-26T17:25:28.480Z,41.00
2019-02-26T17:27:56.652Z,41.40
2019-02-26T17:30:24.816Z,41.90
2019-02-26T17:32:52.855Z,42.10
2019-02-26T17:35:20.657Z,43.40
2019-02-26T17:37:48.683Z,43.70
2019-02-26T17:40:16.929Z,44.30
2019-02-26T17:42:44.942Z,44.60
2019-02-26T17:45:15.239Z,45.70
2019-02-26T17:47:43.039Z,45.20
2019-02-26T17:50:18.474Z,45.90
2019-02-26T17:52:46.276Z,47.20
2019-02-26T17:55:14.279Z,47.60
2019-02-26T17:57:42.911Z,48.40
2019-02-26T18:00:13.102Z,49.40
2019-02-26T18:02:40.886Z,50.30
2019-02-26T18:05:10.693Z,49.70
2019-02-26T18:07:39.037Z,49.50
2019-02-26T18:10:12.543Z,49.80
2019-02-26T18:12:42.676Z,50.80
2019-02-26T18:15:10.741Z,51.30
2019-02-26T18:17:38.678Z,51.50
2019-02-26T18:20:11.209Z,52.50
2019-02-26T18:22:39.263Z,52.60
2019-02-26T18:25:09.589Z,53.30
2019-02-26T18:27:37.650Z,52.20
2019-02-26T18:30:07.467Z,52.90
2019-02-26T18:32:35.310Z,53.30
2019-02-26T18:35:03.499Z,53.20
2019-02-26T18:37:31.337Z,53.80
2019-02-26T18:39:59.144Z,53.90
2019-02-26T18:42:27.104Z,54.20
2019-02-26T18:44:55.194Z,53.80
2019-02-26T18:47:23.320Z,54.60
2019-02-26T18:49:52.815Z,55.10
2019-02-26T18:52:21.156Z,54.80
2019-02-26T18:54:49.001Z,55.00
2019-02-26T18:57:18.187Z,55.00
2019-02-26T18:59:46.201Z,55.30
2019-02-26T19:02:14.037Z,55.10
2019-02-26T19:04:42.128Z,54.80
2019-02-26T19:07:10.133Z,55.50
2019-02-26T19:09:37.970Z,54.90
2019-02-26T19:12:05.807Z,55.60
2019-02-26T19:14:33.851Z,56.40
2019-02-26T19:17:01.855Z,56.60
2019-02-26T19:19:29.756Z,55.90
2019-02-26T19:21:59.006Z,55.80
2019-02-26T19:24:27.129Z,56.80
2019-02-26T19:26:55.095Z,56.80
2019-02-26T19:29:23.152Z,59.20
2019-02-26T19:31:50.970Z,59.80
2019-02-26T19:34:18.821Z,59.70
2019-02-26T19:36:46.855Z,60.10
2019-02-26T19:39:14.699Z,60.30
2019-02-26T19:41:45.268Z,60.50
2019-02-26T19:44:12.510Z,60.10
2019-02-26T19:46:40.724Z,59.90
2019-02-26T19:49:08.750Z,60.00
2019-02-26T19:51:36.550Z,60.40
2019-02-26T19:54:04.751Z,59.10
2019-02-26T19:56:34.203Z,60.60
2019-02-26T19:59:02.153Z,59.80
2019-02-26T20:01:30.073Z,59.20
2019-02-26T20:03:58.044Z,61.10
2019-02-26T20:06:26.910Z,60.90
2019-02-26T20:08:55.211Z,60.80
2019-02-26T20:11:23.376Z,62.30
2019-02-26T20:13:51.481Z,62.50
2019-02-26T20:16:19.289Z,62.00
2019-02-26T20:18:47.183Z,63.10
2019-02-26T20:21:16.842Z,64.00
2019-02-26T20:23:46.829Z,63.80
2019-02-26T20:26:16.479Z,64.30
2019-02-26T20:28:44.470Z,65.20
2019-02-26T20:31:12.513Z,66.20
2019-02-26T20:33:40.713Z,66.40
2019-02-26T20:36:08.662Z,66.10
2019-02-26T20:38:36.839Z,66.30
2019-02-26T20:41:04.644Z,66.10
2019-02-26T20:43:36.392Z,66.10
2019-02-26T20:46:02.424Z,67.10
2019-02-26T20:48:36.852Z,67.90
2019-02-26T20:51:04.618Z,66.90
2019-02-26T20:53:32.578Z,68.60
2019-02-26T20:56:00.523Z,69.20
2019-02-26T20:58:28.331Z,69.70
2019-02-26T21:00:58.637Z,70.00
2019-02-26T21:03:26.087Z,71.00
2019-02-26T21:05:53.889Z,71.80
2019-02-26T21:08:22.763Z,71.60
2019-02-26T21:10:50.818Z,71.10
2019-02-26T21:13:18.602Z,71.30
2019-02-26T21:15:47.309Z,72.00
2019-02-26T21:18:16.204Z,72.20
2019-02-26T21:20:44.019Z,72.20
2019-02-26T21:23:11.839Z,72.10
2019-02-26T21:25:43.927Z,74.00
2019-02-26T21:28:09.500Z,75.40
2019-02-26T21:30:37.294Z,75.60
2019-02-26T21:33:05.355Z,75.70
2019-02-26T21:35:33.183Z,74.30
2019-02-26T21:38:00.962Z,73.40
2019-02-26T21:40:29.977Z,73.30
2019-02-26T21:43:01.754Z,73.70
2019-02-26T21:45:29.206Z,73.10
2019-02-26T21:47:57.221Z,72.60
2019-02-26T21:50:25.260Z,73.80
2019-02-26T21:53:00.061Z,75.50
2019-02-26T21:55:26.518Z,73.50
2019-02-26T21:57:55.271Z,75.90
2019-02-26T22:00:23.415Z,75.20
2019-02-26T22:02:52.384Z,74.90
2019-02-26T22:05:21.106Z,75.90
2019-02-26T22:07:51.978Z,75.90
2019-02-26T22:10:19.265Z,76.00
2019-02-26T22:12:48.996Z,76.30
2019-02-26T22:15:16.982Z,78.10
2019-02-26T22:17:44.762Z,80.20
2019-02-26T22:20:22.115Z,81.00
2019-02-26T22:22:43.174Z,82.30
2019-02-26T22:25:15.981Z,82.30
2019-02-26T22:27:41.611Z,83.70
2019-02-26T22:30:12.741Z,84.60
2019-02-26T22:32:40.659Z,84.50
2019-02-26T22:35:08.760Z,82.90
2019-02-26T22:37:38.926Z,82.80
2019-02-26T22:40:08.113Z,80.90
2019-02-26T22:42:35.967Z,81.30
2019-02-26T22:45:04.538Z,82.60
2019-02-26T22:47:32.317Z,82.20
2019-02-26T22:50:00.292Z,82.60
2019-02-26T22:52:30.615Z,82.90
2019-02-26T22:54:58.173Z,84.20
2019-02-26T22:57:29.786Z,84.70
2019-02-26T22:59:57.589Z,84.80
2019-02-26T23:02:25.911Z,85.30
2019-02-26T23:04:55.684Z,85.30
2019-02-26T23:07:23.558Z,85.40
2019-02-26T23:09:52.433Z,84.90
2019-02-26T23:12:21.476Z,83.90
2019-02-26T23:14:49.365Z,85.40
2019-02-26T23:17:17.771Z,85.70
2019-02-26T23:19:45.660Z,85.70
2019-02-26T23:22:13.544Z,85.40
2019-02-26T23:24:41.518Z,84.30
2019-02-26T23:27:09.424Z,84.10
2019-02-26T23:29:40.617Z,84.90
2019-02-26T23:32:08.585Z,84.70
2019-02-26T23:34:36.793Z,84.70
2019-02-26T23:37:05.179Z,86.00
2019-02-26T23:39:32.961Z,86.20
2019-02-26T23:42:00.947Z,88.70
2019-02-26T23:44:28.712Z,88.90
2019-02-26T23:46:56.468Z,89.40
2019-02-26T23:49:24.515Z,89.20
2019-02-26T23:51:53.815Z,87.80
2019-02-26T23:54:22.145Z,89.00
2019-02-26T23:56:52.099Z,90.40
2019-02-26T23:59:19.780Z,91.40
