createdAt,value
2023-03-29T00:02:01.336Z,100906.50
2023-03-29T00:04:28.421Z,100903.56
2023-03-29T00:06:55.547Z,100901.06
2023-03-29T00:09:22.775Z,100892.47
2023-03-29T00:11:49.646Z,100896.63
2023-03-29T00:14:16.369Z,100892.34
2023-03-29T00:16:45.177Z,100896.63
2023-03-29T00:19:12.056Z,100891.50
2023-03-29T00:21:38.792Z,100896.97
2023-03-29T00:24:05.781Z,100895.13
2023-03-29T00:26:32.584Z,100901.22
2023-03-29T00:28:59.393Z,100901.53
2023-03-29T00:31:26.705Z,100896.28
2023-03-29T00:33:53.536Z,100898.59
2023-03-29T00:36:22.428Z,100897.59
2023-03-29T00:38:49.326Z,100894.97
2023-03-29T00:41:16.241Z,100888.88
2023-03-29T00:44:12.467Z,100883.59
2023-03-29T00:46:39.367Z,100897.47
2023-03-29T00:49:10.013Z,100896.50
2023-03-29T00:51:38.632Z,100890.69
2023-03-29T00:54:10.996Z,100885.25
2023-03-29T00:56:40.237Z,100882.63
2023-03-29T00:59:13.997Z,100882.47
2023-03-29T01:01:46.117Z,100881.53
2023-03-29T01:04:19.693Z,100878.06
2023-03-29T01:07:07.619Z,100872.47
2023-03-29T01:09:37.750Z,100877.41
2023-03-29T01:12:08.626Z,100858.94
2023-03-29T01:14:39.794Z,100867.69
2023-03-29T01:17:07.279Z,100873.28
2023-03-29T01:19:37.772Z,100872.91
2023-03-29T01:22:31.057Z,100870.78
2023-03-29T01:25:03.696Z,100860.94
2023-03-29T01:27:36.415Z,100861.44
2023-03-29T01:30:05.928Z,100855.19
2023-03-29T01:32:37.944Z,100875.44
2023-03-29T01:35:11.043Z,100864.56
2023-03-29T01:37:46.040Z,100861.78
2023-03-29T01:40:12.872Z,100859.97
2023-03-29T01:42:46.958Z,100848.28
2023-03-29T01:45:20.231Z,100844.66
2023-03-29T01:48:01.455Z,100834.78
2023-03-29T01:50:37.234Z,100842.53
2023-03-29T01:53:06.871Z,100840.88
2023-03-29T01:55:38.923Z,100835.59
2023-03-29T01:58:07.621Z,100828.34
2023-03-29T02:00:36.606Z,100826.38
2023-03-29T02:03:06.652Z,100816.66
2023-03-29T02:05:34.009Z,100820.94
2023-03-29T02:08:01.837Z,100812.06
2023-03-29T02:10:29.074Z,100813.69
2023-03-29T02:12:56.342Z,100812.06
2023-03-29T02:15:23.781Z,100817.34
2023-03-29T02:17:51.331Z,100812.50
2023-03-29T02:20:24.417Z,100813.34
2023-03-29T02:23:14.629Z,100826.22
2023-03-29T02:25:42.613Z,100828.69
2023-03-29T02:28:09.784Z,100837.59
2023-03-29T02:30:48.692Z,100834.28
2023-03-29T02:33:18.376Z,100832.31
2023-03-29T02:35:48.955Z,100829.69
2023-03-29T02:38:17.484Z,100823.75
2023-03-29T02:40:44.422Z,100820.13
2023-03-29T02:43:12.587Z,100812.84
2023-03-29T02:45:40.198Z,100809.25
2023-03-29T02:48:09.410Z,100813.19
2023-03-29T02:50:38.050Z,100812.69
2023-03-29T02:53:07.766Z,100811.03
2023-03-29T02:55:36.643Z,100811.88
2023-03-29T02:58:08.420Z,100809.38
2023-03-29T03:00:41.151Z,100806.91
2023-03-29T03:03:08.576Z,100807.09
2023-03-29T03:05:36.418Z,100807.56
2023-03-29T03:08:03.151Z,100804.78
2023-03-29T03:10:29.898Z,100814.16
2023-03-29T03:12:56.770Z,100809.56
2023-03-29T03:15:23.522Z,100811.88
2023-03-29T03:17:50.338Z,100809.91
2023-03-29T03:20:17.173Z,100809.75
2023-03-29T03:22:45.928Z,100796.56
2023-03-29T03:25:13.511Z,100795.91
2023-03-29T03:27:40.306Z,100797.88
2023-03-29T03:30:07.409Z,100797.38
2023-03-29T03:32:34.555Z,100791.28
2023-03-29T03:35:01.434Z,100791.13
2023-03-29T03:37:28.677Z,100788.13
2023-03-29T03:39:55.589Z,100788.00
2023-03-29T03:42:22.439Z,100779.25
2023-03-29T03:44:49.885Z,100772.00
2023-03-29T03:47:16.628Z,100781.72
2023-03-29T03:49:43.729Z,100776.47
2023-03-29T03:52:10.506Z,100778.28
2023-03-29T03:54:37.229Z,100773.00
2023-03-29T03:57:04.477Z,100772.16
2023-03-29T03:59:31.251Z,100773.00
2023-03-29T04:01:58.622Z,100777.44
2023-03-29T04:04:25.778Z,100779.09
2023-03-29T04:06:53.137Z,100776.59
2023-03-29T04:09:20.440Z,100776.75
2023-03-29T04:11:47.243Z,100774.94
2023-03-29T04:14:14.115Z,100774.94
2023-03-29T04:16:41.051Z,100773.31
2023-03-29T04:19:07.797Z,100772.31
2023-03-29T04:21:34.768Z,100772.16
2023-03-29T04:24:01.455Z,100768.53
2023-03-29T04:26:28.252Z,100765.91
2023-03-29T04:28:55.022Z,100757.66
2023-03-29T04:31:21.869Z,100752.72
2023-03-29T04:33:50.237Z,100759.66
2023-03-29T04:36:17.145Z,100748.94
2023-03-29T04:38:47.340Z,100755.84
2023-03-29T04:41:15.593Z,100751.38
2023-03-29T04:43:46.860Z,100752.22
2023-03-29T04:46:14.512Z,100742.84
2023-03-29T04:48:42.204Z,100749.91
2023-03-29T04:51:08.952Z,100741.84
2023-03-29T04:53:35.691Z,100743.66
2023-03-29T04:56:03.450Z,100747.13
2023-03-29T04:58:32.184Z,100746.31
2023-03-29T05:00:59.546Z,100744.66
2023-03-29T05:03:27.407Z,100753.53
2023-03-29T05:05:54.193Z,100762.28
2023-03-29T05:08:20.955Z,100752.56
2023-03-29T05:10:50.090Z,100747.13
2023-03-29T05:13:17.123Z,100732.28
2023-03-29T05:15:43.884Z,100736.56
2023-03-29T05:18:11.105Z,100735.75
2023-03-29T05:20:38.527Z,100743.66
2023-03-29T05:23:05.258Z,100746.13
2023-03-29T05:25:32.097Z,100742.66
2023-03-29T05:27:59.112Z,100747.78
2023-03-29T05:30:25.974Z,100737.22
2023-03-29T05:32:53.232Z,100731.31
2023-03-29T05:35:20.371Z,100738.53
2023-03-29T05:37:47.633Z,100747.13
2023-03-29T05:40:14.456Z,100757.69
2023-03-29T05:42:41.261Z,100748.13
2023-03-29T05:45:08.435Z,100741.03
2023-03-29T05:47:35.343Z,100742.84
2023-03-29T05:50:02.429Z,100753.38
2023-03-29T05:52:29.195Z,100739.22
2023-03-29T05:54:56.994Z,100734.72
2023-03-29T05:57:23.859Z,100745.13
2023-03-29T05:59:50.701Z,100753.88
2023-03-29T06:02:17.656Z,100742.84
2023-03-29T06:04:45.040Z,100745.47
2023-03-29T06:07:12.829Z,100751.56
2023-03-29T06:09:40.093Z,100743.47
2023-03-29T06:12:07.514Z,100758.31
2023-03-29T06:14:34.397Z,100755.84
2023-03-29T06:17:01.979Z,100757.50
2023-03-29T06:19:29.549Z,100744.16
2023-03-29T06:21:56.456Z,100741.16
2023-03-29T06:24:33.290Z,100736.72
2023-03-29T06:27:00.244Z,100745.31
2023-03-29T06:29:27.040Z,100754.53
2023-03-29T06:31:54.311Z,100752.56
2023-03-29T06:34:22.043Z,100741.81
2023-03-29T06:36:51.255Z,100744.16
2023-03-29T06:39:18.292Z,100741.66
2023-03-29T06:41:45.100Z,100736.53
2023-03-29T06:44:12.002Z,100731.94
2023-03-29T06:46:38.815Z,100730.13
2023-03-29T06:49:05.673Z,100741.97
2023-03-29T06:51:32.792Z,100745.25
2023-03-29T06:53:59.666Z,100727.44
2023-03-29T06:56:26.531Z,100722.50
2023-03-29T06:58:54.052Z,100709.94
2023-03-29T07:01:22.009Z,100716.06
2023-03-29T07:03:50.585Z,100721.00
2023-03-29T07:06:23.688Z,100710.91
2023-03-29T07:08:52.689Z,100717.69
2023-03-29T07:11:20.659Z,100726.25
2023-03-29T07:13:49.373Z,100732.34
2023-03-29T07:16:16.815Z,100732.84
2023-03-29T07:18:47.354Z,100732.66
2023-03-29T07:21:14.176Z,100736.47
2023-03-29T07:23:41.195Z,100738.94
2023-03-29T07:26:08.458Z,100739.94
2023-03-29T07:28:35.821Z,100746.84
2023-03-29T07:31:07.034Z,100742.22
2023-03-29T07:33:34.731Z,100740.06
2023-03-29T07:36:02.309Z,100729.34
2023-03-29T07:38:29.315Z,100736.44
2023-03-29T07:40:56.547Z,100724.53
2023-03-29T07:43:24.424Z,100725.00
2023-03-29T07:46:00.891Z,100723.19
2023-03-29T07:48:27.703Z,100720.38
2023-03-29T07:50:54.556Z,100714.91
2023-03-29T07:53:21.445Z,100722.34
2023-03-29T07:55:49.480Z,100705.50
2023-03-29T07:58:16.773Z,100704.00
2023-03-29T08:00:44.016Z,100692.28
2023-03-29T08:03:12.735Z,100680.72
2023-03-29T08:05:41.732Z,100688.44
2023-03-29T08:08:09.980Z,100700.50
2023-03-29T08:10:38.059Z,100696.88
2023-03-29T08:13:09.460Z,100686.09
2023-03-29T08:15:39.383Z,100691.06
2023-03-29T08:18:07.157Z,100679.97
2023-03-29T08:20:35.205Z,100695.47
2023-03-29T08:23:02.121Z,100690.34
2023-03-29T08:25:28.942Z,100675.97
2023-03-29T08:27:55.854Z,100682.53
2023-03-29T08:30:22.641Z,100678.91
2023-03-29T08:32:52.929Z,100675.28
2023-03-29T08:35:21.600Z,100668.19
2023-03-29T08:37:48.293Z,100685.03
2023-03-29T08:40:23.531Z,100685.19
2023-03-29T08:43:09.086Z,100683.22
2023-03-29T08:45:37.296Z,100675.75
2023-03-29T08:48:24.371Z,100667.81
2023-03-29T08:50:53.373Z,100657.06
2023-03-29T08:53:23.063Z,100661.38
2023-03-29T08:55:52.189Z,100661.16
2023-03-29T08:58:21.157Z,100662.00
2023-03-29T09:00:49.907Z,100659.34
2023-03-29T09:03:22.581Z,100650.78
2023-03-29T09:06:10.690Z,100633.75
2023-03-29T09:08:48.304Z,100637.38
2023-03-29T09:11:24.361Z,100624.34
2023-03-29T09:14:20.467Z,100627.78
2023-03-29T09:16:53.390Z,100621.19
2023-03-29T09:19:40.746Z,100620.16
2023-03-29T09:22:23.037Z,100622.00
2023-03-29T09:25:05.322Z,100628.28
2023-03-29T09:27:39.646Z,100620.53
2023-03-29T09:30:26.124Z,100614.06
2023-03-29T09:32:54.396Z,100608.78
2023-03-29T09:35:27.867Z,100603.31
2023-03-29T09:37:55.203Z,100613.72
2023-03-29T09:40:24.968Z,100605.78
2023-03-29T09:42:53.007Z,100602.97
2023-03-29T09:45:19.882Z,100600.50
2023-03-29T09:47:58.653Z,100591.91
2023-03-29T09:50:35.636Z,100603.97
2023-03-29T09:53:02.574Z,100591.19
2023-03-29T09:55:31.403Z,100589.84
2023-03-29T09:58:00.951Z,100582.09
2023-03-29T10:00:28.069Z,100581.72
2023-03-29T10:02:57.405Z,100561.84
2023-03-29T10:05:25.921Z,100560.50
2023-03-29T10:07:54.625Z,100558.31
2023-03-29T10:10:23.369Z,100556.13
2023-03-29T10:12:51.277Z,100557.78
2023-03-29T10:15:29.291Z,100551.28
2023-03-29T10:18:01.871Z,100557.91
2023-03-29T10:20:28.908Z,100556.53
2023-03-29T10:22:57.023Z,100546.22
2023-03-29T10:25:43.256Z,100541.81
2023-03-29T10:31:33.869Z,100553.78
2023-03-29T10:34:05.605Z,100554.25
2023-03-29T10:36:34.135Z,100543.66
2023-03-29T10:39:05.777Z,100550.22
2023-03-29T10:41:34.502Z,100538.63
2023-03-29T10:44:02.860Z,100535.16
2023-03-29T10:46:31.191Z,100531.31
2023-03-29T10:49:11.038Z,100528.06
2023-03-29T10:51:49.521Z,100521.13
2023-03-29T10:54:30.285Z,100529.66
2023-03-29T10:57:23.915Z,100523.03
2023-03-29T11:00:00.281Z,100519.19
2023-03-29T11:02:50.345Z,100511.91
2023-03-29T11:05:26.363Z,100509.28
2023-03-29T11:07:53.087Z,100514.34
2023-03-29T11:10:38.855Z,100502.78
2023-03-29T11:13:06.141Z,100509.06
2023-03-29T11:15:39.031Z,100496.84
2023-03-29T11:18:05.988Z,100482.94
2023-03-29T11:20:51.768Z,100473.19
2023-03-29T11:23:31.191Z,100477.50
2023-03-29T11:25:58.544Z,100481.59
2023-03-29T11:28:37.451Z,100476.94
2023-03-29T11:31:10.314Z,100481.84
2023-03-29T11:33:55.562Z,100476.78
2023-03-29T11:36:25.325Z,100487.78
2023-03-29T11:39:04.811Z,100475.38
2023-03-29T11:41:35.287Z,100469.69
2023-03-29T11:44:10.302Z,100450.59
2023-03-29T11:46:40.458Z,100444.94
2023-03-29T11:49:07.281Z,100453.16
2023-03-29T11:51:38.217Z,100457.06
2023-03-29T11:54:20.928Z,100457.31
2023-03-29T11:56:55.204Z,100463.88
2023-03-29T11:59:27.492Z,100449.22
2023-03-29T12:02:03.146Z,100451.94
2023-03-29T12:04:44.541Z,100458.50
2023-03-29T12:07:17.668Z,100453.25
2023-03-29T12:09:56.527Z,100445.56
2023-03-29T12:12:27.430Z,100439.88
2023-03-29T12:15:11.142Z,100433.81
2023-03-29T12:17:42.307Z,100442.66
2023-03-29T12:20:29.741Z,100455.31
2023-03-29T12:22:59.619Z,100458.00
2023-03-29T12:25:33.954Z,100456.63
2023-03-29T12:28:19.740Z,100459.88
2023-03-29T12:30:55.869Z,100448.84
2023-03-29T12:33:22.871Z,100454.78
2023-03-29T12:35:59.314Z,100456.00
2023-03-29T12:38:30.578Z,100446.03
2023-03-29T12:41:02.338Z,100442.78
2023-03-29T12:43:43.749Z,100427.13
2023-03-29T12:46:15.118Z,100423.19
2023-03-29T12:48:42.913Z,100402.84
2023-03-29T12:51:14.142Z,100398.59
2023-03-29T12:53:42.687Z,100384.16
2023-03-29T12:56:14.692Z,100395.00
2023-03-29T12:58:53.186Z,100397.44
2023-03-29T13:01:31.660Z,100381.28
2023-03-29T13:04:01.626Z,100382.09
2023-03-29T13:06:30.990Z,100381.84
2023-03-29T13:08:59.708Z,100401.66
2023-03-29T13:11:29.519Z,100392.66
2023-03-29T13:13:57.767Z,100406.50
2023-03-29T13:16:35.073Z,100400.34
2023-03-29T13:19:11.112Z,100403.00
2023-03-29T13:21:38.086Z,100388.13
2023-03-29T13:24:05.868Z,100383.03
2023-03-29T13:26:44.792Z,100386.94
2023-03-29T13:29:17.554Z,100387.13
2023-03-29T13:31:52.561Z,100374.44
2023-03-29T13:34:39.689Z,100368.94
2023-03-29T13:37:18.671Z,100366.50
2023-03-29T13:39:51.366Z,100364.84
2023-03-29T13:42:21.895Z,100358.94
2023-03-29T13:44:51.551Z,100363.41
2023-03-29T13:47:21.533Z,100352.81
2023-03-29T13:49:56.692Z,100350.75
2023-03-29T13:52:39.825Z,100355.44
2023-03-29T13:55:12.688Z,100334.84
2023-03-29T13:57:42.707Z,100329.53
2023-03-29T14:00:18.219Z,100323.19
2023-03-29T14:02:51.936Z,100327.09
2023-03-29T14:05:22.108Z,100336.91
2023-03-29T14:07:53.417Z,100337.09
2023-03-29T14:10:34.858Z,100352.00
2023-03-29T14:13:04.371Z,100343.41
2023-03-29T14:15:43.863Z,100341.56
2023-03-29T14:18:12.342Z,100342.16
2023-03-29T14:20:43.402Z,100330.72
2023-03-29T14:23:17.996Z,100330.94
2023-03-29T14:25:44.793Z,100331.97
2023-03-29T14:28:24.971Z,100322.97
2023-03-29T14:30:52.988Z,100326.44
2023-03-29T14:33:30.055Z,100320.13
2023-03-29T14:35:58.642Z,100315.47
2023-03-29T14:38:26.512Z,100315.22
2023-03-29T14:40:55.240Z,100306.28
2023-03-29T14:43:27.685Z,100307.50
2023-03-29T14:45:54.723Z,100304.84
2023-03-29T14:48:22.505Z,100296.88
2023-03-29T14:50:50.041Z,100296.44
2023-03-29T14:53:19.217Z,100288.31
2023-03-29T14:55:48.409Z,100282.38
2023-03-29T14:58:22.814Z,100289.53
2023-03-29T15:00:53.181Z,100283.00
2023-03-29T15:03:22.966Z,100285.03
2023-03-29T15:05:52.228Z,100277.06
2023-03-29T15:08:23.855Z,100286.25
2023-03-29T15:10:51.098Z,100280.94
2023-03-29T15:13:24.724Z,100271.97
2023-03-29T15:16:00.341Z,100265.19
2023-03-29T15:18:30.377Z,100251.38
2023-03-29T15:20:57.491Z,100242.63
2023-03-29T15:23:25.361Z,100240.00
2023-03-29T15:26:09.933Z,100237.56
2023-03-29T15:28:50.266Z,100239.59
2023-03-29T15:31:19.299Z,100229.00
2023-03-29T15:33:46.401Z,100224.91
2023-03-29T15:36:14.333Z,100220.84
2023-03-29T15:38:44.641Z,100210.00
2023-03-29T15:41:12.572Z,100214.28
2023-03-29T15:43:39.477Z,100214.91
2023-03-29T15:46:06.544Z,100198.78
2023-03-29T15:48:34.031Z,100179.41
2023-03-29T15:51:05.484Z,100177.16
2023-03-29T15:53:33.452Z,100160.44
2023-03-29T15:56:02.119Z,100163.69
2023-03-29T15:58:33.124Z,100165.75
2023-03-29T16:01:34.361Z,100174.31
2023-03-29T16:04:10.938Z,100178.41
2023-03-29T16:06:38.017Z,100158.59
2023-03-29T16:09:07.258Z,100156.34
2023-03-29T16:11:34.476Z,100155.94
2023-03-29T16:14:01.456Z,100153.69
2023-03-29T16:16:28.332Z,100149.19
2023-03-29T16:18:55.072Z,100158.59
2023-03-29T16:21:22.988Z,100145.72
2023-03-29T16:23:49.813Z,100147.56
2023-03-29T16:26:17.356Z,100140.44
2023-03-29T16:28:44.167Z,100138.38
2023-03-29T16:31:12.091Z,100149.41
2023-03-29T16:33:42.005Z,100135.94
2023-03-29T16:36:09.460Z,100143.06
2023-03-29T16:38:36.772Z,100146.16
2023-03-29T16:41:04.168Z,100143.69
2023-03-29T16:43:32.016Z,100129.59
2023-03-29T16:46:02.592Z,100122.25
2023-03-29T16:48:29.761Z,100102.06
2023-03-29T16:50:57.159Z,100099.41
2023-03-29T16:53:24.184Z,100077.16
2023-03-29T16:55:51.116Z,100072.66
2023-03-29T16:58:17.928Z,100087.78
2023-03-29T17:00:47.947Z,100084.09
2023-03-29T17:03:15.683Z,100081.84
2023-03-29T17:05:53.156Z,100090.84
2023-03-29T17:08:20.964Z,100084.91
2023-03-29T17:10:52.126Z,100077.78
2023-03-29T17:13:19.104Z,100061.84
2023-03-29T17:15:46.045Z,100080.22
2023-03-29T17:18:14.159Z,100071.66
2023-03-29T17:20:40.998Z,100077.97
2023-03-29T17:23:09.125Z,100088.19
2023-03-29T17:25:36.467Z,100088.00
2023-03-29T17:28:03.813Z,100078.41
2023-03-29T17:30:30.967Z,100075.13
2023-03-29T17:32:58.462Z,100064.94
2023-03-29T17:35:26.456Z,100063.28
2023-03-29T17:37:55.041Z,100064.31
2023-03-29T17:40:22.774Z,100058.41
2023-03-29T17:42:50.547Z,100054.94
2023-03-29T17:45:17.479Z,100054.94
2023-03-29T17:47:44.317Z,100055.53
2023-03-29T17:50:11.848Z,100063.28
2023-03-29T17:52:41.937Z,100044.91
2023-03-29T17:55:13.886Z,100036.56
2023-03-29T17:57:41.528Z,100034.53
2023-03-29T18:00:11.677Z,100038.81
2023-03-29T18:02:40.921Z,100036.75
2023-03-29T18:05:10.186Z,100048.56
2023-03-29T18:07:37.158Z,100045.50
2023-03-29T18:10:04.242Z,100037.34
2023-03-29T18:12:31.885Z,100027.97
2023-03-29T18:14:59.200Z,100029.81
2023-03-29T18:17:27.753Z,100035.50
2023-03-29T18:19:54.748Z,100040.81
2023-03-29T18:22:21.977Z,100053.63
2023-03-29T18:24:49.542Z,100057.72
2023-03-29T18:27:16.731Z,100052.22
2023-03-29T18:29:44.882Z,100048.34
2023-03-29T18:32:11.908Z,100052.00
2023-03-29T18:34:42.398Z,100047.69
2023-03-29T18:37:14.761Z,100044.66
2023-03-29T18:39:41.900Z,100043.19
2023-03-29T18:42:10.823Z,100038.50
2023-03-29T18:44:42.918Z,100044.22
2023-03-29T18:47:09.895Z,100039.34
2023-03-29T18:49:37.040Z,100041.34
2023-03-29T18:52:05.072Z,100035.25
2023-03-29T18:54:45.945Z,100034.84
2023-03-29T18:57:12.759Z,100037.66
2023-03-29T18:59:39.736Z,100031.53
2023-03-29T19:02:06.536Z,100035.19
2023-03-29T19:04:40.740Z,100031.72
2023-03-29T19:07:09.217Z,100028.44
2023-03-29T19:09:36.242Z,100017.25
2023-03-29T19:12:03.169Z,100000.53
2023-03-29T19:14:44.203Z,100006.66
2023-03-29T19:17:11.016Z,99993.19
2023-03-29T19:19:38.125Z,99997.28
2023-03-29T19:22:04.856Z,99985.22
2023-03-29T19:24:38.315Z,99992.16
2023-03-29T19:27:05.244Z,99992.34
2023-03-29T19:29:32.399Z,99969.75
2023-03-29T19:31:59.167Z,99971.59
2023-03-29T19:34:27.035Z,99968.31
2023-03-29T19:36:55.443Z,99966.66
2023-03-29T19:39:22.837Z,99963.81
2023-03-29T19:41:49.626Z,99964.03
2023-03-29T19:44:16.358Z,99963.97
2023-03-29T19:46:43.392Z,99964.38
2023-03-29T19:49:15.053Z,99944.03
2023-03-29T19:51:42.385Z,99940.75
2023-03-29T19:54:09.653Z,99949.50
2023-03-29T19:56:36.385Z,99934.63
2023-03-29T19:59:03.383Z,99943.38
2023-03-29T20:01:32.606Z,99934.81
2023-03-29T20:03:59.487Z,99939.69
2023-03-29T20:06:26.397Z,99927.28
2023-03-29T20:08:53.840Z,99936.44
2023-03-29T20:11:24.141Z,99927.44
2023-03-29T20:13:52.021Z,99926.44
2023-03-29T20:16:19.395Z,99928.91
2023-03-29T20:18:46.996Z,99920.78
2023-03-29T20:21:17.094Z,99904.69
2023-03-29T20:23:44.470Z,99912.44
2023-03-29T20:26:11.596Z,99906.31
2023-03-29T20:28:38.619Z,99907.31
2023-03-29T20:31:07.757Z,99912.63
2023-03-29T20:33:34.539Z,99906.31
2023-03-29T20:36:02.229Z,99903.84
2023-03-29T20:38:29.800Z,99903.06
2023-03-29T20:40:56.671Z,99898.78
2023-03-29T20:43:24.867Z,99894.09
2023-03-29T20:45:54.259Z,99897.38
2023-03-29T20:48:33.145Z,99887.59
2023-03-29T20:51:03.498Z,99884.34
2023-03-29T20:53:34.926Z,99882.91
2023-03-29T20:56:01.746Z,99877.22
2023-03-29T20:58:29.346Z,99883.50
2023-03-29T21:00:59.709Z,99876.63
2023-03-29T21:03:26.816Z,99876.38
2023-03-29T21:05:54.531Z,99887.78
2023-03-29T21:08:21.461Z,99896.56
2023-03-29T21:10:48.224Z,99884.13
2023-03-29T21:13:15.628Z,99870.72
2023-03-29T21:15:43.780Z,99875.78
2023-03-29T21:31:09.092Z,99895.97
2023-03-29T21:33:36.192Z,99878.06
2023-03-29T21:36:03.226Z,99869.31
2023-03-29T21:38:30.170Z,99869.34
2023-03-29T21:40:58.440Z,99871.16
2023-03-29T21:43:25.888Z,99867.72
2023-03-29T21:45:52.826Z,99872.38
2023-03-29T21:48:19.939Z,99869.56
2023-03-29T21:50:50.928Z,99863.03
2023-03-29T21:53:18.629Z,99855.50
2023-03-29T21:55:48.262Z,99854.09
2023-03-29T21:58:15.332Z,99854.09
2023-03-29T22:00:42.227Z,99851.44
2023-03-29T22:03:09.320Z,99844.31
2023-03-29T22:05:36.315Z,99841.47
2023-03-29T22:08:04.481Z,99846.34
2023-03-29T22:10:33.353Z,99835.97
2023-03-29T22:13:01.337Z,99844.72
2023-03-29T22:15:29.797Z,99849.00
2023-03-29T22:17:59.228Z,99839.22
2023-03-29T22:20:26.745Z,99832.72
2023-03-29T22:22:54.067Z,99830.69
2023-03-29T22:25:21.631Z,99834.53
2023-03-29T22:27:49.339Z,99828.63
2023-03-29T22:30:16.789Z,99827.44
2023-03-29T22:32:43.792Z,99816.03
2023-03-29T22:35:11.061Z,99819.88
2023-03-29T22:37:42.068Z,99814.81
2023-03-29T22:40:10.785Z,99806.06
2023-03-29T22:42:37.662Z,99811.34
2023-03-29T22:45:05.561Z,99808.88
2023-03-29T22:47:32.732Z,99805.44
2023-03-29T22:49:59.676Z,99809.50
2023-03-29T22:52:26.637Z,99810.72
2023-03-29T22:54:53.674Z,99802.78
2023-03-29T22:57:21.000Z,99817.84
2023-03-29T22:59:48.188Z,99804.81
2023-03-29T23:02:15.269Z,99795.84
2023-03-29T23:04:42.618Z,99806.63
2023-03-29T23:07:09.585Z,99793.81
2023-03-29T23:09:37.054Z,99806.25
2023-03-29T23:12:04.126Z,99788.31
2023-03-29T23:14:31.380Z,99789.53
2023-03-29T23:16:58.839Z,99790.97
2023-03-29T23:19:25.784Z,99790.78
2023-03-29T23:21:53.232Z,99787.31
2023-03-29T23:24:20.296Z,99802.38
2023-03-29T23:26:49.366Z,99789.16
2023-03-29T23:29:16.284Z,99792.00
2023-03-29T23:31:44.665Z,99790.16
2023-03-29T23:34:11.725Z,99790.34
2023-03-29T23:36:39.755Z,99785.06
2023-03-29T23:39:08.385Z,99791.41
2023-03-29T23:41:35.354Z,99789.34
2023-03-29T23:44:04.285Z,99790.16
2023-03-29T23:46:31.674Z,99794.44
2023-03-29T23:48:58.972Z,99777.53
2023-03-29T23:51:28.723Z,99784.66
2023-03-29T23:53:56.475Z,99773.69
2023-03-29T23:56:23.624Z,99782.00
2023-03-29T23:58:50.981Z,99783.44
