createdAt,value
2022-08-14T00:02:27.161Z,9.88
2022-08-14T00:04:54.967Z,9.15
2022-08-14T00:07:22.591Z,6.15
2022-08-14T00:10:01.976Z,8.02
2022-08-14T00:12:41.022Z,8.18
2022-08-14T00:15:17.193Z,9.57
2022-08-14T00:17:47.323Z,6.40
2022-08-14T00:20:24.101Z,4.93
2022-08-14T00:23:08.312Z,7.15
2022-08-14T00:25:42.321Z,5.10
2022-08-14T00:28:15.091Z,6.63
2022-08-14T00:30:43.601Z,8.00
2022-08-14T00:33:16.496Z,6.75
2022-08-14T00:36:35.753Z,9.35
2022-08-14T00:38:34.787Z,6.18
2022-08-14T00:41:07.131Z,6.15
2022-08-14T00:43:43.104Z,5.40
2022-08-14T00:46:32.677Z,4.63
2022-08-14T00:48:59.187Z,7.43
2022-08-14T00:51:34.446Z,8.68
2022-08-14T00:54:11.083Z,11.15
2022-08-14T00:56:55.336Z,10.10
2022-08-14T00:59:28.684Z,4.18
2022-08-14T01:01:59.630Z,4.38
2022-08-14T01:04:38.169Z,7.60
2022-08-14T01:07:20.922Z,7.13
2022-08-14T01:09:56.926Z,10.60
2022-08-14T01:12:29.822Z,6.72
2022-08-14T01:15:08.672Z,9.93
2022-08-14T01:17:55.609Z,8.00
2022-08-14T01:20:41.706Z,6.32
2022-08-14T01:23:16.408Z,5.35
2022-08-14T01:25:51.490Z,7.97
2022-08-14T01:28:46.938Z,8.15
2022-08-14T01:31:15.777Z,8.80
2022-08-14T01:34:00.058Z,5.68
2022-08-14T01:36:39.444Z,8.73
2022-08-14T01:39:12.560Z,6.85
2022-08-14T01:41:43.372Z,3.58
2022-08-14T01:44:32.370Z,8.75
2022-08-14T01:47:11.739Z,9.35
2022-08-14T01:49:46.024Z,6.40
2022-08-14T01:52:34.377Z,5.45
2022-08-14T01:55:15.814Z,13.93
2022-08-14T01:58:01.908Z,14.02
2022-08-14T02:00:36.149Z,7.18
2022-08-14T02:03:06.782Z,5.25
2022-08-14T02:05:38.297Z,5.65
2022-08-14T02:08:09.359Z,9.63
2022-08-14T02:10:46.643Z,10.10
2022-08-14T02:13:16.641Z,4.88
2022-08-14T02:15:45.745Z,10.43
2022-08-14T02:18:16.445Z,12.23
2022-08-14T02:20:47.667Z,8.68
2022-08-14T02:23:15.695Z,5.45
2022-08-14T02:25:54.657Z,5.10
2022-08-14T02:28:57.565Z,7.43
2022-08-14T02:31:14.961Z,7.85
2022-08-14T02:33:43.119Z,5.40
2022-08-14T02:36:46.001Z,6.05
2022-08-14T02:38:59.179Z,6.60
2022-08-14T02:41:28.811Z,10.55
2022-08-14T02:44:00.684Z,6.93
2022-08-14T02:46:32.481Z,5.80
2022-08-14T02:49:06.353Z,6.43
2022-08-14T02:51:36.607Z,11.80
2022-08-14T02:54:09.846Z,10.15
2022-08-14T02:57:15.251Z,8.02
2022-08-14T02:59:33.885Z,7.47
2022-08-14T03:02:03.167Z,5.40
2022-08-14T03:04:31.162Z,8.57
2022-08-14T03:07:07.851Z,6.45
2022-08-14T03:10:25.142Z,10.38
2022-08-14T03:12:31.720Z,9.25
2022-08-14T03:15:16.280Z,13.95
2022-08-14T03:17:57.008Z,10.93
2022-08-14T03:20:30.452Z,11.35
2022-08-14T03:23:02.995Z,6.53
2022-08-14T03:25:34.300Z,7.45
2022-08-14T03:28:07.362Z,7.38
2022-08-14T03:30:39.255Z,5.20
2022-08-14T03:33:12.264Z,9.20
2022-08-14T03:35:59.774Z,9.40
2022-08-14T03:39:13.949Z,8.05
2022-08-14T03:41:25.794Z,6.63
2022-08-14T03:45:25.706Z,9.25
2022-08-14T03:46:54.371Z,8.90
2022-08-14T03:49:28.486Z,5.15
2022-08-14T03:52:07.643Z,7.60
2022-08-14T03:54:46.372Z,10.32
2022-08-14T03:57:22.852Z,6.15
2022-08-14T03:59:51.190Z,8.18
2022-08-14T04:02:32.562Z,11.02
2022-08-14T04:05:12.159Z,6.30
2022-08-14T04:07:41.494Z,12.20
2022-08-14T04:10:32.039Z,6.95
2022-08-14T04:13:03.464Z,6.78
2022-08-14T04:18:22.374Z,8.23
2022-08-14T04:20:54.555Z,8.90
2022-08-14T04:23:29.682Z,9.15
2022-08-14T04:26:08.204Z,10.45
2022-08-14T04:29:07.409Z,10.25
2022-08-14T04:32:59.927Z,7.28
2022-08-14T04:34:20.635Z,8.63
2022-08-14T04:37:21.954Z,8.77
2022-08-14T04:40:15.147Z,12.15
2022-08-14T04:43:01.579Z,6.90
2022-08-14T04:45:40.671Z,10.73
2022-08-14T04:48:13.090Z,8.35
2022-08-14T04:50:45.514Z,11.13
2022-08-14T04:53:26.449Z,7.40
2022-08-14T04:56:03.542Z,5.57
2022-08-14T04:58:35.436Z,7.30
2022-08-14T05:01:12.962Z,6.28
2022-08-14T05:03:47.468Z,6.00
2022-08-14T05:06:37.248Z,6.72
2022-08-14T05:09:02.088Z,7.30
2022-08-14T05:11:34.624Z,8.30
2022-08-14T05:14:34.305Z,10.88
2022-08-14T05:16:53.129Z,8.05
2022-08-14T05:19:27.211Z,12.38
2022-08-14T05:22:16.118Z,8.00
2022-08-14T05:24:50.511Z,11.73
2022-08-14T05:27:22.982Z,6.68
2022-08-14T05:29:55.101Z,8.70
2022-08-14T05:32:27.374Z,9.80
2022-08-14T05:34:58.453Z,11.02
2022-08-14T05:37:29.565Z,6.97
2022-08-14T05:42:29.490Z,9.57
2022-08-14T05:45:00.233Z,10.98
2022-08-14T05:47:28.700Z,7.40
2022-08-14T05:50:02.435Z,7.63
2022-08-14T05:52:39.152Z,10.65
2022-08-14T05:55:09.550Z,14.98
2022-08-14T05:57:53.703Z,7.45
2022-08-14T06:00:24.990Z,7.07
2022-08-14T06:02:57.742Z,6.97
2022-08-14T06:05:28.543Z,8.48
2022-08-14T06:07:58.638Z,8.32
2022-08-14T06:10:28.771Z,8.07
2022-08-14T06:13:02.266Z,13.27
2022-08-14T06:15:30.532Z,11.75
2022-08-14T06:17:59.865Z,9.93
2022-08-14T06:20:28.650Z,11.05
2022-08-14T06:22:57.951Z,7.40
2022-08-14T06:25:26.925Z,7.80
2022-08-14T06:27:55.442Z,12.18
2022-08-14T06:30:30.066Z,10.13
2022-08-14T06:33:09.196Z,9.07
2022-08-14T06:35:36.569Z,5.43
2022-08-14T06:38:04.697Z,6.60
2022-08-14T06:40:42.819Z,6.40
2022-08-14T06:43:11.763Z,5.40
2022-08-14T06:45:44.187Z,7.57
2022-08-14T06:48:24.053Z,6.68
2022-08-14T06:50:53.960Z,8.77
2022-08-14T06:53:22.328Z,6.72
2022-08-14T06:56:00.699Z,13.93
2022-08-14T06:58:30.901Z,6.97
2022-08-14T07:01:23.419Z,9.37
2022-08-14T07:04:12.809Z,6.60
2022-08-14T07:06:50.081Z,8.63
2022-08-14T07:09:22.683Z,6.43
2022-08-14T07:11:52.016Z,6.53
2022-08-14T07:14:19.251Z,5.57
2022-08-14T07:16:46.448Z,7.03
2022-08-14T07:19:17.712Z,4.75
2022-08-14T07:21:48.357Z,7.15
2022-08-14T07:24:26.189Z,12.55
2022-08-14T07:26:58.889Z,9.02
2022-08-14T07:29:29.027Z,4.35
2022-08-14T07:31:56.641Z,8.27
2022-08-14T07:34:36.067Z,3.78
2022-08-14T07:37:05.853Z,6.65
2022-08-14T07:39:34.505Z,6.20
2022-08-14T07:42:02.531Z,8.45
2022-08-14T07:44:35.982Z,6.97
2022-08-14T07:47:16.673Z,7.15
2022-08-14T07:49:57.559Z,6.15
2022-08-14T07:52:30.475Z,6.47
2022-08-14T07:54:58.387Z,4.10
2022-08-14T07:57:27.559Z,4.30
2022-08-14T07:59:54.999Z,6.22
2022-08-14T08:02:22.976Z,4.22
2022-08-14T08:04:59.206Z,4.80
2022-08-14T08:07:30.662Z,5.47
2022-08-14T08:10:31.383Z,6.68
2022-08-14T08:13:24.490Z,6.13
2022-08-14T08:15:57.476Z,4.90
2022-08-14T08:18:28.890Z,6.30
2022-08-14T08:20:59.537Z,5.68
2022-08-14T08:23:34.411Z,5.40
2022-08-14T08:28:35.800Z,3.85
2022-08-14T08:31:06.671Z,7.10
2022-08-14T08:33:37.173Z,4.03
2022-08-14T08:36:12.988Z,7.88
2022-08-14T08:41:50.524Z,5.38
2022-08-14T08:44:32.222Z,5.45
2022-08-14T08:47:06.724Z,4.50
2022-08-14T08:49:48.302Z,5.60
2022-08-14T08:52:25.385Z,4.60
2022-08-14T08:54:56.405Z,4.57
2022-08-14T08:57:24.039Z,8.30
2022-08-14T08:59:55.367Z,10.10
2022-08-14T09:02:27.606Z,3.90
2022-08-14T09:05:02.475Z,2.72
2022-08-14T09:07:31.188Z,6.32
2022-08-14T09:10:00.351Z,6.30
2022-08-14T09:12:32.310Z,4.88
2022-08-14T09:15:11.499Z,4.35
2022-08-14T09:17:42.167Z,5.10
2022-08-14T09:20:12.752Z,12.63
2022-08-14T09:22:42.414Z,4.90
2022-08-14T09:25:15.091Z,3.30
2022-08-14T09:27:42.780Z,2.83
2022-08-14T09:30:31.486Z,6.13
2022-08-14T09:33:22.743Z,3.95
2022-08-14T09:36:03.311Z,7.60
2022-08-14T09:39:21.138Z,3.45
2022-08-14T09:42:33.244Z,5.38
2022-08-14T09:45:08.512Z,5.20
2022-08-14T09:47:46.044Z,7.35
2022-08-14T09:50:19.400Z,6.05
2022-08-14T09:52:54.881Z,6.35
2022-08-14T09:55:26.462Z,4.30
2022-08-14T09:58:19.250Z,3.25
2022-08-14T10:00:50.187Z,3.95
2022-08-14T10:03:30.375Z,5.85
2022-08-14T10:06:07.246Z,7.18
2022-08-14T10:08:45.074Z,3.25
2022-08-14T10:11:24.083Z,3.05
2022-08-14T10:13:56.018Z,7.38
2022-08-14T10:16:33.737Z,5.95
2022-08-14T10:19:04.863Z,7.97
2022-08-14T10:21:38.604Z,4.78
2022-08-14T10:24:09.040Z,4.18
2022-08-14T10:26:37.185Z,5.18
2022-08-14T10:29:19.500Z,4.85
2022-08-14T10:32:00.868Z,5.53
2022-08-14T10:34:36.811Z,5.38
2022-08-14T10:37:14.069Z,4.15
2022-08-14T10:39:51.418Z,5.47
2022-08-14T10:42:41.736Z,4.20
2022-08-14T10:45:42.144Z,5.03
2022-08-14T10:48:23.661Z,5.10
2022-08-14T10:51:08.449Z,7.55
2022-08-14T10:53:39.287Z,5.95
2022-08-14T10:56:22.113Z,5.68
2022-08-14T10:59:08.311Z,7.05
2022-08-14T11:02:00.374Z,4.57
2022-08-14T11:04:30.296Z,3.30
2022-08-14T11:06:58.539Z,8.02
2022-08-14T11:09:31.474Z,5.10
2022-08-14T11:12:40.135Z,6.53
2022-08-14T11:14:59.321Z,8.10
2022-08-14T11:17:31.868Z,3.45
2022-08-14T11:20:01.755Z,5.70
2022-08-14T11:22:56.705Z,5.28
2022-08-14T11:25:20.514Z,8.43
2022-08-14T11:27:50.580Z,4.15
2022-08-14T11:30:50.486Z,6.47
2022-08-14T11:33:09.075Z,6.90
2022-08-14T11:35:47.364Z,3.08
2022-08-14T11:38:17.122Z,5.00
2022-08-14T11:40:46.753Z,11.50
2022-08-14T11:43:15.397Z,4.80
2022-08-14T11:45:48.346Z,4.70
2022-08-14T11:49:01.842Z,7.47
2022-08-14T11:51:14.648Z,8.05
2022-08-14T11:53:51.487Z,4.97
2022-08-14T11:56:18.956Z,5.95
2022-08-14T11:58:54.503Z,4.18
2022-08-14T12:01:31.282Z,11.48
2022-08-14T12:04:32.291Z,4.45
2022-08-14T12:07:01.712Z,6.72
2022-08-14T12:09:29.941Z,3.05
2022-08-14T12:11:57.340Z,2.80
2022-08-14T12:14:30.626Z,2.58
2022-08-14T12:17:11.946Z,7.50
2022-08-14T12:19:51.113Z,5.60
2022-08-14T12:22:44.058Z,4.17
2022-08-14T12:25:20.218Z,5.90
2022-08-14T12:27:53.498Z,3.20
2022-08-14T12:30:42.817Z,5.18
2022-08-14T12:33:30.544Z,3.92
2022-08-14T12:36:05.482Z,4.90
2022-08-14T12:38:45.763Z,4.55
2022-08-14T12:41:20.982Z,5.77
2022-08-14T12:43:56.624Z,4.25
2022-08-14T12:46:37.881Z,2.90
2022-08-14T12:49:18.939Z,7.22
2022-08-14T12:51:57.822Z,3.95
2022-08-14T12:54:28.572Z,8.35
2022-08-14T12:57:05.732Z,4.78
2022-08-14T12:59:37.215Z,5.18
2022-08-14T13:02:36.802Z,5.00
2022-08-14T13:05:04.608Z,6.03
2022-08-14T13:07:38.698Z,5.90
2022-08-14T13:10:51.408Z,5.57
2022-08-14T13:13:13.537Z,6.25
2022-08-14T13:15:45.772Z,4.47
2022-08-14T13:18:17.125Z,7.05
2022-08-14T13:23:30.619Z,5.43
2022-08-14T13:26:00.946Z,8.25
2022-08-14T13:28:32.629Z,6.35
2022-08-14T13:31:11.264Z,6.47
2022-08-14T13:33:41.078Z,5.53
2022-08-14T13:36:11.046Z,5.25
2022-08-14T13:38:53.744Z,5.28
2022-08-14T13:41:28.004Z,10.23
2022-08-14T13:44:00.717Z,8.63
2022-08-14T13:46:29.180Z,6.20
2022-08-14T13:48:59.661Z,5.10
2022-08-14T13:51:32.993Z,4.20
2022-08-14T13:54:10.486Z,9.32
2022-08-14T13:56:40.566Z,8.38
2022-08-14T13:59:08.810Z,6.32
2022-08-14T14:01:43.942Z,4.97
2022-08-14T14:04:19.229Z,5.30
2022-08-14T14:06:50.978Z,4.63
2022-08-14T14:09:32.439Z,5.38
2022-08-14T14:12:37.510Z,4.55
2022-08-14T14:14:56.592Z,7.35
2022-08-14T14:17:25.309Z,6.75
2022-08-14T14:19:56.438Z,6.03
2022-08-14T14:22:34.307Z,5.82
2022-08-14T14:25:19.363Z,9.02
2022-08-14T14:27:53.283Z,9.02
2022-08-14T14:30:51.916Z,7.20
2022-08-14T14:33:44.152Z,7.20
2022-08-14T14:36:01.772Z,6.72
2022-08-14T14:38:33.663Z,7.28
2022-08-14T14:41:03.719Z,7.03
2022-08-14T14:43:39.024Z,5.10
2022-08-14T14:46:09.266Z,5.57
2022-08-14T14:48:46.765Z,4.25
2022-08-14T14:51:22.240Z,6.43
2022-08-14T14:53:49.918Z,4.82
2022-08-14T14:56:50.997Z,7.97
2022-08-14T14:59:06.207Z,9.02
2022-08-14T15:01:36.091Z,6.22
2022-08-14T15:04:07.939Z,8.80
2022-08-14T15:06:48.056Z,11.02
2022-08-14T15:09:17.877Z,6.35
2022-08-14T15:11:47.040Z,9.48
2022-08-14T15:14:55.988Z,7.80
2022-08-14T15:17:02.809Z,8.85
2022-08-14T15:19:32.061Z,7.82
2022-08-14T15:21:59.494Z,9.30
2022-08-14T15:24:27.231Z,11.18
2022-08-14T15:26:58.681Z,9.98
2022-08-14T15:29:27.667Z,12.43
2022-08-14T15:31:55.085Z,11.00
2022-08-14T15:34:43.571Z,12.65
2022-08-14T15:37:14.858Z,10.85
2022-08-14T15:39:44.553Z,10.40
2022-08-14T15:42:16.198Z,13.32
2022-08-14T15:44:58.498Z,17.50
2022-08-14T15:47:31.771Z,15.90
2022-08-14T15:50:01.550Z,19.58
2022-08-14T15:52:34.865Z,16.77
2022-08-14T15:55:06.762Z,20.42
2022-08-14T15:57:36.153Z,17.90
2022-08-14T16:00:43.255Z,22.98
2022-08-14T16:03:14.200Z,18.58
2022-08-14T16:05:46.011Z,27.83
2022-08-14T16:08:26.955Z,21.02
2022-08-14T16:10:59.932Z,20.05
2022-08-14T16:13:43.055Z,20.58
2022-08-14T16:16:34.802Z,24.10
2022-08-14T16:19:11.117Z,17.38
2022-08-14T16:21:40.884Z,14.77
2022-08-14T16:24:33.431Z,14.38
2022-08-14T16:27:03.558Z,15.30
2022-08-14T16:29:40.060Z,12.68
2022-08-14T16:32:33.203Z,12.05
2022-08-14T16:34:58.319Z,14.45
2022-08-14T16:37:30.830Z,12.32
2022-08-14T16:40:03.542Z,13.27
2022-08-14T16:42:38.710Z,16.20
2022-08-14T16:45:25.904Z,15.63
2022-08-14T16:47:53.502Z,11.02
2022-08-14T16:50:40.429Z,11.13
2022-08-14T16:53:09.681Z,10.23
2022-08-14T16:55:53.149Z,11.65
2022-08-14T16:58:29.844Z,19.40
2022-08-14T17:01:22.858Z,14.48
2022-08-14T17:03:58.202Z,17.10
2022-08-14T17:06:38.500Z,10.82
2022-08-14T17:09:27.734Z,11.60
2022-08-14T17:11:59.995Z,10.63
2022-08-14T17:15:10.065Z,5.70
2022-08-14T17:17:40.914Z,13.07
2022-08-14T17:20:53.729Z,4.93
2022-08-14T17:23:00.062Z,7.45
2022-08-14T17:25:31.332Z,7.75
2022-08-14T17:28:50.226Z,5.90
2022-08-14T17:31:04.441Z,5.10
2022-08-14T17:33:40.711Z,4.25
2022-08-14T17:36:31.287Z,4.07
2022-08-14T17:39:20.518Z,5.80
2022-08-14T17:42:01.695Z,6.40
2022-08-14T17:44:45.386Z,6.00
2022-08-14T17:47:18.613Z,3.97
2022-08-14T17:49:52.112Z,10.07
2022-08-14T17:52:36.303Z,4.40
2022-08-14T17:56:01.815Z,4.95
2022-08-14T17:58:20.971Z,5.88
2022-08-14T18:00:52.341Z,4.75
2022-08-14T18:03:50.020Z,6.40
2022-08-14T18:06:39.592Z,7.85
2022-08-14T18:08:58.950Z,5.07
2022-08-14T18:11:27.324Z,4.18
2022-08-14T18:14:31.521Z,5.65
2022-08-14T18:17:01.587Z,5.63
2022-08-14T18:19:31.675Z,4.75
2022-08-14T18:22:05.749Z,6.70
2022-08-14T18:24:58.558Z,6.32
2022-08-14T18:27:57.896Z,5.28
2022-08-14T18:30:40.040Z,6.68
2022-08-14T18:33:28.446Z,4.55
2022-08-14T18:36:48.313Z,6.38
2022-08-14T18:40:01.831Z,5.90
2022-08-14T18:42:37.401Z,7.88
2022-08-14T18:45:41.321Z,5.25
2022-08-14T18:48:33.549Z,6.00
2022-08-14T18:51:45.208Z,5.30
2022-08-14T18:54:40.898Z,6.28
2022-08-14T18:57:23.830Z,8.52
2022-08-14T19:00:05.177Z,5.47
2022-08-14T19:02:47.145Z,3.90
2022-08-14T19:06:16.896Z,4.03
2022-08-14T19:09:56.242Z,4.55
2022-08-14T19:12:53.051Z,5.28
2022-08-14T19:15:33.447Z,5.30
2022-08-14T19:18:38.412Z,5.57
2022-08-14T19:21:35.107Z,5.15
2022-08-14T19:24:50.378Z,5.53
2022-08-14T19:27:47.675Z,4.05
2022-08-14T19:30:25.752Z,6.68
2022-08-14T19:33:36.312Z,6.07
2022-08-14T19:36:29.090Z,5.68
2022-08-14T19:39:20.350Z,4.97
2022-08-14T19:41:59.487Z,5.28
2022-08-14T19:44:40.405Z,4.53
2022-08-14T19:47:44.763Z,7.28
2022-08-14T19:50:44.312Z,5.55
2022-08-14T19:53:20.088Z,6.75
2022-08-14T19:56:05.295Z,6.65
2022-08-14T19:58:55.116Z,7.60
2022-08-14T20:01:57.120Z,6.55
2022-08-14T20:04:57.334Z,4.22
2022-08-14T20:08:00.688Z,6.07
2022-08-14T20:11:06.335Z,6.00
2022-08-14T20:13:49.469Z,7.40
2022-08-14T20:16:44.084Z,8.27
2022-08-14T20:19:43.037Z,6.30
2022-08-14T20:22:36.886Z,7.05
2022-08-14T20:25:20.460Z,5.60
2022-08-14T20:28:30.384Z,5.20
2022-08-14T20:34:25.132Z,8.18
2022-08-14T20:37:22.308Z,8.27
2022-08-14T20:39:59.426Z,6.22
2022-08-14T20:42:56.002Z,6.97
2022-08-14T20:45:50.146Z,8.13
2022-08-14T20:48:51.244Z,6.82
2022-08-14T20:51:36.761Z,6.82
2022-08-14T20:54:18.296Z,6.82
2022-08-14T20:56:49.110Z,7.18
2022-08-14T20:59:24.096Z,6.20
2022-08-14T21:02:00.018Z,8.60
2022-08-14T21:04:34.982Z,7.47
2022-08-14T21:07:36.266Z,6.72
2022-08-14T21:10:44.391Z,8.38
2022-08-14T21:16:32.918Z,8.02
2022-08-14T21:22:02.861Z,6.28
2022-08-14T21:24:47.069Z,7.78
2022-08-14T21:27:37.259Z,8.23
2022-08-14T21:30:51.498Z,7.13
2022-08-14T21:33:25.352Z,8.25
2022-08-14T21:36:08.361Z,10.77
2022-08-14T21:38:49.352Z,8.20
2022-08-14T21:41:41.290Z,10.48
2022-08-14T21:44:23.340Z,11.63
2022-08-14T21:47:18.370Z,13.05
2022-08-14T21:50:47.466Z,13.15
2022-08-14T21:53:07.604Z,11.10
2022-08-14T21:55:49.373Z,9.13
2022-08-14T21:58:54.693Z,8.82
2022-08-14T22:01:21.716Z,9.48
2022-08-14T22:03:55.120Z,10.88
2022-08-14T22:08:58.343Z,8.57
2022-08-14T22:11:27.439Z,7.85
2022-08-14T22:13:56.440Z,9.75
2022-08-14T22:17:02.107Z,9.88
2022-08-14T22:19:20.742Z,9.75
2022-08-14T22:21:51.005Z,7.78
2022-08-14T22:24:38.215Z,10.05
2022-08-14T22:27:10.338Z,8.98
2022-08-14T22:29:39.132Z,8.10
2022-08-14T22:32:07.474Z,10.77
2022-08-14T22:34:36.158Z,8.75
2022-08-14T22:37:08.546Z,11.40
2022-08-14T22:40:17.839Z,13.30
2022-08-14T22:42:25.315Z,10.77
2022-08-14T22:44:56.475Z,8.48
2022-08-14T22:47:24.815Z,9.95
2022-08-14T22:50:32.508Z,8.65
2022-08-14T22:52:41.281Z,9.30
2022-08-14T22:55:17.594Z,8.60
2022-08-14T22:57:45.074Z,8.80
2022-08-14T23:00:25.590Z,9.13
2022-08-14T23:03:01.492Z,7.57
2022-08-14T23:05:34.183Z,8.95
2022-08-14T23:09:00.091Z,9.98
2022-08-14T23:10:59.769Z,12.13
2022-08-14T23:13:27.468Z,13.10
2022-08-14T23:16:01.659Z,9.65
2022-08-14T23:18:29.414Z,11.32
2022-08-14T23:20:57.598Z,9.63
2022-08-14T23:23:24.947Z,8.25
2022-08-14T23:25:58.575Z,10.45
2022-08-14T23:28:34.282Z,10.75
2022-08-14T23:31:34.224Z,12.30
2022-08-14T23:34:06.876Z,11.00
2022-08-14T23:36:53.252Z,11.13
2022-08-14T23:39:33.179Z,13.55
2022-08-14T23:42:07.624Z,12.93
2022-08-14T23:44:37.867Z,9.10
2022-08-14T23:47:10.870Z,9.68
2022-08-14T23:50:01.013Z,9.98
2022-08-14T23:53:04.077Z,10.02
2022-08-14T23:55:16.344Z,8.77
2022-08-14T23:57:57.751Z,11.65
